createdAt,value
2018-05-23T00:01:42.562Z,32.57
2018-05-23T00:04:10.120Z,38.93
2018-05-23T00:06:37.720Z,40.43
2018-05-23T00:09:06.076Z,37.73
2018-05-23T00:11:33.691Z,37.40
2018-05-23T00:14:01.296Z,41.17
2018-05-23T00:16:28.832Z,42.77
2018-05-23T00:18:56.439Z,36.90
2018-05-23T00:21:24.006Z,40.30
2018-05-23T00:23:51.590Z,37.80
2018-05-23T00:26:19.166Z,40.90
2018-05-23T00:28:46.761Z,35.60
2018-05-23T00:31:14.356Z,39.10
2018-05-23T00:33:41.927Z,104.87
2018-05-23T00:36:09.490Z,88.93
2018-05-23T00:38:37.122Z,113.73
2018-05-23T00:41:04.706Z,133.17
2018-05-23T00:43:32.313Z,113.77
2018-05-23T00:45:59.929Z,76.67
2018-05-23T00:48:28.289Z,71.90
2018-05-23T00:50:55.880Z,68.67
2018-05-23T00:53:24.279Z,77.10
2018-05-23T00:55:52.636Z,83.33
2018-05-23T00:58:20.197Z,61.20
2018-05-23T01:00:47.752Z,60.67
2018-05-23T01:03:15.339Z,58.50
2018-05-23T01:05:42.880Z,57.57
2018-05-23T01:08:10.441Z,67.20
2018-05-23T01:10:37.990Z,61.63
2018-05-23T01:13:05.581Z,65.53
2018-05-23T01:15:33.917Z,60.07
2018-05-23T01:18:01.491Z,53.73
2018-05-23T01:20:29.046Z,53.87
2018-05-23T01:22:56.637Z,48.27
2018-05-23T01:25:24.219Z,45.70
2018-05-23T01:27:51.865Z,47.87
2018-05-23T01:30:19.480Z,51.50
2018-05-23T01:32:47.125Z,47.03
2018-05-23T01:35:14.681Z,41.60
2018-05-23T01:37:42.301Z,46.70
2018-05-23T01:40:09.891Z,43.23
2018-05-23T01:42:38.206Z,41.40
2018-05-23T01:45:05.742Z,40.53
2018-05-23T01:47:33.278Z,39.63
2018-05-23T01:50:00.853Z,44.43
2018-05-23T01:52:28.429Z,47.53
2018-05-23T01:54:56.117Z,47.00
2018-05-23T01:57:23.700Z,44.40
2018-05-23T01:59:52.057Z,48.10
2018-05-23T02:02:19.910Z,50.30
2018-05-23T02:04:47.534Z,48.57
2018-05-23T02:07:15.091Z,43.47
2018-05-23T02:09:42.757Z,44.07
2018-05-23T02:12:10.398Z,52.23
2018-05-23T02:14:38.029Z,53.37
2018-05-23T02:17:05.656Z,46.67
2018-05-23T02:19:33.259Z,50.30
2018-05-23T02:22:00.819Z,49.53
2018-05-23T02:24:28.451Z,48.70
2018-05-23T02:26:56.807Z,48.30
2018-05-23T02:29:24.381Z,47.47
2018-05-23T02:31:51.917Z,52.50
2018-05-23T02:34:19.481Z,50.20
2018-05-23T02:36:47.026Z,47.53
2018-05-23T02:39:15.385Z,52.30
2018-05-23T02:41:43.010Z,44.93
2018-05-23T02:44:10.654Z,48.67
2018-05-23T02:46:38.220Z,51.10
2018-05-23T02:49:05.846Z,47.53
2018-05-23T02:51:33.384Z,46.33
2018-05-23T02:54:01.781Z,47.20
2018-05-23T02:56:30.115Z,47.67
2018-05-23T02:58:57.708Z,51.47
2018-05-23T03:01:25.303Z,48.07
2018-05-23T03:03:52.867Z,45.63
2018-05-23T03:06:20.434Z,52.97
2018-05-23T03:08:48.577Z,54.53
2018-05-23T03:11:16.132Z,46.60
2018-05-23T03:13:43.721Z,47.77
2018-05-23T03:16:20.265Z,46.40
2018-05-23T03:18:49.875Z,43.60
2018-05-23T03:21:17.944Z,50.20
2018-05-23T03:23:45.913Z,45.70
2018-05-23T03:26:15.937Z,50.30
2018-05-23T03:28:44.191Z,46.00
2018-05-23T03:31:11.967Z,44.73
2018-05-23T03:33:40.053Z,47.17
2018-05-23T03:36:09.346Z,42.73
2018-05-23T03:38:37.860Z,47.27
2018-05-23T03:41:05.796Z,49.47
2018-05-23T03:43:33.478Z,42.93
2018-05-23T03:46:08.053Z,46.80
2018-05-23T03:48:35.728Z,48.23
2018-05-23T03:51:04.310Z,47.80
2018-05-23T03:53:33.229Z,45.03
2018-05-23T03:56:00.880Z,52.60
2018-05-23T03:58:28.446Z,49.03
2018-05-23T04:01:07.985Z,51.57
2018-05-23T04:03:47.465Z,47.43
2018-05-23T04:09:16.386Z,50.60
2018-05-23T04:11:44.297Z,47.60
2018-05-23T04:14:12.644Z,49.23
2018-05-23T04:16:40.539Z,51.23
2018-05-23T04:19:08.212Z,54.00
2018-05-23T04:21:35.972Z,50.37
2018-05-23T04:24:03.563Z,54.70
2018-05-23T04:26:31.405Z,47.13
2018-05-23T04:28:58.989Z,52.57
2018-05-23T04:31:26.828Z,44.43
2018-05-23T04:33:54.683Z,50.37
2018-05-23T04:36:23.044Z,51.90
2018-05-23T04:38:50.680Z,52.27
2018-05-23T04:41:18.393Z,56.10
2018-05-23T04:43:46.112Z,53.97
2018-05-23T04:46:13.684Z,45.67
2018-05-23T04:48:42.202Z,53.20
2018-05-23T04:51:10.034Z,47.23
2018-05-23T04:53:38.005Z,52.40
2018-05-23T04:56:05.764Z,54.30
2018-05-23T04:58:33.472Z,54.13
2018-05-23T05:01:01.097Z,54.87
2018-05-23T05:03:29.673Z,49.13
2018-05-23T05:05:57.279Z,57.50
2018-05-23T05:08:24.851Z,49.30
2018-05-23T05:10:52.416Z,51.70
2018-05-23T05:13:19.966Z,52.93
2018-05-23T05:15:47.666Z,52.57
2018-05-23T05:18:15.362Z,46.70
2018-05-23T05:20:42.892Z,54.17
2018-05-23T05:23:10.662Z,47.67
2018-05-23T05:25:38.346Z,49.10
2018-05-23T05:28:05.877Z,44.50
2018-05-23T05:30:33.397Z,53.93
2018-05-23T05:33:01.051Z,48.10
2018-05-23T05:35:28.797Z,45.67
2018-05-23T05:37:56.443Z,50.60
2018-05-23T05:40:24.088Z,50.07
2018-05-23T05:42:51.892Z,52.23
2018-05-23T05:45:19.609Z,49.93
2018-05-23T05:47:47.365Z,47.30
2018-05-23T05:50:14.947Z,48.10
2018-05-23T05:52:42.600Z,48.83
2018-05-23T05:55:10.145Z,49.17
2018-05-23T05:57:37.801Z,47.90
2018-05-23T06:00:05.519Z,48.00
2018-05-23T06:02:33.097Z,45.10
2018-05-23T06:05:00.662Z,45.50
2018-05-23T06:07:28.605Z,42.50
2018-05-23T06:09:56.229Z,41.00
2018-05-23T06:12:23.796Z,39.43
2018-05-23T06:14:51.413Z,38.60
2018-05-23T06:17:19.742Z,39.13
2018-05-23T06:19:47.422Z,41.97
2018-05-23T06:22:15.049Z,39.73
2018-05-23T06:24:42.572Z,37.50
2018-05-23T06:27:10.208Z,41.70
2018-05-23T06:29:37.778Z,39.50
2018-05-23T06:32:05.308Z,34.63
2018-05-23T06:34:33.118Z,33.63
2018-05-23T06:37:01.549Z,35.70
2018-05-23T06:39:29.083Z,32.00
2018-05-23T06:41:57.418Z,32.20
2018-05-23T06:44:25.227Z,30.87
2018-05-23T06:46:53.187Z,28.50
2018-05-23T06:49:20.884Z,28.73
2018-05-23T06:51:49.723Z,27.87
2018-05-23T06:54:17.458Z,27.80
2018-05-23T06:56:45.131Z,27.97
2018-05-23T06:59:12.731Z,28.13
2018-05-23T07:01:41.061Z,26.73
2018-05-23T07:04:08.915Z,27.13
2018-05-23T07:06:36.492Z,26.63
2018-05-23T07:09:04.166Z,26.43
2018-05-23T07:11:31.842Z,25.70
2018-05-23T07:13:59.487Z,26.07
2018-05-23T07:16:27.271Z,23.23
2018-05-23T07:18:55.681Z,23.37
2018-05-23T07:21:23.203Z,24.37
2018-05-23T07:23:50.895Z,23.07
2018-05-23T07:26:18.502Z,22.43
2018-05-23T07:28:46.056Z,23.80
2018-05-23T07:31:14.354Z,21.70
2018-05-23T07:33:42.789Z,20.67
2018-05-23T07:36:10.326Z,21.77
2018-05-23T07:38:38.079Z,19.03
2018-05-23T07:41:05.612Z,20.07
2018-05-23T07:43:33.243Z,20.27
2018-05-23T07:46:01.676Z,20.23
2018-05-23T07:48:29.237Z,19.13
2018-05-23T07:50:56.866Z,19.80
2018-05-23T07:53:24.437Z,21.60
2018-05-23T07:55:52.758Z,20.40
2018-05-23T07:58:20.453Z,17.97
2018-05-23T08:00:48.102Z,20.23
2018-05-23T08:03:15.646Z,20.30
2018-05-23T08:05:43.988Z,18.60
2018-05-23T08:08:11.633Z,19.30
2018-05-23T08:10:39.289Z,19.73
2018-05-23T08:13:07.595Z,18.90
2018-05-23T08:15:35.944Z,17.50
2018-05-23T08:18:03.480Z,19.80
2018-05-23T08:20:31.091Z,18.83
2018-05-23T08:22:58.636Z,17.40
2018-05-23T08:25:26.202Z,17.13
2018-05-23T08:27:53.827Z,19.37
2018-05-23T08:30:21.427Z,19.30
2018-05-23T08:32:49.045Z,19.70
2018-05-23T08:35:16.615Z,18.17
2018-05-23T08:37:44.143Z,19.97
2018-05-23T08:40:11.774Z,17.33
2018-05-23T08:42:39.430Z,14.63
2018-05-23T08:45:07.055Z,14.13
2018-05-23T08:47:35.461Z,14.30
2018-05-23T08:50:03.075Z,12.83
2018-05-23T08:52:30.651Z,12.87
2018-05-23T08:54:58.184Z,13.00
2018-05-23T08:57:25.812Z,12.23
2018-05-23T08:59:53.454Z,11.93
2018-05-23T09:02:20.987Z,10.30
2018-05-23T09:04:49.327Z,12.17
2018-05-23T09:07:17.068Z,12.07
2018-05-23T09:09:44.728Z,11.20
2018-05-23T09:12:13.266Z,12.70
2018-05-23T09:14:40.828Z,12.20
2018-05-23T09:17:08.359Z,11.50
2018-05-23T09:19:36.739Z,10.90
2018-05-23T09:22:05.092Z,12.97
2018-05-23T09:24:32.652Z,11.40
2018-05-23T09:27:00.237Z,10.73
2018-05-23T09:29:27.979Z,10.60
2018-05-23T09:31:55.518Z,10.10
2018-05-23T09:34:23.066Z,11.13
2018-05-23T09:36:50.621Z,10.80
2018-05-23T09:39:18.237Z,11.93
2018-05-23T09:41:46.474Z,14.90
2018-05-23T09:44:14.022Z,15.77
2018-05-23T09:46:42.412Z,16.90
2018-05-23T09:49:09.953Z,15.37
2018-05-23T09:51:37.665Z,17.60
2018-05-23T09:54:05.297Z,15.47
2018-05-23T09:56:33.079Z,15.83
2018-05-23T09:59:00.668Z,9.60
2018-05-23T10:01:29.156Z,14.60
2018-05-23T10:03:56.665Z,15.73
2018-05-23T10:06:24.378Z,11.77
2018-05-23T10:08:51.890Z,6.40
2018-05-23T10:11:20.202Z,5.93
2018-05-23T10:13:47.794Z,7.10
2018-05-23T10:16:15.316Z,6.90
2018-05-23T10:18:43.618Z,7.43
2018-05-23T10:21:11.237Z,7.53
2018-05-23T10:23:38.754Z,7.23
2018-05-23T10:26:07.041Z,7.80
2018-05-23T10:28:35.348Z,8.00
2018-05-23T10:31:02.924Z,9.43
2018-05-23T10:33:30.530Z,7.67
2018-05-23T10:35:58.081Z,8.23
2018-05-23T10:38:25.640Z,7.80
2018-05-23T10:40:53.164Z,7.50
2018-05-23T10:43:20.684Z,6.73
2018-05-23T10:45:48.221Z,7.13
2018-05-23T10:48:15.753Z,6.30
2018-05-23T10:50:43.324Z,6.20
2018-05-23T10:53:10.838Z,5.57
2018-05-23T10:55:38.432Z,6.10
2018-05-23T10:58:06.706Z,5.90
2018-05-23T11:00:34.235Z,5.53
2018-05-23T11:03:01.865Z,5.40
2018-05-23T11:05:29.909Z,4.53
2018-05-23T11:07:57.428Z,4.20
2018-05-23T11:10:25.725Z,4.20
2018-05-23T11:12:53.262Z,3.90
2018-05-23T11:15:20.973Z,4.00
2018-05-23T11:17:48.438Z,4.07
2018-05-23T11:20:15.980Z,3.67
2018-05-23T11:22:43.791Z,3.83
2018-05-23T11:25:11.353Z,3.90
2018-05-23T11:27:39.647Z,3.90
2018-05-23T11:30:07.663Z,3.70
2018-05-23T11:32:35.306Z,3.70
2018-05-23T11:35:02.804Z,3.63
2018-05-23T11:37:30.451Z,3.73
2018-05-23T11:39:57.980Z,3.73
2018-05-23T11:42:25.563Z,3.83
2018-05-23T11:44:53.117Z,3.63
2018-05-23T11:47:20.640Z,3.40
2018-05-23T11:49:48.166Z,3.60
2018-05-23T11:52:15.777Z,4.23
2018-05-23T11:54:43.308Z,3.80
2018-05-23T11:57:10.927Z,4.03
2018-05-23T11:59:38.448Z,4.23
2018-05-23T12:02:06.041Z,3.90
2018-05-23T12:04:33.539Z,4.90
2018-05-23T12:07:01.237Z,4.70
2018-05-23T12:09:28.957Z,4.53
2018-05-23T12:11:56.727Z,4.30
2018-05-23T12:14:24.320Z,4.00
2018-05-23T12:16:51.952Z,5.00
2018-05-23T12:19:19.617Z,4.70
2018-05-23T12:21:47.149Z,4.50
2018-05-23T12:24:15.441Z,4.53
2018-05-23T12:26:43.860Z,4.30
2018-05-23T12:29:11.406Z,4.40
2018-05-23T12:31:40.013Z,4.77
2018-05-23T12:34:07.590Z,4.33
2018-05-23T12:36:35.095Z,4.03
2018-05-23T12:39:02.609Z,4.43
2018-05-23T12:41:30.958Z,4.47
2018-05-23T12:43:58.497Z,4.33
2018-05-23T12:46:26.043Z,5.07
2018-05-23T12:48:54.414Z,4.37
2018-05-23T12:51:21.941Z,4.80
2018-05-23T12:53:49.612Z,4.67
2018-05-23T12:56:17.125Z,5.37
2018-05-23T12:58:44.694Z,5.50
2018-05-23T13:01:12.204Z,4.87
2018-05-23T13:03:40.549Z,4.87
2018-05-23T13:06:08.090Z,5.50
2018-05-23T13:08:35.642Z,6.27
2018-05-23T13:11:03.945Z,5.60
2018-05-23T13:13:31.464Z,5.00
2018-05-23T13:15:59.061Z,5.23
2018-05-23T13:18:27.743Z,5.20
2018-05-23T13:20:55.440Z,5.43
2018-05-23T13:23:24.330Z,5.80
2018-05-23T13:25:51.854Z,6.47
2018-05-23T13:28:19.654Z,7.70
2018-05-23T13:30:47.157Z,6.47
2018-05-23T13:33:14.772Z,6.57
2018-05-23T13:35:42.434Z,5.87
2018-05-23T13:38:09.988Z,5.70
2018-05-23T13:40:38.253Z,5.93
2018-05-23T13:43:05.880Z,6.37
2018-05-23T13:45:33.439Z,6.40
2018-05-23T13:48:01.005Z,4.97
2018-05-23T13:50:28.598Z,5.80
2018-05-23T13:52:56.477Z,5.60
2018-05-23T13:55:24.011Z,4.53
2018-05-23T13:57:52.384Z,5.70
2018-05-23T14:00:21.295Z,5.07
2018-05-23T14:02:48.870Z,5.20
2018-05-23T14:05:17.701Z,5.30
2018-05-23T14:07:45.321Z,5.33
2018-05-23T14:10:12.882Z,5.57
2018-05-23T14:12:40.621Z,5.10
2018-05-23T14:15:08.190Z,5.80
2018-05-23T14:17:35.696Z,5.53
2018-05-23T14:20:03.427Z,5.47
2018-05-23T14:22:31.769Z,5.20
2018-05-23T14:24:59.301Z,5.60
2018-05-23T14:27:27.586Z,6.33
2018-05-23T14:29:55.873Z,5.20
2018-05-23T14:32:23.559Z,5.20
2018-05-23T14:34:51.426Z,4.87
2018-05-23T14:37:19.794Z,6.30
2018-05-23T14:39:47.545Z,5.87
2018-05-23T14:42:15.213Z,5.80
2018-05-23T14:44:42.888Z,4.97
2018-05-23T14:47:10.583Z,5.83
2018-05-23T14:49:38.555Z,6.17
2018-05-23T14:52:06.860Z,6.23
2018-05-23T14:54:34.514Z,6.10
2018-05-23T14:57:02.252Z,6.20
2018-05-23T14:59:29.816Z,6.30
2018-05-23T15:01:58.117Z,6.50
2018-05-23T15:04:25.654Z,6.00
2018-05-23T15:06:53.259Z,7.47
2018-05-23T15:09:20.935Z,5.97
2018-05-23T15:11:48.609Z,7.47
2018-05-23T15:14:16.187Z,7.83
2018-05-23T15:16:43.832Z,6.60
2018-05-23T15:19:11.419Z,8.53
2018-05-23T15:21:41.048Z,7.50
2018-05-23T15:24:08.584Z,8.40
2018-05-23T15:26:36.296Z,8.30
2018-05-23T15:29:03.854Z,8.07
2018-05-23T15:31:32.742Z,7.60
2018-05-23T15:34:00.301Z,8.93
2018-05-23T15:36:27.923Z,8.20
2018-05-23T15:38:56.127Z,8.40
2018-05-23T15:41:23.840Z,8.67
2018-05-23T15:43:51.362Z,8.00
2018-05-23T15:46:18.977Z,9.00
2018-05-23T15:48:47.794Z,7.70
2018-05-23T15:51:15.402Z,8.00
2018-05-23T15:53:42.971Z,6.87
2018-05-23T15:56:10.537Z,7.93
2018-05-23T15:58:38.045Z,8.60
2018-05-23T16:01:05.576Z,8.33
2018-05-23T16:03:33.902Z,9.17
2018-05-23T16:06:01.449Z,8.30
2018-05-23T16:08:28.994Z,8.17
2018-05-23T16:10:56.560Z,7.83
2018-05-23T16:13:24.276Z,7.73
2018-05-23T16:15:51.801Z,7.37
2018-05-23T16:18:19.498Z,7.67
2018-05-23T16:20:47.785Z,6.97
2018-05-23T16:23:16.795Z,8.40
2018-05-23T16:25:45.090Z,9.10
2018-05-23T16:28:13.240Z,8.43
2018-05-23T16:30:40.862Z,9.07
2018-05-23T16:33:08.418Z,10.03
2018-05-23T16:35:36.878Z,8.77
2018-05-23T16:38:04.909Z,9.90
2018-05-23T16:40:32.517Z,9.00
2018-05-23T16:43:00.029Z,8.83
2018-05-23T16:45:28.368Z,9.43
2018-05-23T16:47:55.890Z,9.60
2018-05-23T16:50:24.279Z,9.73
2018-05-23T16:52:51.881Z,12.50
2018-05-23T16:55:19.453Z,9.23
2018-05-23T16:57:47.104Z,9.70
2018-05-23T17:00:15.462Z,9.20
2018-05-23T17:02:43.604Z,10.73
2018-05-23T17:05:11.124Z,9.20
2018-05-23T17:07:38.872Z,9.97
2018-05-23T17:10:06.430Z,9.07
2018-05-23T17:12:34.050Z,8.90
2018-05-23T17:15:01.590Z,9.00
2018-05-23T17:17:29.209Z,8.10
2018-05-23T17:19:56.745Z,8.83
2018-05-23T17:22:24.529Z,8.40
2018-05-23T17:24:52.241Z,9.30
2018-05-23T17:27:20.180Z,9.97
2018-05-23T17:29:48.562Z,9.47
2018-05-23T17:32:16.553Z,9.03
2018-05-23T17:34:44.128Z,8.47
2018-05-23T17:37:11.647Z,8.87
2018-05-23T17:39:40.056Z,7.63
2018-05-23T17:42:07.958Z,8.13
2018-05-23T17:44:35.795Z,8.10
2018-05-23T17:47:04.163Z,8.07
2018-05-23T17:49:32.038Z,7.60
2018-05-23T17:52:00.930Z,7.40
2018-05-23T17:54:28.447Z,7.90
2018-05-23T17:57:06.171Z,6.87
2018-05-23T17:59:34.732Z,6.30
2018-05-23T18:02:02.751Z,6.93
2018-05-23T18:04:40.913Z,6.27
2018-05-23T18:07:08.955Z,6.40
2018-05-23T18:09:37.247Z,7.03
2018-05-23T18:12:15.310Z,6.23
2018-05-23T18:14:42.919Z,6.13
2018-05-23T18:17:10.524Z,5.57
2018-05-23T18:19:39.213Z,6.20
2018-05-23T18:22:07.183Z,5.00
2018-05-23T18:24:36.653Z,6.17
2018-05-23T18:27:04.495Z,5.47
2018-05-23T18:29:32.461Z,5.77
2018-05-23T18:32:00.827Z,6.17
2018-05-23T18:34:38.880Z,6.07
2018-05-23T18:37:06.562Z,6.20
2018-05-23T18:39:34.217Z,5.57
2018-05-23T18:42:02.821Z,7.23
2018-05-23T18:44:31.202Z,5.87
2018-05-23T18:46:59.890Z,5.90
2018-05-23T18:49:28.663Z,6.50
2018-05-23T18:51:57.667Z,5.40
2018-05-23T18:54:25.551Z,5.87
2018-05-23T18:56:57.048Z,5.33
2018-05-23T18:59:25.601Z,5.80
2018-05-23T19:01:55.588Z,5.87
2018-05-23T19:04:24.298Z,5.27
2018-05-23T19:06:52.547Z,5.77
2018-05-23T19:09:20.246Z,6.20
2018-05-23T19:11:48.847Z,5.53
2018-05-23T19:14:16.555Z,5.87
2018-05-23T19:16:44.473Z,6.10
2018-05-23T19:19:12.385Z,5.93
2018-05-23T19:21:40.981Z,6.00
2018-05-23T19:24:08.646Z,5.97
2018-05-23T19:26:37.314Z,5.30
2018-05-23T19:29:04.909Z,5.70
2018-05-23T19:31:33.271Z,5.40
2018-05-23T19:34:01.240Z,5.10
2018-05-23T19:36:28.881Z,5.53
2018-05-23T19:38:56.428Z,4.67
2018-05-23T19:41:24.708Z,4.47
2018-05-23T19:43:52.421Z,5.03
2018-05-23T19:46:20.193Z,4.83
2018-05-23T19:48:50.134Z,5.47
2018-05-23T19:51:17.691Z,5.63
2018-05-23T19:53:45.308Z,5.80
2018-05-23T19:56:12.900Z,5.20
2018-05-23T19:58:40.441Z,5.20
2018-05-23T20:01:07.952Z,5.83
2018-05-23T20:03:35.526Z,5.83
2018-05-23T20:06:03.082Z,5.20
2018-05-23T20:08:30.637Z,5.60
2018-05-23T20:10:58.204Z,4.87
2018-05-23T20:13:25.736Z,5.10
2018-05-23T20:15:54.063Z,5.87
2018-05-23T20:18:21.605Z,4.97
2018-05-23T20:20:49.178Z,4.90
2018-05-23T20:23:16.690Z,5.67
2018-05-23T20:25:44.226Z,5.43
2018-05-23T20:28:11.800Z,5.03
2018-05-23T20:30:39.325Z,6.17
2018-05-23T20:33:06.892Z,5.50
2018-05-23T20:35:34.418Z,4.93
2018-05-23T20:38:02.100Z,6.10
2018-05-23T20:40:29.690Z,5.50
2018-05-23T20:42:57.235Z,5.50
2018-05-23T20:45:24.780Z,5.63
2018-05-23T20:47:53.059Z,5.33
2018-05-23T20:50:20.592Z,5.00
2018-05-23T20:52:48.143Z,5.17
2018-05-23T20:55:15.665Z,5.77
2018-05-23T20:57:43.177Z,6.50
2018-05-23T21:00:10.784Z,5.47
2018-05-23T21:02:38.284Z,5.13
2018-05-23T21:05:05.952Z,5.33
2018-05-23T21:07:33.458Z,5.00
2018-05-23T21:10:01.751Z,4.90
2018-05-23T21:12:29.321Z,4.93
2018-05-23T21:14:56.895Z,5.70
2018-05-23T21:17:24.421Z,4.87
2018-05-23T21:19:51.989Z,4.90
2018-05-23T21:22:19.500Z,5.10
2018-05-23T21:24:47.905Z,5.03
2018-05-23T21:27:15.543Z,5.60
2018-05-23T21:29:43.869Z,5.53
2018-05-23T21:32:11.441Z,4.90
2018-05-23T21:34:38.990Z,5.10
2018-05-23T21:37:06.557Z,4.80
2018-05-23T21:39:34.091Z,5.83
2018-05-23T21:42:01.688Z,4.93
2018-05-23T21:44:29.271Z,4.60
2018-05-23T21:46:56.782Z,4.87
2018-05-23T21:49:24.332Z,5.13
2018-05-23T21:51:52.624Z,5.00
2018-05-23T21:54:20.913Z,5.50
2018-05-23T21:56:49.180Z,6.83
2018-05-23T21:59:16.777Z,6.10
2018-05-23T22:01:45.125Z,5.40
2018-05-23T22:04:12.687Z,6.47
2018-05-23T22:06:40.217Z,6.53
2018-05-23T22:09:07.778Z,6.43
2018-05-23T22:11:36.094Z,7.30
2018-05-23T22:14:03.645Z,7.27
2018-05-23T22:16:32.005Z,6.80
2018-05-23T22:18:59.527Z,7.63
2018-05-23T22:21:27.091Z,8.10
2018-05-23T22:23:54.611Z,7.77
2018-05-23T22:26:22.244Z,9.03
2018-05-23T22:28:49.769Z,10.07
2018-05-23T22:31:17.306Z,8.93
2018-05-23T22:33:44.818Z,7.97
2018-05-23T22:36:12.409Z,9.43
2018-05-23T22:38:40.725Z,9.43
2018-05-23T22:41:08.268Z,9.27
2018-05-23T22:43:36.555Z,8.70
2018-05-23T22:46:04.133Z,10.83
2018-05-23T22:48:32.470Z,10.30
2018-05-23T22:51:00.122Z,10.73
2018-05-23T22:53:27.657Z,11.60
2018-05-23T22:55:55.981Z,8.90
2018-05-23T22:58:23.529Z,11.20
2018-05-23T23:00:51.824Z,10.43
2018-05-23T23:03:20.094Z,9.93
2018-05-23T23:05:48.436Z,11.90
2018-05-23T23:08:16.031Z,11.93
2018-05-23T23:10:43.560Z,11.30
2018-05-23T23:13:11.122Z,10.00
2018-05-23T23:15:38.699Z,10.00
2018-05-23T23:18:06.232Z,10.00
2018-05-23T23:20:33.776Z,7.50
2018-05-23T23:23:01.283Z,8.57
2018-05-23T23:25:28.809Z,8.23
2018-05-23T23:27:56.325Z,9.43
2018-05-23T23:30:23.871Z,10.23
2018-05-23T23:32:51.394Z,11.40
2018-05-23T23:35:18.961Z,13.37
2018-05-23T23:37:46.566Z,14.47
2018-05-23T23:40:14.163Z,14.20
2018-05-23T23:42:41.686Z,12.30
2018-05-23T23:45:09.237Z,9.43
2018-05-23T23:47:37.620Z,9.30
2018-05-23T23:50:05.140Z,8.03
2018-05-23T23:52:32.688Z,6.93
2018-05-23T23:55:01.032Z,6.10
2018-05-23T23:57:28.591Z,5.07
2018-05-23T23:59:56.152Z,4.97
