createdAt,value
2017-01-27T00:00:54.089Z,-2.26
2017-01-27T00:02:04.989Z,-2.18
2017-01-27T00:03:15.895Z,-2.2
2017-01-27T00:04:26.797Z,-2.23
2017-01-27T00:05:37.694Z,-2.18
2017-01-27T00:06:48.601Z,-2.25
2017-01-27T00:07:59.507Z,-2.18
2017-01-27T00:09:10.412Z,-2.23
2017-01-27T00:10:20.911Z,-2.2
2017-01-27T00:11:31.816Z,-2.25
2017-01-27T00:12:42.725Z,-2.32
2017-01-27T00:13:53.633Z,-2.34
2017-01-27T00:15:04.569Z,-2.29
2017-01-27T00:16:15.476Z,-2.26
2017-01-27T00:17:26.384Z,-2.26
2017-01-27T00:18:36.884Z,-2.25
2017-01-27T00:19:47.817Z,-2.39
2017-01-27T00:20:58.733Z,-2.23
2017-01-27T00:22:09.643Z,-2.22
2017-01-27T00:23:20.557Z,-2.25
2017-01-27T00:24:31.464Z,-2.15
2017-01-27T00:25:41.956Z,-2.32
2017-01-27T00:26:52.864Z,-2.32
2017-01-27T00:28:03.771Z,-2.26
2017-01-27T00:29:14.257Z,-2.29
2017-01-27T00:30:24.750Z,-2.26
2017-01-27T00:31:35.660Z,-2.28
2017-01-27T00:32:46.568Z,-2.37
2017-01-27T00:33:57.472Z,-2.45
2017-01-27T00:35:07.964Z,-2.4
2017-01-27T00:36:18.870Z,-2.5
2017-01-27T00:37:29.368Z,-2.61
2017-01-27T00:38:39.861Z,-2.51
2017-01-27T00:39:50.768Z,-2.51
2017-01-27T00:41:01.673Z,-2.54
2017-01-27T00:42:12.584Z,-2.51
2017-01-27T00:43:23.485Z,-2.58
2017-01-27T00:44:34.385Z,-2.54
2017-01-27T00:45:45.288Z,-2.52
2017-01-27T00:46:55.371Z,-2.63
2017-01-27T00:48:06.275Z,-2.51
2017-01-27T00:49:16.352Z,-2.52
2017-01-27T00:50:27.260Z,-2.61
2017-01-27T00:51:38.171Z,-2.58
2017-01-27T00:52:49.075Z,-2.52
2017-01-27T00:53:59.565Z,-2.57
2017-01-27T00:55:10.477Z,-2.54
2017-01-27T00:56:21.386Z,-2.57
2017-01-27T00:57:32.295Z,-2.5
2017-01-27T00:58:41.995Z,-2.57
2017-01-27T00:59:52.481Z,-2.57
2017-01-27T01:01:03.402Z,-2.57
2017-01-27T01:02:14.308Z,-2.62
2017-01-27T01:03:24.805Z,-2.58
2017-01-27T01:04:35.704Z,-2.65
2017-01-27T01:05:46.605Z,-2.62
2017-01-27T01:06:57.508Z,-2.63
2017-01-27T01:08:08.000Z,-2.69
2017-01-27T01:09:18.495Z,-2.7
2017-01-27T01:10:29.400Z,-2.65
2017-01-27T01:11:40.307Z,-2.65
2017-01-27T01:12:51.216Z,-2.73
2017-01-27T01:14:01.298Z,-2.81
2017-01-27T01:15:11.790Z,-2.81
2017-01-27T01:16:22.704Z,-2.7
2017-01-27T01:17:33.604Z,-2.75
2017-01-27T01:18:44.512Z,-2.68
2017-01-27T01:19:55.004Z,-2.72
2017-01-27T01:21:05.916Z,-2.69
2017-01-27T01:22:16.824Z,-2.66
2017-01-27T01:23:27.318Z,-2.68
2017-01-27T01:24:38.226Z,-2.69
2017-01-27T01:25:49.131Z,-2.69
2017-01-27T01:27:00.033Z,-2.68
2017-01-27T01:28:10.527Z,-2.66
2017-01-27T01:29:21.436Z,-2.58
2017-01-27T01:30:32.338Z,-2.57
2017-01-27T01:31:43.242Z,-2.61
2017-01-27T01:32:54.150Z,-2.57
2017-01-27T01:34:04.241Z,-2.55
2017-01-27T01:35:14.325Z,-2.61
2017-01-27T01:36:24.821Z,-2.55
2017-01-27T01:37:35.734Z,-2.52
2017-01-27T01:38:46.676Z,-2.57
2017-01-27T01:39:57.587Z,-2.5
2017-01-27T01:41:08.074Z,-2.57
2017-01-27T01:42:18.572Z,-2.5
2017-01-27T01:43:29.477Z,-2.5
2017-01-27T01:44:40.384Z,-2.51
2017-01-27T01:45:51.333Z,-2.51
2017-01-27T01:47:02.240Z,-2.5
2017-01-27T01:48:13.145Z,-2.45
2017-01-27T01:49:24.052Z,-2.47
2017-01-27T01:50:34.957Z,-2.52
2017-01-27T01:51:45.861Z,-2.52
2017-01-27T01:52:56.774Z,-2.52
2017-01-27T01:54:07.678Z,-2.52
2017-01-27T01:55:18.593Z,-2.58
2017-01-27T01:56:29.091Z,-2.7
2017-01-27T01:57:39.998Z,-2.65
2017-01-27T01:58:50.910Z,-2.7
2017-01-27T02:00:00.993Z,-2.75
2017-01-27T02:01:11.899Z,-2.78
2017-01-27T02:02:22.797Z,-2.75
2017-01-27T02:03:33.691Z,-2.7
2017-01-27T02:04:44.585Z,-2.76
2017-01-27T02:05:55.504Z,-2.84
2017-01-27T02:07:06.398Z,-2.78
2017-01-27T02:08:17.290Z,-2.7
2017-01-27T02:09:28.183Z,-2.72
2017-01-27T02:10:39.077Z,-2.7
2017-01-27T02:11:49.149Z,-2.66
2017-01-27T02:13:00.080Z,-2.66
2017-01-27T02:14:10.968Z,-2.65
2017-01-27T02:15:21.877Z,-2.68
2017-01-27T02:16:32.770Z,-2.8
2017-01-27T02:17:43.664Z,-2.73
2017-01-27T02:18:54.154Z,-2.81
2017-01-27T02:20:05.047Z,-2.87
2017-01-27T02:21:15.934Z,-2.86
2017-01-27T02:22:26.830Z,-2.9
2017-01-27T02:23:37.722Z,-2.87
2017-01-27T02:24:48.605Z,-2.9
2017-01-27T02:25:59.500Z,-2.9
2017-01-27T02:27:09.572Z,-2.9
2017-01-27T02:28:20.471Z,-2.8
2017-01-27T02:29:31.367Z,-2.87
2017-01-27T02:30:42.261Z,-2.84
2017-01-27T02:31:53.156Z,-2.91
2017-01-27T02:33:04.060Z,-2.91
2017-01-27T02:34:14.546Z,-2.9
2017-01-27T02:35:25.016Z,-2.93
2017-01-27T02:36:35.908Z,-2.94
2017-01-27T02:37:46.387Z,-2.89
2017-01-27T02:38:57.269Z,-2.93
2017-01-27T02:40:07.768Z,-2.87
2017-01-27T02:41:17.833Z,-2.86
2017-01-27T02:42:28.728Z,-2.89
2017-01-27T02:43:39.621Z,-2.8
2017-01-27T02:44:50.102Z,-2.84
2017-01-27T02:46:01.024Z,-2.83
2017-01-27T02:47:11.507Z,-2.9
2017-01-27T02:48:22.399Z,-2.84
2017-01-27T02:49:33.287Z,-2.81
2017-01-27T02:50:44.238Z,-2.8
2017-01-27T02:51:55.136Z,-2.69
2017-01-27T02:53:05.620Z,-2.68
2017-01-27T02:54:16.103Z,-2.63
2017-01-27T02:55:26.992Z,-2.66
2017-01-27T02:56:37.890Z,-2.58
2017-01-27T02:57:48.370Z,-2.65
2017-01-27T02:58:59.263Z,-2.68
2017-01-27T03:00:10.160Z,-2.63
2017-01-27T03:01:20.942Z,-2.66
2017-01-27T03:02:31.616Z,-2.61
2017-01-27T03:03:42.287Z,-2.58
2017-01-27T03:04:52.964Z,-2.61
2017-01-27T03:06:03.636Z,-2.57
2017-01-27T03:07:14.327Z,-2.62
2017-01-27T03:08:24.635Z,-2.58
2017-01-27T03:09:35.303Z,-2.58
2017-01-27T03:10:45.970Z,-2.57
2017-01-27T03:11:56.251Z,-2.58
2017-01-27T03:13:06.926Z,-2.66
2017-01-27T03:14:17.600Z,-2.69
2017-01-27T03:15:27.903Z,-2.68
2017-01-27T03:16:38.573Z,-2.65
2017-01-27T03:17:49.249Z,-2.65
2017-01-27T03:18:58.731Z,-2.54
2017-01-27T03:20:09.410Z,-2.52
2017-01-27T03:21:19.686Z,-2.5
2017-01-27T03:22:29.964Z,-2.48
2017-01-27T03:23:40.649Z,-2.54
2017-01-27T03:24:50.947Z,-2.52
2017-01-27T03:26:01.620Z,-2.52
2017-01-27T03:27:12.297Z,-2.54
2017-01-27T03:28:22.571Z,-2.42
2017-01-27T03:29:33.242Z,-2.5
2017-01-27T03:30:43.546Z,-2.47
2017-01-27T03:31:53.820Z,-2.51
2017-01-27T03:33:04.106Z,-2.54
2017-01-27T03:34:14.384Z,-2.57
2017-01-27T03:35:25.057Z,-2.54
2017-01-27T03:36:35.331Z,-2.58
2017-01-27T03:37:46.000Z,-2.66
2017-01-27T03:38:56.672Z,-2.72
2017-01-27T03:40:07.349Z,-2.65
2017-01-27T03:41:17.228Z,-2.66
2017-01-27T03:42:27.903Z,-2.68
2017-01-27T03:43:38.574Z,-2.68
2017-01-27T03:44:49.250Z,-2.86
2017-01-27T03:45:59.931Z,-2.8
2017-01-27T03:47:10.204Z,-2.93
2017-01-27T03:48:20.520Z,-3.02
2017-01-27T03:49:30.828Z,-2.91
2017-01-27T03:50:41.496Z,-3.01
2017-01-27T03:51:52.166Z,-2.96
2017-01-27T03:53:02.832Z,-3.04
2017-01-27T03:54:13.501Z,-3.05
2017-01-27T03:55:24.165Z,-3.08
2017-01-27T03:56:34.831Z,-3.09
2017-01-27T03:57:45.499Z,-3.15
2017-01-27T03:58:56.173Z,-3.05
2017-01-27T04:00:06.844Z,-3.05
2017-01-27T04:01:17.112Z,-3.15
2017-01-27T04:02:27.777Z,-3.2
2017-01-27T04:03:38.439Z,-3.22
2017-01-27T04:04:49.106Z,-3.2
2017-01-27T04:05:59.772Z,-3.3
2017-01-27T04:07:10.038Z,-3.4
2017-01-27T04:08:20.703Z,-3.41
2017-01-27T04:09:31.372Z,-3.38
2017-01-27T04:10:42.038Z,-3.41
2017-01-27T04:11:52.698Z,-3.37
2017-01-27T04:13:02.972Z,-3.4
2017-01-27T04:14:13.236Z,-3.47
2017-01-27T04:15:23.503Z,-3.47
2017-01-27T04:16:34.166Z,-3.53
2017-01-27T04:17:44.860Z,-3.53
2017-01-27T04:18:55.526Z,-3.53
2017-01-27T04:20:05.794Z,-3.46
2017-01-27T04:21:16.455Z,-3.53
2017-01-27T04:22:26.753Z,-3.53
2017-01-27T04:23:37.418Z,-3.55
2017-01-27T04:24:48.078Z,-3.56
2017-01-27T04:25:58.750Z,-3.65
2017-01-27T04:27:09.415Z,-3.59
2017-01-27T04:28:19.681Z,-3.62
2017-01-27T04:29:29.952Z,-3.66
2017-01-27T04:30:40.620Z,-3.71
2017-01-27T04:31:51.283Z,-3.71
2017-01-27T04:33:01.552Z,-3.71
2017-01-27T04:34:12.218Z,-3.74
2017-01-27T04:35:22.883Z,-3.68
2017-01-27T04:36:33.152Z,-3.69
2017-01-27T04:37:43.820Z,-3.66
2017-01-27T04:38:54.487Z,-3.68
2017-01-27T04:40:05.153Z,-3.66
2017-01-27T04:41:15.815Z,-3.62
2017-01-27T04:42:26.479Z,-3.56
2017-01-27T04:43:37.145Z,-3.62
2017-01-27T04:44:47.414Z,-3.64
2017-01-27T04:45:58.078Z,-3.58
2017-01-27T04:47:08.783Z,-3.55
2017-01-27T04:48:19.445Z,-3.59
2017-01-27T04:49:30.107Z,-3.47
2017-01-27T04:50:40.798Z,-3.5
2017-01-27T04:51:51.460Z,-3.47
2017-01-27T04:53:02.122Z,-3.5
2017-01-27T04:54:12.790Z,-3.43
2017-01-27T04:55:23.452Z,-3.41
2017-01-27T04:56:33.717Z,-3.43
2017-01-27T04:57:44.381Z,-3.4
2017-01-27T04:58:54.650Z,-3.46
2017-01-27T05:00:04.919Z,-3.4
2017-01-27T05:01:15.585Z,-3.38
2017-01-27T05:02:26.247Z,-3.37
2017-01-27T05:03:36.514Z,-3.37
2017-01-27T05:04:46.784Z,-3.37
2017-01-27T05:05:57.447Z,-3.4
2017-01-27T05:07:08.109Z,-3.5
2017-01-27T05:08:18.770Z,-3.5
2017-01-27T05:09:29.441Z,-3.58
2017-01-27T05:10:40.106Z,-3.55
2017-01-27T05:11:50.768Z,-3.61
2017-01-27T05:13:01.438Z,-3.56
2017-01-27T05:14:11.701Z,-3.48
2017-01-27T05:15:22.368Z,-3.47
2017-01-27T05:16:33.032Z,-3.48
2017-01-27T05:17:43.697Z,-3.48
2017-01-27T05:18:54.359Z,-3.55
2017-01-27T05:20:05.025Z,-3.56
2017-01-27T05:21:15.293Z,-3.55
2017-01-27T05:22:25.956Z,-3.58
2017-01-27T05:23:36.620Z,-3.62
2017-01-27T05:24:46.093Z,-3.59
2017-01-27T05:25:56.767Z,-3.69
2017-01-27T05:27:07.034Z,-3.68
2017-01-27T05:28:17.300Z,-3.53
2017-01-27T05:29:27.572Z,-3.62
2017-01-27T05:30:38.235Z,-3.71
2017-01-27T05:31:48.103Z,-3.71
2017-01-27T05:32:58.770Z,-3.77
2017-01-27T05:34:09.438Z,-3.8
2017-01-27T05:35:20.104Z,-3.68
2017-01-27T05:36:30.768Z,-3.83
2017-01-27T05:37:41.430Z,-3.74
2017-01-27T05:38:52.089Z,-3.84
2017-01-27T05:40:02.754Z,-3.91
2017-01-27T05:41:13.025Z,-3.85
2017-01-27T05:42:23.693Z,-3.88
2017-01-27T05:43:33.963Z,-3.85
2017-01-27T05:44:44.224Z,-3.87
2017-01-27T05:45:54.896Z,-3.98
2017-01-27T05:47:05.565Z,-3.9
2017-01-27T05:48:16.233Z,-3.88
2017-01-27T05:49:26.899Z,-3.91
2017-01-27T05:50:37.571Z,-3.88
2017-01-27T05:51:47.848Z,-3.85
2017-01-27T05:52:58.516Z,-3.85
2017-01-27T05:54:08.786Z,-3.94
2017-01-27T05:55:19.457Z,-3.84
2017-01-27T05:56:30.137Z,-3.9
2017-01-27T05:57:40.808Z,-3.87
2017-01-27T05:58:51.484Z,-3.87
2017-01-27T06:00:01.756Z,-3.95
2017-01-27T06:01:12.030Z,-3.85
2017-01-27T06:02:22.705Z,-3.83
2017-01-27T06:03:33.374Z,-3.95
2017-01-27T06:04:44.042Z,-3.84
2017-01-27T06:05:54.713Z,-3.88
2017-01-27T06:07:05.387Z,-3.9
2017-01-27T06:08:15.260Z,-3.94
2017-01-27T06:09:25.923Z,-3.84
2017-01-27T06:10:36.589Z,-3.8
2017-01-27T06:11:47.264Z,-3.66
2017-01-27T06:12:57.934Z,-3.65
2017-01-27T06:14:08.602Z,-3.55
2017-01-27T06:15:19.270Z,-3.58
2017-01-27T06:16:29.968Z,-3.5
2017-01-27T06:17:40.236Z,-3.47
2017-01-27T06:18:50.911Z,-3.41
2017-01-27T06:20:01.584Z,-3.37
2017-01-27T06:21:12.256Z,-3.41
2017-01-27T06:22:22.959Z,-3.4
2017-01-27T06:23:33.633Z,-3.4
2017-01-27T06:24:44.307Z,-3.23
2017-01-27T06:25:54.598Z,-3.3
2017-01-27T06:27:05.270Z,-3.3
2017-01-27T06:28:15.952Z,-3.38
2017-01-27T06:29:26.627Z,-3.26
2017-01-27T06:30:37.304Z,-3.22
2017-01-27T06:31:47.974Z,-3.3
2017-01-27T06:32:58.648Z,-3.36
2017-01-27T06:34:09.317Z,-3.4
2017-01-27T06:35:19.196Z,-3.4
2017-01-27T06:36:29.471Z,-3.44
2017-01-27T06:37:40.140Z,-3.48
2017-01-27T06:38:50.414Z,-3.44
2017-01-27T06:40:00.691Z,-3.44
2017-01-27T06:41:10.969Z,-3.5
2017-01-27T06:42:21.644Z,-3.48
2017-01-27T06:43:32.344Z,-3.48
2017-01-27T06:44:43.020Z,-3.58
2017-01-27T06:45:53.688Z,-3.47
2017-01-27T06:47:04.365Z,-3.53
2017-01-27T06:48:14.640Z,-3.58
2017-01-27T06:49:24.520Z,-3.55
2017-01-27T06:50:34.798Z,-3.59
2017-01-27T06:51:45.476Z,-3.55
2017-01-27T06:52:56.154Z,-3.58
2017-01-27T06:54:06.828Z,-3.58
2017-01-27T06:55:17.103Z,-3.51
2017-01-27T06:56:27.448Z,-3.61
2017-01-27T06:57:38.118Z,-3.58
2017-01-27T06:58:48.790Z,-3.59
2017-01-27T06:59:58.669Z,-3.59
2017-01-27T07:01:09.339Z,-3.58
2017-01-27T07:02:20.013Z,-3.58
2017-01-27T07:03:30.729Z,-3.65
2017-01-27T07:04:41.397Z,-3.51
2017-01-27T07:05:51.702Z,-3.48
2017-01-27T07:07:02.380Z,-3.48
2017-01-27T07:08:13.050Z,-3.46
2017-01-27T07:09:23.717Z,-3.46
2017-01-27T07:10:34.388Z,-3.47
2017-01-27T07:11:45.057Z,-3.38
2017-01-27T07:12:55.343Z,-3.37
2017-01-27T07:14:06.029Z,-3.4
2017-01-27T07:15:16.305Z,-3.36
2017-01-27T07:16:26.970Z,-3.41
2017-01-27T07:17:36.849Z,-3.38
2017-01-27T07:18:47.515Z,-3.36
2017-01-27T07:19:58.215Z,-3.22
2017-01-27T07:21:08.523Z,-3.29
2017-01-27T07:22:19.194Z,-3.26
2017-01-27T07:23:29.869Z,-3.26
2017-01-27T07:24:40.542Z,-3.26
2017-01-27T07:25:51.213Z,-3.26
2017-01-27T07:27:01.486Z,-3.25
2017-01-27T07:28:12.161Z,-3.43
2017-01-27T07:29:22.833Z,-3.43
2017-01-27T07:30:33.114Z,-3.4
2017-01-27T07:31:43.829Z,-3.41
2017-01-27T07:32:54.130Z,-3.41
2017-01-27T07:34:04.407Z,-3.53
2017-01-27T07:35:15.079Z,-3.5
2017-01-27T07:36:25.748Z,-3.51
2017-01-27T07:37:35.625Z,-3.47
2017-01-27T07:38:46.298Z,-3.53
2017-01-27T07:39:56.601Z,-3.53
2017-01-27T07:41:06.892Z,-3.61
2017-01-27T07:42:16.762Z,-3.53
2017-01-27T07:43:27.434Z,-3.58
2017-01-27T07:44:38.103Z,-3.62
2017-01-27T07:45:48.770Z,-3.53
2017-01-27T07:46:58.649Z,-3.53
2017-01-27T07:48:09.348Z,-3.62
2017-01-27T07:49:20.023Z,-3.56
2017-01-27T07:50:30.699Z,-3.65
2017-01-27T07:51:41.366Z,-3.59
2017-01-27T07:52:52.041Z,-3.74
2017-01-27T07:54:02.715Z,-3.66
2017-01-27T07:55:12.982Z,-3.71
2017-01-27T07:56:23.258Z,-3.69
2017-01-27T07:57:33.576Z,-3.8
2017-01-27T07:58:44.304Z,-3.83
2017-01-27T07:59:54.998Z,-3.77
2017-01-27T08:01:05.666Z,-3.94
2017-01-27T08:02:16.330Z,-3.83
2017-01-27T08:03:26.210Z,-3.85
2017-01-27T08:04:36.512Z,-3.8
2017-01-27T08:05:47.184Z,-3.83
2017-01-27T08:06:57.066Z,-3.81
2017-01-27T08:08:07.743Z,-3.83
2017-01-27T08:09:17.616Z,-3.85
2017-01-27T08:10:28.286Z,-3.9
2017-01-27T08:11:38.967Z,-3.81
2017-01-27T08:12:49.637Z,-3.85
2017-01-27T08:14:00.317Z,-3.84
2017-01-27T08:15:10.613Z,-3.9
2017-01-27T08:16:20.884Z,-3.81
2017-01-27T08:17:31.556Z,-3.91
2017-01-27T08:18:41.841Z,-3.81
2017-01-27T08:19:52.534Z,-3.95
2017-01-27T08:21:03.200Z,-3.85
2017-01-27T08:22:13.882Z,-3.88
2017-01-27T08:23:24.551Z,-3.91
2017-01-27T08:24:35.223Z,-4.01
2017-01-27T08:25:45.896Z,-4.01
2017-01-27T08:26:56.576Z,-3.96
2017-01-27T08:28:07.247Z,-3.99
2017-01-27T08:29:17.516Z,-3.9
2017-01-27T08:30:27.794Z,-4.02
2017-01-27T08:31:38.065Z,-3.87
2017-01-27T08:32:48.737Z,-3.95
2017-01-27T08:33:58.614Z,-3.9
2017-01-27T08:35:09.324Z,-3.88
2017-01-27T08:36:19.996Z,-3.8
2017-01-27T08:37:30.266Z,-3.83
2017-01-27T08:38:40.959Z,-3.77
2017-01-27T08:39:51.631Z,-3.77
2017-01-27T08:41:02.298Z,-3.8
2017-01-27T08:42:12.969Z,-3.77
2017-01-27T08:43:23.639Z,-3.69
2017-01-27T08:44:33.514Z,-3.65
2017-01-27T08:45:43.793Z,-3.69
2017-01-27T08:46:54.469Z,-3.62
2017-01-27T08:48:05.142Z,-3.56
2017-01-27T08:49:15.807Z,-3.61
2017-01-27T08:50:26.472Z,-3.53
2017-01-27T08:51:37.140Z,-3.53
2017-01-27T08:52:47.814Z,-3.44
2017-01-27T08:53:58.491Z,-3.41
2017-01-27T08:55:09.161Z,-3.38
2017-01-27T08:56:19.822Z,-3.32
2017-01-27T08:57:30.491Z,-3.25
2017-01-27T08:58:41.164Z,-3.23
2017-01-27T08:59:51.836Z,-3.27
2017-01-27T09:01:02.511Z,-3.23
2017-01-27T09:02:12.789Z,-3.19
2017-01-27T09:03:23.062Z,-3.22
2017-01-27T09:04:33.337Z,-3.19
2017-01-27T09:05:44.002Z,-3.29
2017-01-27T09:06:54.672Z,-3.22
2017-01-27T09:08:05.345Z,-3.25
2017-01-27T09:09:15.224Z,-3.26
2017-01-27T09:10:25.501Z,-3.29
2017-01-27T09:11:36.180Z,-3.25
2017-01-27T09:12:46.854Z,-3.27
2017-01-27T09:13:57.524Z,-3.3
2017-01-27T09:15:07.820Z,-3.33
2017-01-27T09:16:17.701Z,-3.27
2017-01-27T09:17:27.978Z,-3.26
2017-01-27T09:18:38.280Z,-3.27
2017-01-27T09:19:48.951Z,-3.17
2017-01-27T09:20:59.632Z,-3.17
2017-01-27T09:22:09.903Z,-3.15
2017-01-27T09:23:19.813Z,-3.23
2017-01-27T09:24:30.483Z,-3.27
2017-01-27T09:25:41.154Z,-3.11
2017-01-27T09:26:51.834Z,-3.15
2017-01-27T09:28:02.109Z,-3.14
2017-01-27T09:29:12.383Z,-3.23
2017-01-27T09:30:23.057Z,-3.2
2017-01-27T09:31:33.727Z,-3.2
2017-01-27T09:32:44.000Z,-3.09
2017-01-27T09:33:54.669Z,-3.08
2017-01-27T09:35:04.548Z,-3.11
2017-01-27T09:36:15.229Z,-2.99
2017-01-27T09:37:25.503Z,-2.9
2017-01-27T09:38:35.774Z,-2.9
2017-01-27T09:39:46.478Z,-2.84
2017-01-27T09:40:57.151Z,-2.86
2017-01-27T09:42:07.827Z,-2.86
2017-01-27T09:43:18.099Z,-2.9
2017-01-27T09:44:28.770Z,-2.91
2017-01-27T09:45:39.443Z,-2.84
2017-01-27T09:46:50.137Z,-2.8
2017-01-27T09:48:00.812Z,-2.84
2017-01-27T09:49:10.687Z,-2.68
2017-01-27T09:50:21.364Z,-2.73
2017-01-27T09:51:32.037Z,-2.76
2017-01-27T09:52:42.715Z,-2.89
2017-01-27T09:53:53.396Z,-2.84
2017-01-27T09:55:04.076Z,-2.87
2017-01-27T09:56:14.345Z,-2.89
2017-01-27T09:57:24.252Z,-2.99
2017-01-27T09:58:34.535Z,-3.02
2017-01-27T09:59:45.207Z,-3.02
2017-01-27T10:00:55.520Z,-3.08
2017-01-27T10:02:06.196Z,-3.11
2017-01-27T10:03:16.866Z,-3.09
2017-01-27T10:04:27.540Z,-3.12
2017-01-27T10:05:38.213Z,-3.15
2017-01-27T10:06:48.883Z,-3.14
2017-01-27T10:07:59.555Z,-3.07
2017-01-27T10:09:10.234Z,-3.17
2017-01-27T10:10:20.517Z,-3.26
2017-01-27T10:11:31.189Z,-3.11
2017-01-27T10:12:41.858Z,-3.11
2017-01-27T10:13:52.526Z,-3.14
2017-01-27T10:15:02.826Z,-3.14
2017-01-27T10:16:13.113Z,-3.07
2017-01-27T10:17:22.995Z,-3.05
2017-01-27T10:18:33.668Z,-3.09
2017-01-27T10:19:43.944Z,-3.12
2017-01-27T10:20:54.615Z,-3.07
2017-01-27T10:22:04.893Z,-3.04
2017-01-27T10:23:15.164Z,-3.09
2017-01-27T10:24:25.834Z,-3.01
2017-01-27T10:25:36.525Z,-2.98
2017-01-27T10:26:46.800Z,-2.91
2017-01-27T10:27:57.478Z,-2.91
2017-01-27T10:29:08.148Z,-2.91
2017-01-27T10:30:18.422Z,-2.98
2017-01-27T10:31:29.090Z,-3.02
2017-01-27T10:32:39.761Z,-2.94
2017-01-27T10:33:50.437Z,-2.98
2017-01-27T10:35:00.715Z,-2.91
2017-01-27T10:36:11.385Z,-2.86
2017-01-27T10:37:21.659Z,-2.84
2017-01-27T10:38:31.931Z,-2.91
2017-01-27T10:39:42.633Z,-2.93
2017-01-27T10:40:53.307Z,-2.86
2017-01-27T10:42:03.981Z,-2.87
2017-01-27T10:43:14.258Z,-2.89
2017-01-27T10:44:24.930Z,-2.73
2017-01-27T10:45:35.215Z,-2.81
2017-01-27T10:46:45.492Z,-2.78
2017-01-27T10:47:55.770Z,-2.76
2017-01-27T10:49:06.474Z,-2.84
2017-01-27T10:50:16.355Z,-2.84
2017-01-27T10:51:26.668Z,-2.8
2017-01-27T10:52:37.342Z,-2.73
2017-01-27T10:53:48.023Z,-2.73
2017-01-27T10:54:58.296Z,-2.84
2017-01-27T10:56:08.582Z,-2.73
2017-01-27T10:57:18.454Z,-2.84
2017-01-27T10:58:29.129Z,-2.75
2017-01-27T10:59:39.413Z,-2.76
2017-01-27T11:00:50.088Z,-2.89
2017-01-27T11:02:00.760Z,-2.84
2017-01-27T11:03:11.431Z,-2.86
2017-01-27T11:04:21.709Z,-2.9
2017-01-27T11:05:32.385Z,-2.94
2017-01-27T11:06:43.062Z,-2.84
2017-01-27T11:07:53.745Z,-2.91
2017-01-27T11:09:04.024Z,-2.87
2017-01-27T11:10:13.903Z,-2.89
2017-01-27T11:11:24.182Z,-2.78
2017-01-27T11:12:34.874Z,-2.62
2017-01-27T11:13:45.549Z,-2.62
2017-01-27T11:14:55.827Z,-2.62
2017-01-27T11:16:06.102Z,-2.65
2017-01-27T11:17:16.768Z,-2.61
2017-01-27T11:18:27.436Z,-2.54
2017-01-27T11:19:37.756Z,-2.57
2017-01-27T11:20:48.430Z,-2.55
2017-01-27T11:21:58.706Z,-2.52
2017-01-27T11:23:09.385Z,-2.51
2017-01-27T11:24:19.660Z,-2.51
2017-01-27T11:25:30.327Z,-2.58
2017-01-27T11:26:40.605Z,-2.7
2017-01-27T11:27:51.271Z,-2.68
2017-01-27T11:29:01.947Z,-2.66
2017-01-27T11:30:12.622Z,-2.63
2017-01-27T11:31:23.297Z,-2.52
2017-01-27T11:32:33.969Z,-2.54
2017-01-27T11:33:44.639Z,-2.51
2017-01-27T11:34:55.338Z,-2.52
2017-01-27T11:36:06.006Z,-2.65
2017-01-27T11:37:16.679Z,-2.63
2017-01-27T11:38:27.352Z,-2.68
2017-01-27T11:39:38.020Z,-2.65
2017-01-27T11:40:48.690Z,-2.66
2017-01-27T11:41:59.363Z,-2.63
2017-01-27T11:43:09.650Z,-2.65
2017-01-27T11:44:20.000Z,-2.72
2017-01-27T11:45:30.681Z,-2.55
2017-01-27T11:46:40.957Z,-2.61
2017-01-27T11:47:51.250Z,-2.51
2017-01-27T11:49:01.924Z,-2.5
2017-01-27T11:50:11.805Z,-2.51
2017-01-27T11:51:22.473Z,-2.54
2017-01-27T11:52:33.146Z,-2.42
2017-01-27T11:53:43.033Z,-2.48
2017-01-27T11:54:53.707Z,-2.5
2017-01-27T11:56:04.379Z,-2.5
2017-01-27T11:57:14.756Z,-2.39
2017-01-27T11:58:25.035Z,-2.45
2017-01-27T11:59:35.314Z,-2.48
2017-01-27T12:00:45.588Z,-2.45
2017-01-27T12:01:55.472Z,-2.36
2017-01-27T12:03:06.256Z,-2.39
2017-01-27T12:04:15.739Z,-2.36
2017-01-27T12:05:26.421Z,-2.36
2017-01-27T12:06:37.093Z,-2.32
2017-01-27T12:07:47.768Z,-2.36
2017-01-27T12:08:58.190Z,-2.34
2017-01-27T12:10:08.471Z,-2.37
2017-01-27T12:11:18.351Z,-2.29
2017-01-27T12:12:29.024Z,-2.29
2017-01-27T12:13:39.705Z,-2.25
2017-01-27T12:14:50.383Z,-2.36
2017-01-27T12:16:00.657Z,-2.26
2017-01-27T12:17:11.338Z,-2.32
2017-01-27T12:18:21.615Z,-2.29
2017-01-27T12:19:32.287Z,-2.22
2017-01-27T12:20:42.970Z,-2.25
2017-01-27T12:21:53.647Z,-2.17
2017-01-27T12:23:03.944Z,-2.25
2017-01-27T12:24:14.623Z,-2.13
2017-01-27T12:25:25.299Z,-2.15
2017-01-27T12:26:35.970Z,-2.08
2017-01-27T12:27:46.671Z,-2.04
2017-01-27T12:28:56.949Z,-2.1
2017-01-27T12:30:07.635Z,-2.22
2017-01-27T12:31:17.915Z,-2.2
2017-01-27T12:32:28.588Z,-2.23
2017-01-27T12:33:38.079Z,-2.25
2017-01-27T12:34:48.357Z,-2.32
2017-01-27T12:35:58.633Z,-2.34
2017-01-27T12:37:09.319Z,-2.28
2017-01-27T12:38:20.016Z,-2.32
2017-01-27T12:39:30.688Z,-2.34
2017-01-27T12:40:41.366Z,-2.32
2017-01-27T12:41:52.047Z,-2.34
2017-01-27T12:43:02.734Z,-2.44
2017-01-27T12:44:13.409Z,-2.48
2017-01-27T12:45:24.084Z,-2.44
2017-01-27T12:46:34.359Z,-2.47
2017-01-27T12:47:45.034Z,-2.4
2017-01-27T12:48:55.709Z,-2.39
2017-01-27T12:50:06.386Z,-2.44
2017-01-27T12:51:17.055Z,-2.33
2017-01-27T12:52:27.723Z,-2.33
2017-01-27T12:53:38.395Z,-2.26
2017-01-27T12:54:49.094Z,-2.34
2017-01-27T12:55:59.767Z,-2.37
2017-01-27T12:57:10.453Z,-2.44
2017-01-27T12:58:20.732Z,-2.37
2017-01-27T12:59:31.423Z,-2.52
2017-01-27T13:00:42.102Z,-2.5
2017-01-27T13:01:52.372Z,-2.52
2017-01-27T13:03:02.254Z,-2.45
2017-01-27T13:04:12.554Z,-2.45
2017-01-27T13:05:23.222Z,-2.45
2017-01-27T13:06:33.892Z,-2.52
2017-01-27T13:07:44.566Z,-2.62
2017-01-27T13:08:55.236Z,-2.7
2017-01-27T13:10:05.917Z,-2.73
2017-01-27T13:11:16.196Z,-2.69
2017-01-27T13:12:26.883Z,-2.8
2017-01-27T13:13:37.568Z,-2.89
2017-01-27T13:14:47.848Z,-2.91
2017-01-27T13:15:58.522Z,-2.83
2017-01-27T13:17:08.797Z,-2.93
2017-01-27T13:18:19.475Z,-2.84
2017-01-27T13:19:29.758Z,-2.81
2017-01-27T13:20:40.035Z,-2.9
2017-01-27T13:21:50.710Z,-2.86
2017-01-27T13:23:01.387Z,-2.89
2017-01-27T13:24:12.070Z,-2.93
2017-01-27T13:25:22.739Z,-2.96
2017-01-27T13:26:33.016Z,-2.98
2017-01-27T13:27:43.689Z,-3.01
2017-01-27T13:28:54.380Z,-3.01
2017-01-27T13:30:05.054Z,-3.14
2017-01-27T13:31:15.336Z,-3.14
2017-01-27T13:32:26.012Z,-3.07
2017-01-27T13:33:35.897Z,-3.12
2017-01-27T13:34:46.574Z,-3.08
2017-01-27T13:35:56.848Z,-3.01
2017-01-27T13:37:07.132Z,-3.15
2017-01-27T13:38:17.819Z,-3.07
2017-01-27T13:39:28.495Z,-3.08
2017-01-27T13:40:39.172Z,-3.17
2017-01-27T13:41:49.846Z,-3.07
2017-01-27T13:43:00.123Z,-3.04
2017-01-27T13:44:10.800Z,-3.05
2017-01-27T13:45:21.083Z,-3.07
2017-01-27T13:46:31.755Z,-3.02
2017-01-27T13:47:42.467Z,-3.14
2017-01-27T13:48:52.755Z,-3.07
2017-01-27T13:50:03.423Z,-3.05
2017-01-27T13:51:13.698Z,-3.08
2017-01-27T13:52:24.365Z,-3.05
2017-01-27T13:53:35.046Z,-3.08
2017-01-27T13:54:45.325Z,-3.07
2017-01-27T13:55:55.991Z,-3.05
2017-01-27T13:57:06.665Z,-3.08
2017-01-27T13:58:16.543Z,-3.08
2017-01-27T13:59:27.224Z,-3.05
2017-01-27T14:00:37.505Z,-3.12
2017-01-27T14:01:48.177Z,-3.07
2017-01-27T14:02:58.844Z,-3.07
2017-01-27T14:04:09.126Z,-3.08
2017-01-27T14:05:19.006Z,-3.07
2017-01-27T14:06:29.706Z,-3.08
2017-01-27T14:07:40.382Z,-3.04
2017-01-27T14:08:51.064Z,-3.01
2017-01-27T14:10:01.740Z,-3.11
2017-01-27T14:11:12.419Z,-3.15
2017-01-27T14:12:23.089Z,-3.05
2017-01-27T14:13:33.359Z,-3.05
2017-01-27T14:14:44.029Z,-3.01
2017-01-27T14:15:54.703Z,-3.05
2017-01-27T14:17:05.372Z,-3.08
2017-01-27T14:18:15.257Z,-3.12
2017-01-27T14:19:25.536Z,-3.19
2017-01-27T14:20:36.210Z,-3.23
2017-01-27T14:21:46.886Z,-3.36
2017-01-27T14:22:57.553Z,-3.46
2017-01-27T14:24:07.828Z,-3.4
2017-01-27T14:25:18.501Z,-3.47
2017-01-27T14:26:29.171Z,-3.48
2017-01-27T14:27:39.445Z,-3.58
2017-01-27T14:28:50.121Z,-3.53
2017-01-27T14:30:00.798Z,-3.61
2017-01-27T14:31:10.713Z,-3.62
2017-01-27T14:32:21.387Z,-3.68
2017-01-27T14:33:31.669Z,-3.69
2017-01-27T14:34:42.337Z,-3.77
2017-01-27T14:35:53.014Z,-3.81
2017-01-27T14:37:03.721Z,-3.83
2017-01-27T14:38:14.001Z,-3.78
2017-01-27T14:39:24.672Z,-3.77
2017-01-27T14:40:35.349Z,-3.85
2017-01-27T14:41:46.027Z,-3.9
2017-01-27T14:42:56.696Z,-3.71
2017-01-27T14:44:06.582Z,-3.87
2017-01-27T14:45:17.281Z,-3.75
2017-01-27T14:46:27.552Z,-3.78
2017-01-27T14:47:38.242Z,-3.8
2017-01-27T14:48:48.936Z,-3.75
2017-01-27T14:49:59.617Z,-3.77
2017-01-27T14:51:10.285Z,-3.75
2017-01-27T14:52:20.959Z,-3.68
2017-01-27T14:53:31.232Z,-3.75
2017-01-27T14:54:41.511Z,-3.65
2017-01-27T14:55:52.204Z,-3.71
2017-01-27T14:57:02.869Z,-3.65
2017-01-27T14:58:13.539Z,-3.71
2017-01-27T14:59:23.421Z,-3.68
2017-01-27T15:00:34.096Z,-3.69
2017-01-27T15:01:44.767Z,-3.65
2017-01-27T15:02:55.444Z,-3.66
2017-01-27T15:04:05.718Z,-3.68
2017-01-27T15:05:16.394Z,-3.68
2017-01-27T15:06:27.074Z,-3.71
2017-01-27T15:07:37.745Z,-3.69
2017-01-27T15:08:48.451Z,-3.71
2017-01-27T15:09:59.120Z,-3.69
2017-01-27T15:11:09.824Z,-3.71
2017-01-27T15:12:20.495Z,-3.69