createdAt,value
2023-03-02T00:02:23.275Z,100.00
2023-03-02T00:04:54.261Z,100.00
2023-03-02T00:07:25.303Z,100.00
2023-03-02T00:09:54.502Z,100.00
2023-03-02T00:12:24.659Z,100.00
2023-03-02T00:14:56.591Z,100.00
2023-03-02T00:17:28.642Z,100.00
2023-03-02T00:20:07.470Z,100.00
2023-03-02T00:22:36.254Z,100.00
2023-03-02T00:25:05.641Z,100.00
2023-03-02T00:27:36.811Z,100.00
2023-03-02T00:30:10.062Z,100.00
2023-03-02T00:32:38.722Z,100.00
2023-03-02T00:35:08.188Z,100.00
2023-03-02T00:37:37.309Z,100.00
2023-03-02T00:40:08.025Z,100.00
2023-03-02T00:42:38.515Z,100.00
2023-03-02T00:45:11.118Z,100.00
2023-03-02T00:47:41.473Z,100.00
2023-03-02T00:50:11.800Z,100.00
2023-03-02T00:52:45.673Z,100.00
2023-03-02T00:55:14.257Z,100.00
2023-03-02T00:57:44.401Z,100.00
2023-03-02T01:00:13.646Z,100.00
2023-03-02T01:02:44.545Z,100.00
2023-03-02T01:05:13.326Z,100.00
2023-03-02T01:07:41.992Z,100.00
2023-03-02T01:10:14.329Z,100.00
2023-03-02T01:12:44.703Z,100.00
2023-03-02T01:15:16.384Z,100.00
2023-03-02T01:17:48.000Z,100.00
2023-03-02T01:20:17.176Z,100.00
2023-03-02T01:22:46.054Z,100.00
2023-03-02T01:25:17.048Z,100.00
2023-03-02T01:27:47.852Z,100.00
2023-03-02T01:30:17.211Z,100.00
2023-03-02T01:32:45.761Z,100.00
2023-03-02T01:35:15.211Z,100.00
2023-03-02T01:37:44.425Z,100.00
2023-03-02T01:40:15.004Z,100.00
2023-03-02T01:42:53.782Z,100.00
2023-03-02T01:45:57.772Z,100.00
2023-03-02T01:48:30.308Z,100.00
2023-03-02T01:50:59.572Z,100.00
2023-03-02T01:53:30.057Z,100.00
2023-03-02T01:55:59.865Z,100.00
2023-03-02T01:58:30.644Z,100.00
2023-03-02T02:01:00.301Z,100.00
2023-03-02T02:03:30.993Z,100.00
2023-03-02T02:06:10.144Z,100.00
2023-03-02T02:08:42.430Z,100.00
2023-03-02T02:11:13.866Z,100.00
2023-03-02T02:13:44.468Z,100.00
2023-03-02T02:16:13.270Z,100.00
2023-03-02T02:18:43.073Z,100.00
2023-03-02T02:21:12.094Z,100.00
2023-03-02T02:23:43.575Z,100.00
2023-03-02T02:26:18.767Z,100.00
2023-03-02T02:28:57.980Z,100.00
2023-03-02T02:31:32.478Z,100.00
2023-03-02T02:34:06.081Z,100.00
2023-03-02T02:36:37.317Z,100.00
2023-03-02T02:39:07.538Z,100.00
2023-03-02T02:41:40.073Z,100.00
2023-03-02T02:44:11.088Z,100.00
2023-03-02T02:46:40.636Z,100.00
2023-03-02T02:49:23.286Z,100.00
2023-03-02T02:51:51.698Z,100.00
2023-03-02T02:54:20.631Z,100.00
2023-03-02T02:56:52.121Z,100.00
2023-03-02T02:59:23.162Z,100.00
2023-03-02T03:01:52.687Z,100.00
2023-03-02T03:04:23.571Z,100.00
2023-03-02T03:06:54.651Z,100.00
2023-03-02T03:09:25.886Z,100.00
2023-03-02T03:11:57.577Z,100.00
2023-03-02T03:14:28.876Z,100.00
2023-03-02T03:16:57.934Z,100.00
2023-03-02T03:19:28.899Z,100.00
2023-03-02T03:22:00.929Z,100.00
2023-03-02T03:24:31.405Z,100.00
2023-03-02T03:27:02.303Z,100.00
2023-03-02T03:29:31.890Z,100.00
2023-03-02T03:32:04.082Z,100.00
2023-03-02T03:34:33.312Z,100.00
2023-03-02T03:37:03.071Z,100.00
2023-03-02T03:39:32.434Z,100.00
2023-03-02T03:42:02.897Z,100.00
2023-03-02T03:44:31.629Z,100.00
2023-03-02T03:47:00.380Z,100.00
2023-03-02T03:49:29.381Z,100.00
2023-03-02T03:51:57.919Z,100.00
2023-03-02T03:54:27.160Z,100.00
2023-03-02T03:56:55.853Z,100.00
2023-03-02T03:59:27.072Z,100.00
2023-03-02T04:01:57.226Z,100.00
2023-03-02T04:04:28.312Z,100.00
2023-03-02T04:06:57.283Z,100.00
2023-03-02T04:09:27.497Z,100.00
2023-03-02T04:12:02.707Z,100.00
2023-03-02T04:14:32.656Z,100.00
2023-03-02T04:17:01.434Z,100.00
2023-03-02T04:19:30.055Z,100.00
2023-03-02T04:22:02.112Z,100.00
2023-03-02T04:25:01.005Z,100.00
2023-03-02T04:27:29.752Z,100.00
2023-03-02T04:30:00.674Z,100.00
2023-03-02T04:32:29.585Z,100.00
2023-03-02T04:35:02.381Z,100.00
2023-03-02T04:37:30.983Z,100.00
2023-03-02T04:40:01.131Z,100.00
2023-03-02T04:42:30.692Z,100.00
2023-03-02T04:45:00.770Z,100.00
2023-03-02T04:47:30.922Z,100.00
2023-03-02T04:49:59.397Z,100.00
2023-03-02T04:52:27.889Z,100.00
2023-03-02T04:54:56.321Z,100.00
2023-03-02T04:57:27.233Z,100.00
2023-03-02T04:59:55.692Z,100.00
2023-03-02T05:02:26.310Z,100.00
2023-03-02T05:04:54.894Z,100.00
2023-03-02T05:07:24.341Z,100.00
2023-03-02T05:09:55.737Z,100.00
2023-03-02T05:12:24.715Z,100.00
2023-03-02T05:14:53.564Z,100.00
2023-03-02T05:17:21.948Z,100.00
2023-03-02T05:19:54.290Z,100.00
2023-03-02T05:22:25.069Z,100.00
2023-03-02T05:24:53.546Z,100.00
2023-03-02T05:27:21.881Z,100.00
2023-03-02T05:29:50.302Z,100.00
2023-03-02T05:32:18.981Z,100.00
2023-03-02T05:34:47.433Z,100.00
2023-03-02T05:37:17.586Z,100.00
2023-03-02T05:39:46.469Z,100.00
2023-03-02T05:42:15.318Z,100.00
2023-03-02T05:44:46.422Z,100.00
2023-03-02T05:47:18.564Z,100.00
2023-03-02T05:49:47.095Z,100.00
2023-03-02T05:52:19.008Z,100.00
2023-03-02T05:54:47.516Z,100.00
2023-03-02T05:57:20.877Z,100.00
2023-03-02T05:59:51.107Z,100.00
2023-03-02T06:02:21.878Z,100.00
2023-03-02T06:04:52.779Z,100.00
2023-03-02T06:07:22.815Z,100.00
2023-03-02T06:09:51.984Z,100.00
2023-03-02T06:12:20.677Z,100.00
2023-03-02T06:14:52.287Z,100.00
2023-03-02T06:17:21.124Z,100.00
2023-03-02T06:19:51.501Z,100.00
2023-03-02T06:22:20.342Z,100.00
2023-03-02T06:24:50.352Z,100.00
2023-03-02T06:27:18.945Z,100.00
2023-03-02T06:29:47.643Z,100.00
2023-03-02T06:32:16.462Z,100.00
2023-03-02T06:34:52.411Z,100.00
2023-03-02T06:37:21.112Z,100.00
2023-03-02T06:39:51.035Z,100.00
2023-03-02T06:42:19.926Z,100.00
2023-03-02T06:44:48.639Z,100.00
2023-03-02T06:47:17.532Z,100.00
2023-03-02T06:49:45.912Z,100.00
2023-03-02T06:52:16.667Z,100.00
2023-03-02T06:54:45.525Z,100.00
2023-03-02T06:57:16.040Z,100.00
2023-03-02T06:59:46.742Z,100.00
2023-03-02T07:02:15.365Z,100.00
2023-03-02T07:04:43.579Z,100.00
2023-03-02T07:07:15.599Z,100.00
2023-03-02T07:09:44.274Z,100.00
2023-03-02T07:12:15.189Z,100.00
2023-03-02T07:14:47.611Z,100.00
2023-03-02T07:17:46.369Z,100.00
2023-03-02T07:20:17.200Z,100.00
2023-03-02T07:22:48.426Z,100.00
2023-03-02T07:25:17.057Z,100.00
2023-03-02T07:27:48.259Z,100.00
2023-03-02T07:30:21.447Z,100.00
2023-03-02T07:32:50.513Z,100.00
2023-03-02T07:35:19.770Z,99.83
2023-03-02T07:37:48.647Z,98.17
2023-03-02T07:40:20.178Z,97.34
2023-03-02T07:42:49.191Z,94.84
2023-03-02T07:45:25.352Z,93.79
2023-03-02T07:47:54.030Z,91.25
2023-03-02T07:50:22.744Z,89.89
2023-03-02T07:52:51.693Z,88.40
2023-03-02T07:55:20.459Z,88.43
2023-03-02T07:57:49.047Z,87.74
2023-03-02T08:00:18.971Z,87.58
2023-03-02T08:02:52.042Z,86.09
2023-03-02T08:05:20.869Z,85.63
2023-03-02T08:07:50.153Z,85.47
2023-03-02T08:10:19.152Z,84.85
2023-03-02T08:12:47.981Z,83.18
2023-03-02T08:15:16.528Z,82.48
2023-03-02T08:17:49.850Z,81.50
2023-03-02T08:20:21.704Z,79.96
2023-03-02T08:22:52.021Z,79.55
2023-03-02T08:25:20.600Z,78.11
2023-03-02T08:27:51.287Z,78.56
2023-03-02T08:30:20.248Z,78.04
2023-03-02T08:32:49.091Z,77.39
2023-03-02T08:35:22.475Z,77.40
2023-03-02T08:37:51.166Z,75.60
2023-03-02T08:40:20.046Z,75.18
2023-03-02T08:42:50.102Z,74.22
2023-03-02T08:45:21.121Z,74.02
2023-03-02T08:47:51.927Z,72.83
2023-03-02T08:50:21.799Z,73.09
2023-03-02T08:52:51.067Z,69.92
2023-03-02T08:55:20.365Z,70.28
2023-03-02T08:57:55.718Z,70.08
2023-03-02T09:00:24.399Z,69.65
2023-03-02T09:02:59.018Z,68.50
2023-03-02T09:05:29.139Z,65.86
2023-03-02T09:07:58.737Z,61.14
2023-03-02T09:10:27.208Z,52.81
2023-03-02T09:12:58.127Z,47.46
2023-03-02T09:15:32.661Z,46.04
2023-03-02T09:18:06.466Z,42.72
2023-03-02T09:20:37.608Z,40.13
2023-03-02T09:23:06.621Z,40.12
2023-03-02T09:25:35.321Z,41.06
2023-03-02T09:28:05.270Z,43.11
2023-03-02T09:30:38.097Z,45.29
2023-03-02T09:33:07.452Z,48.16
2023-03-02T09:35:40.003Z,47.26
2023-03-02T09:38:09.032Z,47.98
2023-03-02T09:40:39.420Z,50.50
2023-03-02T09:43:18.214Z,50.58
2023-03-02T09:46:22.480Z,52.99
2023-03-02T09:49:04.820Z,50.69
2023-03-02T09:51:39.615Z,48.92
2023-03-02T09:54:13.834Z,47.05
2023-03-02T09:56:45.862Z,47.34
2023-03-02T09:59:22.453Z,47.47
2023-03-02T10:01:54.822Z,50.41
2023-03-02T10:04:26.291Z,49.64
2023-03-02T10:07:00.974Z,52.26
2023-03-02T10:09:29.842Z,50.70
2023-03-02T10:12:14.782Z,49.59
2023-03-02T10:14:46.575Z,50.68
2023-03-02T10:17:31.036Z,48.12
2023-03-02T10:20:03.059Z,46.87
2023-03-02T10:22:35.883Z,46.27
2023-03-02T10:25:15.507Z,43.38
2023-03-02T10:27:48.030Z,38.62
2023-03-02T10:30:22.034Z,37.11
2023-03-02T10:32:52.530Z,35.16
2023-03-02T10:35:23.451Z,34.13
2023-03-02T10:38:01.171Z,31.30
2023-03-02T10:40:41.491Z,31.73
2023-03-02T10:43:16.858Z,30.86
2023-03-02T10:45:51.166Z,30.44
2023-03-02T10:48:23.291Z,28.93
2023-03-02T10:50:55.218Z,29.50
2023-03-02T10:53:25.369Z,29.15
2023-03-02T10:55:55.908Z,27.63
2023-03-02T10:58:31.601Z,28.85
2023-03-02T11:01:21.564Z,28.53
2023-03-02T11:04:00.144Z,27.90
2023-03-02T11:06:32.067Z,26.99
2023-03-02T11:09:06.040Z,27.72
2023-03-02T11:11:35.477Z,27.05
2023-03-02T11:14:14.001Z,26.18
2023-03-02T11:16:42.754Z,25.97
2023-03-02T11:19:15.505Z,25.37
2023-03-02T11:21:47.694Z,25.91
2023-03-02T11:24:20.506Z,25.90
2023-03-02T11:26:51.681Z,24.36
2023-03-02T11:29:30.195Z,25.14
2023-03-02T11:32:01.751Z,24.74
2023-03-02T11:34:34.185Z,26.23
2023-03-02T11:37:19.315Z,26.65
2023-03-02T11:40:18.185Z,28.61
2023-03-02T11:42:54.920Z,31.61
2023-03-02T11:45:27.484Z,34.36
2023-03-02T11:48:09.511Z,34.04
2023-03-02T11:50:52.119Z,34.33
2023-03-02T11:53:21.058Z,35.56
2023-03-02T11:55:51.569Z,34.96
2023-03-02T11:58:21.922Z,35.01
2023-03-02T12:00:51.477Z,33.49
2023-03-02T12:03:26.430Z,34.29
2023-03-02T12:06:05.253Z,34.68
2023-03-02T12:08:41.136Z,35.25
2023-03-02T12:11:34.192Z,36.43
2023-03-02T12:14:04.820Z,36.42
2023-03-02T12:16:39.191Z,36.13
2023-03-02T12:19:15.831Z,37.00
2023-03-02T12:21:50.500Z,38.21
2023-03-02T12:24:33.090Z,38.21
2023-03-02T12:27:26.082Z,38.26
2023-03-02T12:29:58.822Z,37.63
2023-03-02T12:32:30.745Z,36.99
2023-03-02T12:35:02.130Z,37.46
2023-03-02T12:37:37.344Z,38.50
2023-03-02T12:40:27.439Z,37.92
2023-03-02T12:43:21.334Z,38.02
2023-03-02T12:46:05.932Z,37.22
2023-03-02T12:48:45.602Z,36.96
2023-03-02T12:51:18.550Z,36.94
2023-03-02T12:53:52.254Z,37.86
2023-03-02T12:56:24.752Z,37.01
2023-03-02T12:58:55.768Z,36.47
2023-03-02T13:01:32.641Z,37.26
2023-03-02T13:04:01.929Z,36.69
2023-03-02T13:06:33.688Z,36.29
2023-03-02T13:09:05.225Z,36.44
2023-03-02T13:11:36.958Z,36.83
2023-03-02T13:14:24.607Z,37.12
2023-03-02T13:17:03.132Z,38.10
2023-03-02T13:19:32.472Z,38.56
2023-03-02T13:22:05.388Z,38.38
2023-03-02T13:24:48.688Z,40.23
2023-03-02T13:27:19.353Z,41.10
2023-03-02T13:29:49.928Z,41.83
2023-03-02T13:32:24.743Z,41.25
2023-03-02T13:34:54.989Z,42.65
2023-03-02T13:37:34.582Z,42.35
2023-03-02T13:40:04.863Z,42.09
2023-03-02T13:42:37.545Z,40.39
2023-03-02T13:45:35.320Z,39.38
2023-03-02T13:48:15.657Z,39.66
2023-03-02T13:50:52.732Z,39.70
2023-03-02T13:53:22.082Z,38.31
2023-03-02T13:55:50.731Z,38.98
2023-03-02T13:58:20.662Z,37.28
2023-03-02T14:00:51.246Z,37.34
2023-03-02T14:03:27.784Z,36.34
2023-03-02T14:05:59.692Z,36.00
2023-03-02T14:08:28.215Z,34.32
2023-03-02T14:10:58.659Z,33.42
2023-03-02T14:13:33.170Z,31.26
2023-03-02T14:16:03.493Z,30.22
2023-03-02T14:18:36.799Z,29.14
2023-03-02T14:21:06.577Z,29.04
2023-03-02T14:23:35.453Z,29.17
2023-03-02T14:26:04.786Z,29.16
2023-03-02T14:28:35.923Z,29.20
2023-03-02T14:31:06.133Z,29.25
2023-03-02T14:33:36.624Z,29.04
2023-03-02T14:36:08.840Z,28.40
2023-03-02T14:38:38.039Z,28.74
2023-03-02T14:41:07.430Z,28.55
2023-03-02T14:43:35.865Z,28.32
2023-03-02T14:46:07.419Z,28.32
2023-03-02T14:48:35.988Z,28.04
2023-03-02T14:51:05.244Z,28.02
2023-03-02T14:53:35.025Z,28.91
2023-03-02T14:56:03.922Z,28.60
2023-03-02T14:58:35.381Z,28.73
2023-03-02T15:01:05.855Z,28.30
2023-03-02T15:03:34.516Z,28.35
2023-03-02T15:06:03.231Z,27.97
2023-03-02T15:08:32.098Z,29.07
2023-03-02T15:11:00.717Z,29.52
2023-03-02T15:13:29.697Z,29.78
2023-03-02T15:15:58.665Z,30.82
2023-03-02T15:18:28.883Z,31.80
2023-03-02T15:21:03.074Z,30.75
2023-03-02T15:23:31.767Z,31.15
2023-03-02T15:26:01.034Z,31.65
2023-03-02T15:28:30.928Z,31.39
2023-03-02T15:31:00.781Z,32.43
2023-03-02T15:33:30.632Z,33.21
2023-03-02T15:36:00.305Z,33.65
2023-03-02T15:38:28.824Z,34.70
2023-03-02T15:40:59.589Z,36.10
2023-03-02T15:43:31.107Z,37.44
2023-03-02T15:46:00.955Z,38.91
2023-03-02T15:48:31.898Z,39.38
2023-03-02T15:51:01.072Z,40.96
2023-03-02T15:53:30.415Z,40.81
2023-03-02T15:55:58.841Z,40.57
2023-03-02T15:58:28.332Z,41.44
2023-03-02T16:00:57.591Z,42.15
2023-03-02T16:03:26.584Z,41.62
2023-03-02T16:05:59.701Z,42.42
2023-03-02T16:08:30.815Z,41.99
2023-03-02T16:10:59.787Z,43.78
2023-03-02T16:13:30.150Z,44.63
2023-03-02T16:16:05.718Z,45.58
2023-03-02T16:18:37.065Z,46.24
2023-03-02T16:21:07.500Z,46.49
2023-03-02T16:23:37.703Z,47.15
2023-03-02T16:26:09.818Z,47.04
2023-03-02T16:28:38.251Z,47.30
2023-03-02T16:31:08.053Z,48.37
2023-03-02T16:33:36.762Z,50.67
2023-03-02T16:36:07.630Z,51.01
2023-03-02T16:38:38.748Z,51.81
2023-03-02T16:41:16.896Z,53.90
2023-03-02T16:43:46.798Z,55.65
2023-03-02T16:46:15.950Z,57.53
2023-03-02T16:48:45.354Z,59.41
2023-03-02T16:51:23.259Z,59.78
2023-03-02T16:53:51.779Z,59.54
2023-03-02T16:56:20.726Z,59.51
2023-03-02T16:58:49.338Z,60.45
2023-03-02T17:01:20.771Z,60.84
2023-03-02T17:03:50.141Z,60.48
2023-03-02T17:06:22.773Z,61.31
2023-03-02T17:08:57.702Z,61.81
2023-03-02T17:11:26.252Z,63.78
2023-03-02T17:13:54.797Z,63.95
2023-03-02T17:16:25.154Z,64.66
2023-03-02T17:18:54.007Z,65.55
2023-03-02T17:21:24.714Z,66.84
2023-03-02T17:23:53.409Z,68.86
2023-03-02T17:26:25.360Z,69.62
2023-03-02T17:28:56.432Z,69.85
2023-03-02T17:31:30.862Z,69.55
2023-03-02T17:33:59.757Z,69.92
2023-03-02T17:36:33.648Z,69.72
2023-03-02T17:39:04.417Z,69.91
2023-03-02T17:41:51.202Z,69.90
2023-03-02T17:44:19.695Z,70.46
2023-03-02T17:46:47.879Z,70.53
2023-03-02T17:49:19.042Z,70.79
2023-03-02T17:51:49.221Z,70.80
2023-03-02T17:54:20.893Z,71.49
2023-03-02T17:56:49.360Z,73.90
2023-03-02T17:59:19.977Z,78.68
2023-03-02T18:01:51.380Z,79.34
2023-03-02T18:04:19.710Z,78.96
2023-03-02T18:06:49.659Z,81.78
2023-03-02T18:09:18.567Z,82.64
2023-03-02T18:11:47.727Z,81.91
2023-03-02T18:14:19.934Z,81.96
2023-03-02T18:16:51.417Z,82.33
2023-03-02T18:19:23.134Z,83.38
2023-03-02T18:21:53.253Z,83.34
2023-03-02T18:24:23.478Z,82.71
2023-03-02T18:26:54.557Z,83.11
2023-03-02T18:29:24.116Z,81.96
2023-03-02T18:31:53.524Z,81.40
2023-03-02T18:34:22.516Z,81.28
2023-03-02T18:36:52.535Z,82.21
2023-03-02T18:39:21.317Z,81.96
2023-03-02T18:41:49.956Z,82.13
2023-03-02T18:44:18.962Z,81.39
2023-03-02T18:46:47.746Z,82.45
2023-03-02T18:49:20.826Z,84.54
2023-03-02T18:51:49.383Z,83.89
2023-03-02T18:54:19.494Z,83.96
2023-03-02T18:56:48.489Z,83.83
2023-03-02T18:59:18.007Z,83.51
2023-03-02T19:01:47.623Z,83.81
2023-03-02T19:04:16.994Z,83.45
2023-03-02T19:06:46.176Z,83.55
2023-03-02T19:09:19.429Z,84.19
2023-03-02T19:11:48.199Z,83.41
2023-03-02T19:14:16.928Z,84.66
2023-03-02T19:16:48.316Z,84.11
2023-03-02T19:19:17.105Z,83.84
2023-03-02T19:21:45.787Z,82.72
2023-03-02T19:24:14.533Z,82.86
2023-03-02T19:26:44.758Z,82.34
2023-03-02T19:29:14.014Z,82.09
2023-03-02T19:31:42.899Z,82.83
2023-03-02T19:34:14.378Z,83.15
2023-03-02T19:36:44.122Z,84.03
2023-03-02T19:39:12.811Z,85.51
2023-03-02T19:41:41.652Z,86.06
2023-03-02T19:44:12.723Z,86.20
2023-03-02T19:46:41.588Z,85.75
2023-03-02T19:49:10.419Z,86.60
2023-03-02T19:51:41.116Z,86.65
2023-03-02T19:54:10.130Z,87.00
2023-03-02T19:56:40.428Z,87.47
2023-03-02T19:59:09.187Z,87.02
2023-03-02T20:01:39.726Z,87.26
2023-03-02T20:04:10.463Z,88.11
2023-03-02T20:06:39.938Z,87.48
2023-03-02T20:09:20.566Z,86.85
2023-03-02T20:11:49.620Z,87.89
2023-03-02T20:14:32.812Z,88.09
2023-03-02T20:17:04.361Z,88.27
2023-03-02T20:19:33.720Z,88.60
2023-03-02T20:22:04.058Z,89.41
2023-03-02T20:24:32.727Z,89.09
2023-03-02T20:27:01.366Z,89.28
2023-03-02T20:29:29.871Z,88.78
2023-03-02T20:31:58.839Z,88.59
2023-03-02T20:34:29.177Z,88.26
2023-03-02T20:37:02.977Z,89.40
2023-03-02T20:39:34.654Z,89.38
2023-03-02T20:42:07.217Z,91.18
2023-03-02T20:44:36.536Z,91.88
2023-03-02T20:47:08.460Z,91.14
2023-03-02T20:49:39.067Z,92.81
2023-03-02T20:52:14.151Z,91.94
2023-03-02T20:54:46.248Z,92.11
2023-03-02T20:57:16.749Z,92.90
2023-03-02T20:59:46.533Z,93.07
2023-03-02T21:02:18.722Z,92.96
2023-03-02T21:04:50.240Z,92.39
2023-03-02T21:07:19.224Z,92.90
2023-03-02T21:09:48.578Z,92.90
2023-03-02T21:12:20.202Z,94.05
2023-03-02T21:14:49.178Z,94.12
2023-03-02T21:17:21.461Z,93.49
2023-03-02T21:19:52.557Z,93.89
2023-03-02T21:22:22.322Z,94.11
2023-03-02T21:24:53.116Z,93.48
2023-03-02T21:27:21.952Z,93.22
2023-03-02T21:29:50.888Z,92.89
2023-03-02T21:32:22.858Z,93.61
2023-03-02T21:34:55.156Z,94.00
2023-03-02T21:37:24.288Z,94.16
2023-03-02T21:39:52.839Z,94.23
2023-03-02T21:42:22.239Z,93.96
2023-03-02T21:44:50.877Z,94.72
2023-03-02T21:47:22.265Z,94.32
2023-03-02T21:49:50.870Z,94.53
2023-03-02T21:52:27.471Z,94.80
2023-03-02T21:54:56.552Z,95.27
2023-03-02T21:57:25.483Z,95.44
2023-03-02T21:59:58.478Z,95.33
2023-03-02T22:02:27.681Z,94.68
2023-03-02T22:04:57.397Z,93.71
2023-03-02T22:07:35.800Z,93.20
2023-03-02T22:10:04.922Z,92.57
2023-03-02T22:12:36.626Z,91.85
2023-03-02T22:15:10.648Z,91.27
2023-03-02T22:17:41.479Z,90.52
2023-03-02T22:20:18.409Z,90.68
2023-03-02T22:22:52.561Z,91.29
2023-03-02T22:25:22.496Z,91.62
2023-03-02T22:27:50.919Z,92.42
2023-03-02T22:30:22.392Z,91.96
2023-03-02T22:32:53.407Z,92.98
2023-03-02T22:35:32.394Z,93.40
2023-03-02T22:38:09.321Z,93.70
2023-03-02T22:40:38.976Z,94.31
2023-03-02T22:43:13.860Z,94.32
2023-03-02T22:45:44.897Z,93.88
2023-03-02T22:48:23.323Z,94.47
2023-03-02T22:50:57.223Z,94.60
2023-03-02T22:53:32.408Z,94.11
2023-03-02T22:56:02.210Z,94.01
2023-03-02T22:58:52.821Z,92.81
2023-03-02T23:01:23.755Z,93.43
2023-03-02T23:03:53.957Z,93.70
2023-03-02T23:06:30.679Z,93.54
2023-03-02T23:09:02.516Z,93.59
2023-03-02T23:11:35.075Z,93.05
2023-03-02T23:14:04.818Z,92.78
2023-03-02T23:16:39.209Z,93.25
2023-03-02T23:19:10.520Z,91.92
2023-03-02T23:21:40.681Z,92.02
2023-03-02T23:24:10.989Z,91.58
2023-03-02T23:26:39.795Z,90.76
2023-03-02T23:29:08.844Z,90.11
2023-03-02T23:31:37.663Z,90.10
2023-03-02T23:34:08.823Z,91.13
2023-03-02T23:36:37.734Z,90.83
2023-03-02T23:39:06.627Z,89.61
2023-03-02T23:41:37.324Z,89.43
2023-03-02T23:44:07.657Z,89.82
2023-03-02T23:46:36.578Z,89.47
2023-03-02T23:49:05.290Z,89.00
2023-03-02T23:51:34.225Z,89.65
2023-03-02T23:54:04.665Z,90.28
2023-03-02T23:56:33.321Z,90.02
2023-03-02T23:59:04.633Z,89.80
