createdAt,value
2018-11-29T00:00:41.405Z,20.55
2018-11-29T00:03:17.178Z,20.80
2018-11-29T00:05:58.335Z,20.37
2018-11-29T00:08:34.164Z,21.02
2018-11-29T00:11:09.947Z,22.13
2018-11-29T00:13:45.218Z,22.22
2018-11-29T00:16:21.002Z,21.50
2018-11-29T00:18:56.679Z,20.90
2018-11-29T00:21:32.699Z,21.87
2018-11-29T00:24:12.602Z,21.95
2018-11-29T00:26:48.574Z,18.67
2018-11-29T00:29:24.438Z,21.82
2018-11-29T00:32:00.143Z,22.60
2018-11-29T00:34:36.063Z,20.77
2018-11-29T00:37:11.663Z,20.25
2018-11-29T00:39:47.471Z,20.70
2018-11-29T00:42:22.461Z,21.55
2018-11-29T01:03:33.663Z,18.92
2018-11-29T01:06:09.340Z,20.05
2018-11-29T01:08:45.166Z,18.87
2018-11-29T01:11:20.991Z,20.65
2018-11-29T01:13:56.902Z,18.80
2018-11-29T01:16:32.887Z,19.73
2018-11-29T01:19:08.841Z,19.20
2018-11-29T01:21:45.248Z,18.12
2018-11-29T01:24:20.845Z,18.30
2018-11-29T01:26:56.604Z,19.15
2018-11-29T01:29:32.504Z,18.15
2018-11-29T01:32:08.502Z,19.30
2018-11-29T01:34:44.219Z,19.37
2018-11-29T01:37:20.079Z,18.20
2018-11-29T01:39:55.831Z,18.85
2018-11-29T01:42:31.495Z,17.35
2018-11-29T01:45:07.411Z,17.87
2018-11-29T01:47:43.282Z,17.73
2018-11-29T01:50:20.095Z,18.12
2018-11-29T01:52:56.223Z,18.65
2018-11-29T01:55:31.990Z,18.42
2018-11-29T01:58:07.763Z,18.62
2018-11-29T02:00:43.676Z,19.70
2018-11-29T02:03:19.567Z,18.73
2018-11-29T02:05:55.703Z,19.77
2018-11-29T02:08:31.568Z,19.85
2018-11-29T02:11:07.279Z,17.95
2018-11-29T02:13:43.023Z,19.62
2018-11-29T02:16:18.675Z,18.37
2018-11-29T02:18:55.551Z,18.62
2018-11-29T02:21:32.186Z,18.50
2018-11-29T02:24:08.094Z,18.52
2018-11-29T02:26:44.916Z,19.35
2018-11-29T02:29:20.516Z,18.90
2018-11-29T02:31:56.439Z,18.32
2018-11-29T02:34:34.444Z,18.15
2018-11-29T02:37:10.453Z,19.95
2018-11-29T02:39:46.187Z,18.45
2018-11-29T02:42:23.088Z,18.60
2018-11-29T02:44:58.759Z,19.67
2018-11-29T02:47:34.613Z,20.77
2018-11-29T02:50:10.368Z,20.43
2018-11-29T02:52:46.523Z,20.27
2018-11-29T02:55:22.329Z,18.20
2018-11-29T02:57:58.254Z,19.35
2018-11-29T03:00:34.036Z,19.55
2018-11-29T03:03:09.843Z,18.87
2018-11-29T03:05:45.836Z,19.52
2018-11-29T03:08:23.532Z,19.98
2018-11-29T03:10:59.249Z,17.23
2018-11-29T03:15:59.862Z,17.57
2018-11-29T03:18:35.649Z,17.23
2018-11-29T03:21:11.356Z,17.35
2018-11-29T03:23:47.143Z,18.02
2018-11-29T03:26:23.252Z,17.57
2018-11-29T03:28:58.851Z,19.00
2018-11-29T03:31:34.687Z,18.37
2018-11-29T03:34:10.397Z,17.90
2018-11-29T03:36:47.808Z,18.27
2018-11-29T03:39:24.003Z,17.57
2018-11-29T03:41:59.966Z,17.92
2018-11-29T03:44:35.819Z,16.90
2018-11-29T03:47:11.443Z,16.93
2018-11-29T03:49:47.446Z,17.27
2018-11-29T03:52:23.235Z,16.48
2018-11-29T03:54:58.935Z,17.45
2018-11-29T03:57:34.535Z,14.25
2018-11-29T04:00:15.792Z,16.30
2018-11-29T04:02:52.002Z,16.12
2018-11-29T04:05:27.777Z,14.78
2018-11-29T04:08:03.622Z,15.23
2018-11-29T04:10:40.211Z,14.98
2018-11-29T04:13:15.971Z,15.88
2018-11-29T04:15:51.879Z,15.10
2018-11-29T04:18:27.455Z,15.00
2018-11-29T04:21:03.458Z,15.28
2018-11-29T04:23:39.233Z,15.65
2018-11-29T04:26:14.943Z,14.73
2018-11-29T04:28:56.300Z,15.35
2018-11-29T04:31:32.462Z,15.38
2018-11-29T04:34:09.006Z,15.98
2018-11-29T04:36:44.903Z,15.68
2018-11-29T04:39:20.646Z,16.07
2018-11-29T04:41:56.339Z,17.12
2018-11-29T04:44:32.093Z,16.15
2018-11-29T04:47:08.024Z,16.35
2018-11-29T04:49:43.740Z,16.37
2018-11-29T04:52:19.548Z,17.00
2018-11-29T04:54:56.733Z,16.20
2018-11-29T04:57:33.261Z,16.10
2018-11-29T05:00:14.383Z,16.80
2018-11-29T05:02:50.919Z,16.57
2018-11-29T05:05:27.828Z,16.25
2018-11-29T05:08:03.488Z,15.40
2018-11-29T05:10:39.429Z,16.23
2018-11-29T05:13:15.128Z,16.23
2018-11-29T05:15:51.998Z,15.58
2018-11-29T05:18:28.119Z,15.60
2018-11-29T05:21:04.603Z,14.93
2018-11-29T05:23:40.789Z,14.33
2018-11-29T05:26:17.418Z,14.05
2018-11-29T05:28:53.214Z,13.20
2018-11-29T05:31:29.024Z,12.85
2018-11-29T05:34:05.304Z,12.53
2018-11-29T05:36:41.545Z,11.80
2018-11-29T05:39:17.324Z,12.03
2018-11-29T05:41:53.161Z,12.58
2018-11-29T05:44:29.918Z,12.18
2018-11-29T05:47:06.116Z,12.70
2018-11-29T05:49:42.657Z,12.20
2018-11-29T05:52:19.499Z,12.35
2018-11-29T05:54:55.367Z,12.30
2018-11-29T05:57:32.532Z,12.35
2018-11-29T06:00:13.490Z,12.78
2018-11-29T06:02:50.036Z,13.00
2018-11-29T06:05:26.679Z,12.88
2018-11-29T06:08:05.791Z,13.18
2018-11-29T06:10:42.375Z,14.33
2018-11-29T06:13:18.007Z,13.70
2018-11-29T06:15:53.846Z,14.38
2018-11-29T06:18:29.762Z,15.75
2018-11-29T06:21:05.917Z,16.50
2018-11-29T06:23:42.429Z,16.07
2018-11-29T06:26:18.186Z,16.35
2018-11-29T06:28:54.179Z,16.90
2018-11-29T06:31:29.910Z,16.82
2018-11-29T06:34:06.422Z,18.23
2018-11-29T06:36:42.371Z,18.55
2018-11-29T06:39:18.452Z,16.97
2018-11-29T06:41:54.919Z,17.25
2018-11-29T06:44:30.646Z,15.63
2018-11-29T06:47:06.404Z,15.13
2018-11-29T06:49:43.403Z,12.50
2018-11-29T06:52:19.114Z,12.05
2018-11-29T06:55:00.208Z,11.20
2018-11-29T06:57:36.980Z,10.25
2018-11-29T07:00:16.821Z,9.88
2018-11-29T07:02:53.417Z,8.63
2018-11-29T07:05:29.099Z,8.30
2018-11-29T07:08:05.352Z,7.25
2018-11-29T07:10:41.928Z,6.92
2018-11-29T07:13:17.890Z,7.35
2018-11-29T07:15:55.801Z,6.87
2018-11-29T07:18:32.401Z,6.25
2018-11-29T07:21:19.707Z,6.28
2018-11-29T07:23:55.934Z,5.95
2018-11-29T07:26:31.739Z,5.67
2018-11-29T07:29:07.459Z,5.42
2018-11-29T07:31:50.747Z,5.83
2018-11-29T07:34:30.085Z,5.60
2018-11-29T07:37:05.996Z,4.80
2018-11-29T07:39:42.950Z,5.25
2018-11-29T07:42:25.023Z,4.62
2018-11-29T07:45:01.327Z,4.60
2018-11-29T07:47:36.906Z,4.53
2018-11-29T07:50:24.609Z,4.67
2018-11-29T07:53:01.248Z,5.08
2018-11-29T07:55:37.050Z,4.05
2018-11-29T07:58:12.927Z,4.72
2018-11-29T08:00:48.744Z,4.65
2018-11-29T08:03:25.431Z,4.42
2018-11-29T08:06:00.975Z,5.03
2018-11-29T08:08:37.103Z,4.87
2018-11-29T08:11:12.891Z,4.40
2018-11-29T08:13:48.536Z,5.20
2018-11-29T08:16:24.727Z,4.50
2018-11-29T08:19:01.274Z,3.90
2018-11-29T08:21:40.086Z,4.28
2018-11-29T08:24:18.692Z,3.70
2018-11-29T08:26:54.723Z,4.05
2018-11-29T08:29:35.077Z,3.62
2018-11-29T08:32:09.031Z,4.47
2018-11-29T08:34:44.782Z,4.08
2018-11-29T08:37:20.259Z,4.53
2018-11-29T08:39:55.939Z,4.30
2018-11-29T08:42:31.751Z,3.80
2018-11-29T08:45:09.355Z,3.67
2018-11-29T08:47:45.459Z,4.22
2018-11-29T08:50:21.124Z,4.22
2018-11-29T08:52:57.826Z,5.17
2018-11-29T08:55:33.822Z,4.50
2018-11-29T08:58:10.378Z,4.17
2018-11-29T09:00:46.190Z,5.00
2018-11-29T09:03:21.960Z,4.30
2018-11-29T09:06:03.151Z,3.72
2018-11-29T09:08:39.292Z,4.20
2018-11-29T09:11:16.058Z,4.30
2018-11-29T09:13:52.173Z,3.95
2018-11-29T09:16:29.543Z,4.08
2018-11-29T09:19:05.537Z,4.10
2018-11-29T09:21:47.750Z,3.98
2018-11-29T09:24:43.087Z,3.95
2018-11-29T09:27:31.315Z,4.70
2018-11-29T09:30:17.937Z,4.05
2018-11-29T09:32:54.510Z,4.08
2018-11-29T09:35:31.058Z,4.37
2018-11-29T09:38:06.823Z,3.80
2018-11-29T09:40:42.439Z,4.22
2018-11-29T09:43:18.454Z,4.37
2018-11-29T09:45:54.109Z,4.80
2018-11-29T09:48:32.899Z,4.50
2018-11-29T09:51:08.723Z,4.67
2018-11-29T09:53:47.399Z,4.72
2018-11-29T09:56:23.068Z,4.50
2018-11-29T09:58:59.729Z,4.58
2018-11-29T10:01:35.495Z,4.72
2018-11-29T10:04:11.320Z,4.20
2018-11-29T10:06:47.982Z,5.20
2018-11-29T10:09:23.733Z,4.00
2018-11-29T10:11:59.936Z,4.53
2018-11-29T10:14:39.498Z,4.40
2018-11-29T10:17:16.190Z,4.28
2018-11-29T10:19:52.038Z,4.37
2018-11-29T10:22:27.736Z,4.60
2018-11-29T10:25:05.931Z,4.15
2018-11-29T10:27:43.735Z,4.30
2018-11-29T10:30:23.800Z,4.60
2018-11-29T10:32:59.626Z,4.17
2018-11-29T10:35:38.624Z,3.25
2018-11-29T10:38:15.470Z,4.62
2018-11-29T10:41:00.722Z,4.00
2018-11-29T10:43:37.946Z,4.10
2018-11-29T10:46:15.832Z,4.12
2018-11-29T10:48:52.329Z,3.98
2018-11-29T10:51:29.155Z,4.22
2018-11-29T10:54:07.279Z,3.22
2018-11-29T10:56:44.064Z,4.00
2018-11-29T10:59:19.673Z,3.70
2018-11-29T11:02:06.600Z,3.08
2018-11-29T11:04:43.267Z,3.35
2018-11-29T11:07:23.631Z,2.98
2018-11-29T11:10:00.808Z,3.20
2018-11-29T11:12:36.930Z,3.65
2018-11-29T11:15:12.607Z,2.98
2018-11-29T11:17:48.393Z,3.17
2018-11-29T11:20:24.190Z,3.35
2018-11-29T11:23:00.035Z,3.95
2018-11-29T11:25:35.815Z,3.92
2018-11-29T11:28:11.788Z,3.95
2018-11-29T11:30:48.083Z,4.12
2018-11-29T11:33:25.463Z,3.92
2018-11-29T11:36:01.414Z,4.12
2018-11-29T11:38:39.511Z,3.62
2018-11-29T11:41:18.264Z,4.47
2018-11-29T11:43:54.962Z,3.75
2018-11-29T11:46:31.193Z,4.05
2018-11-29T11:49:09.196Z,4.83
2018-11-29T11:51:45.953Z,4.83
2018-11-29T11:54:21.526Z,3.72
2018-11-29T11:56:57.620Z,4.45
2018-11-29T11:59:35.659Z,4.45
2018-11-29T12:02:19.293Z,4.55
2018-11-29T12:04:56.479Z,4.53
2018-11-29T12:07:33.551Z,4.40
2018-11-29T12:10:12.461Z,5.15
2018-11-29T12:12:50.203Z,5.53
2018-11-29T12:15:36.470Z,3.77
2018-11-29T12:18:12.848Z,5.08
2018-11-29T12:20:49.014Z,4.80
2018-11-29T12:23:25.407Z,5.35
2018-11-29T12:26:01.413Z,5.35
2018-11-29T12:28:42.668Z,5.95
2018-11-29T12:31:18.843Z,4.80
2018-11-29T12:33:54.556Z,4.58
2018-11-29T12:36:34.891Z,5.47
2018-11-29T12:39:11.663Z,5.67
2018-11-29T12:41:47.458Z,6.75
2018-11-29T12:44:23.247Z,6.80
2018-11-29T12:46:59.466Z,6.37
2018-11-29T12:49:35.749Z,6.17
2018-11-29T12:52:14.615Z,7.00
2018-11-29T12:54:54.156Z,5.87
2018-11-29T12:57:30.072Z,5.78
2018-11-29T13:00:14.636Z,6.15
2018-11-29T13:02:56.780Z,5.62
2018-11-29T13:05:35.871Z,4.92
2018-11-29T13:08:12.466Z,6.33
2018-11-29T13:10:49.322Z,5.95
2018-11-29T13:13:27.564Z,6.20
2018-11-29T13:16:01.995Z,6.53
2018-11-29T13:18:38.737Z,6.45
2018-11-29T13:21:14.470Z,4.83
2018-11-29T13:23:51.546Z,5.25
2018-11-29T13:26:31.292Z,4.95
2018-11-29T13:29:08.866Z,5.60
2018-11-29T13:31:45.808Z,5.30
2018-11-29T13:34:21.151Z,5.53
2018-11-29T13:36:59.861Z,5.42
2018-11-29T13:39:36.640Z,5.05
2018-11-29T13:42:14.267Z,5.05
2018-11-29T13:44:51.312Z,4.25
2018-11-29T13:47:26.446Z,4.17
2018-11-29T13:50:02.172Z,3.62
2018-11-29T13:52:38.347Z,4.30
2018-11-29T13:55:15.763Z,4.10
2018-11-29T13:57:52.708Z,4.37
2018-11-29T14:00:35.020Z,4.17
2018-11-29T14:03:13.598Z,4.75
2018-11-29T14:05:57.756Z,4.53
2018-11-29T14:08:34.534Z,4.90
2018-11-29T14:11:13.323Z,4.17
2018-11-29T14:13:49.429Z,4.65
2018-11-29T14:16:29.393Z,4.80
2018-11-29T14:19:05.648Z,4.42
2018-11-29T14:21:42.501Z,4.25
2018-11-29T14:24:18.171Z,5.28
2018-11-29T14:26:54.951Z,4.70
2018-11-29T14:29:30.747Z,4.15
2018-11-29T14:32:09.831Z,5.15
2018-11-29T14:34:45.536Z,5.03
2018-11-29T14:37:23.527Z,5.25
2018-11-29T14:39:59.534Z,5.05
2018-11-29T14:42:36.032Z,5.80
2018-11-29T14:45:13.911Z,4.62
2018-11-29T14:47:55.531Z,5.30
2018-11-29T14:50:35.945Z,4.85
2018-11-29T14:53:24.443Z,5.65
2018-11-29T14:56:05.761Z,4.70
2018-11-29T14:58:43.298Z,5.62
2018-11-29T15:01:26.856Z,5.17
2018-11-29T15:04:14.043Z,5.00
2018-11-29T15:06:50.908Z,4.90
2018-11-29T15:09:27.938Z,5.00
2018-11-29T15:12:04.487Z,5.40
2018-11-29T15:14:40.119Z,5.35
2018-11-29T15:17:15.899Z,4.45
2018-11-29T15:19:54.897Z,4.95
2018-11-29T15:22:34.086Z,5.28
2018-11-29T15:25:15.430Z,4.15
2018-11-29T15:27:51.696Z,3.90
2018-11-29T15:30:27.649Z,4.20
2018-11-29T15:33:03.507Z,4.22
2018-11-29T15:35:39.405Z,4.67
2018-11-29T15:38:15.252Z,4.20
2018-11-29T15:40:51.291Z,4.47
2018-11-29T15:43:27.102Z,4.72
2018-11-29T15:46:02.952Z,3.77
2018-11-29T15:48:39.016Z,4.70
2018-11-29T15:51:15.113Z,4.33
2018-11-29T15:53:51.554Z,4.35
2018-11-29T15:56:28.703Z,4.17
2018-11-29T15:59:04.434Z,4.12
2018-11-29T16:01:43.319Z,3.83
2018-11-29T16:04:19.811Z,4.37
2018-11-29T16:06:58.017Z,6.50
2018-11-29T16:09:34.559Z,4.10
2018-11-29T16:12:10.419Z,4.50
2018-11-29T16:14:46.426Z,4.17
2018-11-29T16:17:22.061Z,3.67
2018-11-29T16:19:57.730Z,3.72
2018-11-29T16:22:33.675Z,3.75
2018-11-29T16:25:11.326Z,4.12
2018-11-29T16:27:47.112Z,3.80
2018-11-29T16:30:30.908Z,3.80
2018-11-29T16:33:09.542Z,3.80
2018-11-29T16:35:45.619Z,3.80
2018-11-29T16:38:22.479Z,3.65
2018-11-29T16:40:58.223Z,4.10
2018-11-29T16:43:33.987Z,4.10
2018-11-29T16:46:09.752Z,3.92
2018-11-29T16:48:45.774Z,3.65
2018-11-29T16:51:22.494Z,3.77
2018-11-29T16:53:59.370Z,4.08
2018-11-29T16:56:36.399Z,5.50
2018-11-29T16:59:12.234Z,5.12
2018-11-29T17:01:49.081Z,5.33
2018-11-29T17:04:24.753Z,4.45
2018-11-29T17:07:00.659Z,3.75
2018-11-29T17:09:39.487Z,3.80
2018-11-29T17:12:15.202Z,4.08
2018-11-29T17:14:53.895Z,3.90
2018-11-29T17:17:29.519Z,4.40
2018-11-29T17:20:08.124Z,4.10
2018-11-29T17:22:45.202Z,3.58
2018-11-29T17:25:24.357Z,3.85
2018-11-29T17:28:00.046Z,4.00
2018-11-29T17:30:36.797Z,3.72
2018-11-29T17:33:13.558Z,4.03
2018-11-29T17:35:49.738Z,4.08
2018-11-29T17:38:27.250Z,3.83
2018-11-29T17:41:07.032Z,4.20
2018-11-29T17:43:42.951Z,3.60
2018-11-29T17:46:19.511Z,3.10
2018-11-29T17:48:55.654Z,3.70
2018-11-29T17:51:31.085Z,3.77
2018-11-29T17:54:06.851Z,3.90
2018-11-29T17:56:42.982Z,3.90
2018-11-29T17:59:18.982Z,4.30
2018-11-29T18:01:55.371Z,5.47
2018-11-29T18:04:31.596Z,4.25
2018-11-29T18:07:07.481Z,3.83
2018-11-29T18:09:44.596Z,3.85
2018-11-29T18:12:21.104Z,3.15
2018-11-29T18:14:57.050Z,4.37
2018-11-29T18:17:32.687Z,4.10
2018-11-29T18:20:09.902Z,4.45
2018-11-29T18:22:49.611Z,4.00
2018-11-29T18:25:26.709Z,4.00
2018-11-29T18:28:03.178Z,3.70
2018-11-29T18:30:39.723Z,4.08
2018-11-29T18:33:15.546Z,4.50
2018-11-29T18:35:52.218Z,4.42
2018-11-29T18:38:28.350Z,4.53
2018-11-29T18:41:05.154Z,3.95
2018-11-29T18:43:42.511Z,3.90
2018-11-29T18:46:19.493Z,3.95
2018-11-29T18:48:55.321Z,4.00
2018-11-29T18:51:30.925Z,4.30
2018-11-29T18:54:06.895Z,5.40
2018-11-29T18:56:42.468Z,6.17
2018-11-29T18:59:18.751Z,4.60
2018-11-29T19:01:55.022Z,4.92
2018-11-29T19:04:30.844Z,3.90
2018-11-29T19:07:09.679Z,4.62
2018-11-29T19:09:45.483Z,3.98
2018-11-29T19:12:21.502Z,4.33
2018-11-29T19:14:58.177Z,4.37
2018-11-29T19:17:33.851Z,5.22
2018-11-29T19:20:12.244Z,4.83
2018-11-29T19:22:48.663Z,4.60
2018-11-29T19:26:48.843Z,4.22
2018-11-29T19:29:24.599Z,4.30
2018-11-29T19:32:01.445Z,4.25
2018-11-29T19:34:38.031Z,4.35
2018-11-29T19:37:13.834Z,4.92
2018-11-29T19:39:50.541Z,4.40
2018-11-29T19:42:26.265Z,4.30
2018-11-29T19:45:02.134Z,4.50
2018-11-29T19:47:38.063Z,4.58
2018-11-29T19:50:15.375Z,4.92
2018-11-29T19:52:53.176Z,4.67
2018-11-29T19:55:31.781Z,5.00
2018-11-29T19:58:08.240Z,4.83
2018-11-29T20:00:44.812Z,6.25
2018-11-29T20:03:20.992Z,5.80
2018-11-29T20:05:56.719Z,5.05
2018-11-29T20:08:32.614Z,5.25
2018-11-29T20:11:08.215Z,5.25
2018-11-29T20:13:43.919Z,5.17
2018-11-29T20:16:19.795Z,4.80
2018-11-29T20:18:55.656Z,5.00
2018-11-29T20:21:31.361Z,5.22
2018-11-29T20:24:08.294Z,4.40
2018-11-29T20:26:45.055Z,5.47
2018-11-29T20:29:21.552Z,5.37
2018-11-29T20:31:57.445Z,6.17
2018-11-29T20:34:33.304Z,6.15
2018-11-29T20:37:09.980Z,6.12
2018-11-29T20:39:45.988Z,4.90
2018-11-29T20:42:21.750Z,4.90
2018-11-29T20:44:57.513Z,5.28
2018-11-29T20:47:33.492Z,6.72
2018-11-29T20:50:14.693Z,6.40
2018-11-29T20:52:48.911Z,5.70
2018-11-29T20:55:27.217Z,5.97
2018-11-29T20:58:02.882Z,6.20
2018-11-29T21:00:38.748Z,6.45
2018-11-29T21:03:16.795Z,5.58
2018-11-29T21:05:52.804Z,5.62
2018-11-29T21:08:29.200Z,6.17
2018-11-29T21:11:05.492Z,5.40
2018-11-29T21:13:41.043Z,5.28
2018-11-29T21:16:16.923Z,5.22
2018-11-29T21:18:52.642Z,5.85
2018-11-29T21:21:28.383Z,5.25
2018-11-29T21:24:10.834Z,4.62
2018-11-29T21:26:47.097Z,4.83
2018-11-29T21:29:23.092Z,5.90
2018-11-29T21:31:59.154Z,4.97
2018-11-29T21:34:35.072Z,5.22
2018-11-29T21:37:11.083Z,5.05
2018-11-29T21:39:47.044Z,5.03
2018-11-29T21:42:22.894Z,4.60
2018-11-29T21:44:58.838Z,5.40
2018-11-29T21:47:34.510Z,5.15
2018-11-29T21:50:10.310Z,4.92
2018-11-29T21:52:46.434Z,5.40
2018-11-29T21:55:22.155Z,5.10
2018-11-29T21:57:57.917Z,4.85
2018-11-29T22:00:34.105Z,5.40
2018-11-29T22:03:10.554Z,5.28
2018-11-29T22:05:46.320Z,4.78
2018-11-29T22:08:22.291Z,5.00
2018-11-29T22:10:57.926Z,5.78
2018-11-29T22:13:34.639Z,5.42
2018-11-29T22:16:11.835Z,5.33
2018-11-29T22:18:48.161Z,5.62
2018-11-29T22:21:23.728Z,5.55
2018-11-29T22:23:59.534Z,5.10
2018-11-29T22:26:35.371Z,5.10
2018-11-29T22:29:11.133Z,5.50
2018-11-29T22:31:46.786Z,5.62
2018-11-29T22:34:22.919Z,4.85
2018-11-29T22:36:58.603Z,5.15
2018-11-29T22:39:34.591Z,5.03
2018-11-29T22:42:10.475Z,5.62
2018-11-29T22:44:46.351Z,5.78
2018-11-29T22:47:22.102Z,4.90
2018-11-29T22:49:58.166Z,5.08
2018-11-29T22:52:33.832Z,5.20
2018-11-29T22:55:10.260Z,5.50
2018-11-29T22:57:46.415Z,4.80
2018-11-29T23:00:22.179Z,5.33
2018-11-29T23:02:58.115Z,5.30
2018-11-29T23:05:34.189Z,5.10
2018-11-29T23:08:13.023Z,5.28
2018-11-29T23:10:49.173Z,5.60
2018-11-29T23:13:24.986Z,5.87
2018-11-29T23:16:00.911Z,4.97
2018-11-29T23:18:36.234Z,4.97
2018-11-29T23:21:12.360Z,5.15
2018-11-29T23:23:48.872Z,5.55
2018-11-29T23:26:24.555Z,4.90
2018-11-29T23:29:01.870Z,5.45
2018-11-29T23:31:38.162Z,5.35
2018-11-29T23:34:14.033Z,5.05
2018-11-29T23:36:50.826Z,4.60
2018-11-29T23:39:27.683Z,5.30
2018-11-29T23:42:03.908Z,4.55
2018-11-29T23:44:39.556Z,5.35
2018-11-29T23:47:15.274Z,4.65
2018-11-29T23:49:51.223Z,4.58
2018-11-29T23:52:27.382Z,4.70
2018-11-29T23:55:04.591Z,4.90
2018-11-29T23:57:41.233Z,5.28
