createdAt,value
2019-02-12T00:05:10.123Z,976.6
2019-02-12T00:15:13.636Z,976.7
2019-02-12T00:25:17.168Z,976.8
2019-02-12T00:35:20.696Z,977
2019-02-12T00:45:24.212Z,977.1
2019-02-12T00:55:27.820Z,977.2
2019-02-12T01:05:31.330Z,977.5
2019-02-12T01:15:34.861Z,977.5
2019-02-12T01:25:38.376Z,977.6
2019-02-12T01:35:41.918Z,977.5
2019-02-12T01:45:45.440Z,977.5
2019-02-12T01:55:48.943Z,977.7
2019-02-12T02:05:52.445Z,978
2019-02-12T02:15:55.920Z,978
2019-02-12T02:25:59.418Z,978
2019-02-12T02:36:02.970Z,978.1
2019-02-12T02:46:06.515Z,978.3
2019-02-12T02:56:10.032Z,978.4
2019-02-12T03:06:13.576Z,978.3
2019-02-12T03:16:17.071Z,978.3
2019-02-12T03:26:20.580Z,978.3
2019-02-12T03:36:24.094Z,978.4
2019-02-12T03:46:27.620Z,978.4
2019-02-12T03:56:31.144Z,978.4
2019-02-12T04:06:34.661Z,978.8
2019-02-12T04:16:38.137Z,978.7
2019-02-12T04:26:41.677Z,978.8
2019-02-12T04:36:45.198Z,979.1
2019-02-12T04:46:48.718Z,979.3
2019-02-12T04:56:52.334Z,979.3
2019-02-12T05:06:55.858Z,979.3
2019-02-12T05:16:59.330Z,979.3
2019-02-12T05:27:02.920Z,979.3
2019-02-12T05:37:06.464Z,979.4
2019-02-12T05:47:09.967Z,979.5
2019-02-12T05:57:13.498Z,979.4
2019-02-12T06:07:17.002Z,979.5
2019-02-12T06:17:20.487Z,979.4
2019-02-12T06:27:23.992Z,979.6
2019-02-12T06:37:27.490Z,979.8
2019-02-12T06:47:31.021Z,980
2019-02-12T06:57:34.583Z,979.9
2019-02-12T07:07:38.082Z,980.1
2019-02-12T07:17:41.568Z,974.4
2019-02-12T07:27:45.096Z,973.8
2019-02-12T07:37:48.615Z,980.7
2019-02-12T07:47:52.139Z,980.2
2019-02-12T07:57:55.668Z,980.4
2019-02-12T08:07:59.165Z,980.1
2019-02-12T08:18:02.712Z,980
2019-02-12T08:28:06.230Z,979.9
2019-02-12T08:38:09.781Z,979.7
2019-02-12T08:48:13.317Z,979.8
2019-02-12T11:20:14.316Z,978.3
2019-02-12T11:30:17.821Z,978.1
2019-02-12T11:40:21.330Z,977.8
2019-02-12T11:50:24.854Z,977.9
2019-02-12T12:00:28.355Z,977.7
2019-02-12T12:10:31.877Z,977.6
2019-02-12T12:20:35.347Z,977.4
2019-02-12T12:30:39.811Z,977.3
2019-02-12T12:40:43.352Z,977.3
2019-02-12T12:50:46.903Z,977.3
2019-02-12T13:00:50.429Z,977.2
2019-02-12T13:10:53.947Z,977.2
2019-02-12T13:20:57.390Z,977.1
2019-02-12T13:31:00.898Z,977.1
2019-02-12T13:41:04.408Z,977.2
2019-02-12T13:51:07.930Z,977.1
2019-02-12T14:01:11.426Z,977
2019-02-12T14:11:14.948Z,977
2019-02-12T14:21:19.415Z,976.3
2019-02-12T14:31:22.959Z,976.6
2019-02-12T14:41:26.456Z,976.7
2019-02-12T14:51:29.973Z,976.6
2019-02-12T15:01:33.478Z,976.7
2019-02-12T15:11:37.122Z,976.7
2019-02-12T15:21:40.585Z,976.7
2019-02-12T15:31:44.095Z,976.7
2019-02-12T15:41:47.576Z,976.7
2019-02-12T15:51:52.109Z,976.7
2019-02-12T16:01:55.610Z,976.7
2019-02-12T16:11:59.130Z,976.8
2019-02-12T16:22:02.611Z,976.8
2019-02-12T16:32:06.121Z,976.8
2019-02-12T16:42:09.642Z,976.9
2019-02-12T16:52:21.502Z,976.9
2019-02-12T17:02:25.029Z,977
