createdAt,value
2018-06-21T00:00:52.322Z,8.07
2018-06-21T00:03:21.731Z,7.47
2018-06-21T00:05:51.576Z,7.20
2018-06-21T00:08:20.965Z,7.83
2018-06-21T00:10:50.340Z,7.90
2018-06-21T00:13:19.697Z,7.57
2018-06-21T00:15:49.079Z,7.00
2018-06-21T00:18:18.462Z,7.50
2018-06-21T00:20:47.955Z,7.67
2018-06-21T00:23:17.332Z,8.40
2018-06-21T00:25:46.724Z,7.60
2018-06-21T00:28:16.108Z,8.30
2018-06-21T00:30:45.512Z,7.87
2018-06-21T00:33:14.864Z,8.67
2018-06-21T00:35:44.300Z,8.27
2018-06-21T00:38:13.684Z,8.90
2018-06-21T00:40:43.072Z,8.60
2018-06-21T00:43:12.760Z,8.77
2018-06-21T00:45:42.176Z,9.00
2018-06-21T00:48:11.517Z,9.50
2018-06-21T00:50:41.025Z,10.97
2018-06-21T00:53:10.382Z,10.40
2018-06-21T00:55:50.823Z,9.40
2018-06-21T00:58:20.160Z,10.20
2018-06-21T01:00:49.174Z,9.53
2018-06-21T01:03:18.543Z,9.07
2018-06-21T01:05:47.682Z,10.83
2018-06-21T01:08:16.943Z,9.83
2018-06-21T01:10:46.362Z,9.47
2018-06-21T01:13:15.736Z,10.27
2018-06-21T01:15:45.154Z,9.70
2018-06-21T01:18:14.549Z,10.40
2018-06-21T01:20:43.965Z,10.33
2018-06-21T01:23:13.343Z,11.27
2018-06-21T01:25:42.721Z,11.20
2018-06-21T01:28:12.845Z,12.30
2018-06-21T01:30:42.199Z,12.40
2018-06-21T01:33:11.671Z,12.50
2018-06-21T01:35:41.061Z,13.10
2018-06-21T01:38:10.572Z,12.57
2018-06-21T01:40:40.069Z,12.60
2018-06-21T01:43:09.125Z,12.90
2018-06-21T01:45:38.437Z,12.40
2018-06-21T01:48:08.139Z,12.63
2018-06-21T01:50:37.859Z,12.00
2018-06-21T01:53:07.231Z,12.90
2018-06-21T01:55:36.616Z,12.63
2018-06-21T01:58:06.051Z,12.13
2018-06-21T02:00:35.527Z,12.30
2018-06-21T02:03:04.927Z,14.20
2018-06-21T02:05:34.355Z,14.00
2018-06-21T02:08:03.838Z,13.07
2018-06-21T02:10:33.203Z,12.30
2018-06-21T02:13:02.959Z,11.97
2018-06-21T02:15:32.341Z,11.97
2018-06-21T02:18:01.733Z,10.80
2018-06-21T02:20:31.116Z,11.83
2018-06-21T02:23:00.520Z,13.00
2018-06-21T02:25:29.532Z,13.23
2018-06-21T02:27:58.799Z,13.47
2018-06-21T02:30:28.209Z,13.60
2018-06-21T02:32:57.581Z,12.67
2018-06-21T02:35:27.000Z,12.60
2018-06-21T02:37:56.361Z,13.53
2018-06-21T02:40:26.027Z,13.40
2018-06-21T02:42:55.374Z,11.93
2018-06-21T02:45:24.780Z,12.03
2018-06-21T02:47:54.276Z,12.20
2018-06-21T02:50:23.669Z,12.10
2018-06-21T02:52:53.020Z,12.13
2018-06-21T02:55:22.444Z,11.57
2018-06-21T02:57:51.813Z,12.00
2018-06-21T03:00:21.179Z,11.93
2018-06-21T03:02:50.894Z,10.70
2018-06-21T03:05:20.332Z,12.57
2018-06-21T03:07:49.731Z,13.53
2018-06-21T03:10:19.240Z,14.13
2018-06-21T03:12:48.621Z,13.60
2018-06-21T03:15:17.992Z,14.00
2018-06-21T03:17:54.443Z,14.70
2018-06-21T03:20:23.754Z,13.67
2018-06-21T03:22:53.091Z,13.50
2018-06-21T03:25:22.427Z,13.40
2018-06-21T03:27:51.760Z,14.40
2018-06-21T03:30:21.069Z,11.17
2018-06-21T03:32:50.458Z,11.63
2018-06-21T03:35:19.789Z,11.07
2018-06-21T03:37:49.191Z,13.13
2018-06-21T03:40:18.154Z,10.97
2018-06-21T03:42:47.436Z,11.03
2018-06-21T03:45:17.196Z,13.03
2018-06-21T03:47:46.555Z,11.50
2018-06-21T03:50:15.862Z,12.20
2018-06-21T03:52:45.246Z,12.13
2018-06-21T03:55:14.555Z,11.67
2018-06-21T03:57:44.003Z,11.17
2018-06-21T04:00:13.004Z,12.27
2018-06-21T04:02:42.384Z,12.37
2018-06-21T04:05:11.746Z,15.40
2018-06-21T04:07:41.107Z,14.20
2018-06-21T04:10:10.407Z,15.37
2018-06-21T04:12:39.773Z,13.37
2018-06-21T04:15:09.071Z,11.57
2018-06-21T04:17:38.428Z,11.87
2018-06-21T04:20:07.755Z,12.80
2018-06-21T04:22:37.080Z,10.60
2018-06-21T04:25:06.447Z,11.20
2018-06-21T04:27:36.431Z,13.23
2018-06-21T04:30:06.080Z,14.53
2018-06-21T04:32:35.397Z,14.20
2018-06-21T04:35:04.728Z,14.27
2018-06-21T04:37:34.044Z,12.67
2018-06-21T04:40:03.397Z,13.10
2018-06-21T04:42:32.721Z,15.63
2018-06-21T04:45:01.686Z,11.10
2018-06-21T04:47:30.959Z,11.83
2018-06-21T04:50:00.277Z,11.90
2018-06-21T04:52:29.680Z,10.90
2018-06-21T04:54:59.018Z,14.93
2018-06-21T04:57:28.340Z,13.20
2018-06-21T04:59:57.682Z,13.57
2018-06-21T05:02:27.431Z,11.30
2018-06-21T05:04:56.702Z,12.73
2018-06-21T05:07:26.053Z,11.03
2018-06-21T05:09:55.398Z,10.90
2018-06-21T05:12:24.734Z,9.53
2018-06-21T05:14:54.197Z,9.43
2018-06-21T05:17:23.577Z,10.67
2018-06-21T05:19:52.920Z,10.27
2018-06-21T05:22:22.307Z,10.03
2018-06-21T05:24:51.623Z,9.10
2018-06-21T05:27:21.404Z,9.07
2018-06-21T05:29:50.715Z,8.30
2018-06-21T05:32:20.129Z,8.70
2018-06-21T05:34:49.496Z,7.10
2018-06-21T05:37:18.505Z,7.70
2018-06-21T05:39:47.717Z,7.57
2018-06-21T05:42:17.062Z,7.13
2018-06-21T05:44:46.433Z,7.10
2018-06-21T05:47:15.814Z,6.80
2018-06-21T05:49:45.155Z,6.57
2018-06-21T05:52:15.535Z,7.80
2018-06-21T05:54:44.925Z,8.30
2018-06-21T05:57:14.516Z,6.00
2018-06-21T05:59:43.817Z,7.27
2018-06-21T06:02:13.140Z,6.10
2018-06-21T06:04:42.498Z,6.17
2018-06-21T06:07:11.895Z,6.60
2018-06-21T06:09:41.233Z,6.23
2018-06-21T06:12:10.577Z,6.20
2018-06-21T06:14:39.864Z,5.57
2018-06-21T06:17:09.225Z,5.57
2018-06-21T06:19:38.524Z,5.47
2018-06-21T06:22:08.084Z,5.07
2018-06-21T06:24:37.403Z,5.53
2018-06-21T06:27:07.124Z,5.97
2018-06-21T06:29:36.415Z,5.53
2018-06-21T06:32:05.891Z,5.70
2018-06-21T06:34:35.220Z,5.43
2018-06-21T06:37:04.713Z,5.37
2018-06-21T06:39:33.999Z,4.87
2018-06-21T06:42:03.352Z,4.90
2018-06-21T06:44:32.678Z,5.00
2018-06-21T06:47:02.045Z,5.30
2018-06-21T06:49:31.412Z,4.87
2018-06-21T06:52:00.767Z,5.43
2018-06-21T06:54:30.099Z,5.07
2018-06-21T06:56:59.423Z,4.80
2018-06-21T06:59:28.800Z,5.27
2018-06-21T07:01:58.100Z,5.37
2018-06-21T07:04:27.476Z,4.80
2018-06-21T07:06:56.798Z,4.70
2018-06-21T07:09:26.142Z,5.10
2018-06-21T07:11:55.484Z,4.73
2018-06-21T07:14:24.989Z,4.93
2018-06-21T07:16:54.229Z,4.50
2018-06-21T07:19:23.599Z,4.97
2018-06-21T07:21:52.986Z,5.00
2018-06-21T07:24:22.346Z,5.90
2018-06-21T07:26:51.686Z,5.37
2018-06-21T07:29:21.016Z,5.00
2018-06-21T07:31:50.344Z,5.30
2018-06-21T07:34:19.825Z,5.23
2018-06-21T07:36:49.220Z,5.10
2018-06-21T07:39:18.590Z,4.60
2018-06-21T07:41:47.921Z,4.97
2018-06-21T07:44:17.275Z,4.77
2018-06-21T07:46:46.660Z,4.20
2018-06-21T07:49:16.018Z,4.60
2018-06-21T07:51:45.418Z,4.63
2018-06-21T07:54:14.739Z,4.03
2018-06-21T07:56:44.810Z,4.60
2018-06-21T07:59:14.296Z,3.70
2018-06-21T08:01:43.536Z,4.13
2018-06-21T08:04:12.946Z,3.97
2018-06-21T08:06:42.297Z,4.20
2018-06-21T08:09:13.113Z,4.17
2018-06-21T08:11:42.567Z,4.73
2018-06-21T08:14:11.875Z,4.20
2018-06-21T08:16:44.527Z,4.43
2018-06-21T08:19:13.887Z,4.17
2018-06-21T08:21:43.432Z,4.53
2018-06-21T08:24:12.755Z,5.30
2018-06-21T08:26:42.194Z,5.03
2018-06-21T08:29:11.549Z,4.40
2018-06-21T08:31:41.154Z,4.07
2018-06-21T08:34:10.133Z,3.80
2018-06-21T08:36:39.058Z,3.70
2018-06-21T08:39:09.107Z,3.80
2018-06-21T08:41:38.728Z,4.23
2018-06-21T08:44:08.046Z,3.60
2018-06-21T08:46:37.375Z,3.70
2018-06-21T08:49:06.319Z,3.93
2018-06-21T08:51:35.570Z,4.07
2018-06-21T08:54:04.870Z,3.50
2018-06-21T08:56:34.222Z,3.70
2018-06-21T08:59:03.563Z,4.03
2018-06-21T09:01:33.716Z,3.47
2018-06-21T09:04:03.469Z,3.43
2018-06-21T09:06:32.406Z,4.17
2018-06-21T09:09:01.660Z,4.07
2018-06-21T09:11:30.987Z,4.67
2018-06-21T09:14:00.352Z,4.10
2018-06-21T09:16:29.688Z,4.30
2018-06-21T09:18:59.014Z,3.80
2018-06-21T09:21:28.439Z,3.97
2018-06-21T09:23:57.795Z,3.80
2018-06-21T09:26:27.105Z,3.50
2018-06-21T09:28:56.427Z,3.30
2018-06-21T09:31:25.732Z,3.93
2018-06-21T09:33:55.210Z,4.00
2018-06-21T09:36:24.559Z,4.33
2018-06-21T09:38:59.264Z,3.70
2018-06-21T09:41:33.807Z,3.57
2018-06-21T09:44:08.747Z,3.77
2018-06-21T09:46:43.846Z,3.17
2018-06-21T09:49:13.227Z,3.37
2018-06-21T09:51:42.555Z,3.67
2018-06-21T09:54:11.863Z,3.33
2018-06-21T09:56:41.131Z,3.30
2018-06-21T09:59:10.546Z,4.00
2018-06-21T10:01:39.850Z,3.30
2018-06-21T10:04:09.199Z,3.27
2018-06-21T10:06:38.535Z,3.03
2018-06-21T10:09:07.881Z,3.40
2018-06-21T10:11:37.208Z,3.40
2018-06-21T10:14:06.565Z,2.97
2018-06-21T10:16:35.977Z,2.93
2018-06-21T10:19:05.341Z,3.73
2018-06-21T10:21:34.804Z,3.40
2018-06-21T10:24:04.170Z,3.67
2018-06-21T10:26:33.588Z,3.90
2018-06-21T10:29:02.986Z,3.40
2018-06-21T10:31:32.506Z,3.47
2018-06-21T10:34:02.406Z,3.30
2018-06-21T10:36:31.781Z,3.60
2018-06-21T10:39:01.152Z,2.60
2018-06-21T10:41:30.728Z,3.23
2018-06-21T10:44:00.075Z,2.97
2018-06-21T10:46:29.462Z,2.97
2018-06-21T10:48:58.776Z,3.00
2018-06-21T10:51:28.231Z,3.50
2018-06-21T10:53:57.841Z,3.17
2018-06-21T10:56:27.269Z,3.17
2018-06-21T10:58:56.583Z,3.07
2018-06-21T11:01:25.979Z,3.30
2018-06-21T11:03:55.431Z,3.20
2018-06-21T11:06:24.803Z,3.73
2018-06-21T11:08:54.060Z,3.40
2018-06-21T11:11:23.397Z,3.67
2018-06-21T11:13:52.750Z,3.60
2018-06-21T11:16:22.101Z,3.50
2018-06-21T11:18:51.441Z,3.93
2018-06-21T11:21:20.804Z,3.60
2018-06-21T11:23:50.159Z,3.40
2018-06-21T11:26:19.476Z,4.23
2018-06-21T11:28:48.817Z,3.87
2018-06-21T11:31:18.132Z,3.57
2018-06-21T11:33:47.739Z,4.10
2018-06-21T11:36:17.100Z,4.60
2018-06-21T11:38:46.453Z,3.80
2018-06-21T11:41:16.180Z,4.30
2018-06-21T11:43:45.539Z,3.87
2018-06-21T11:46:14.880Z,4.57
2018-06-21T11:48:44.271Z,4.30
2018-06-21T11:51:13.612Z,4.10
2018-06-21T11:53:42.983Z,4.67
2018-06-21T11:56:12.319Z,4.30
2018-06-21T11:58:41.671Z,4.20
2018-06-21T12:01:11.029Z,3.60
2018-06-21T12:03:40.410Z,3.67
2018-06-21T12:06:09.792Z,4.30
2018-06-21T12:08:39.144Z,3.47
2018-06-21T12:11:08.563Z,3.30
2018-06-21T12:13:38.064Z,3.47
2018-06-21T12:16:07.440Z,2.90
2018-06-21T12:18:36.746Z,3.40
2018-06-21T12:21:06.063Z,3.10
2018-06-21T12:23:35.351Z,2.60
2018-06-21T12:26:04.814Z,2.30
2018-06-21T12:28:39.728Z,2.40
2018-06-21T12:31:09.084Z,2.30
2018-06-21T12:33:39.425Z,2.20
2018-06-21T12:36:09.112Z,2.13
2018-06-21T12:38:38.396Z,2.30
2018-06-21T12:41:07.736Z,2.20
2018-06-21T12:43:37.068Z,2.10
2018-06-21T12:46:06.416Z,1.97
2018-06-21T12:48:35.719Z,1.80
2018-06-21T12:51:05.107Z,1.73
2018-06-21T12:53:34.420Z,2.00
2018-06-21T12:56:03.767Z,1.60
2018-06-21T12:58:32.706Z,2.30
2018-06-21T13:01:01.963Z,2.10
2018-06-21T13:03:31.354Z,2.10
2018-06-21T13:06:00.735Z,2.10
2018-06-21T13:08:41.019Z,1.80
2018-06-21T13:11:33.462Z,2.20
2018-06-21T13:14:13.669Z,2.07
2018-06-21T13:16:43.392Z,2.00
2018-06-21T13:19:12.737Z,2.20
2018-06-21T13:21:42.324Z,2.20
2018-06-21T13:24:11.424Z,2.90
2018-06-21T13:26:40.695Z,2.30
2018-06-21T13:29:10.956Z,2.50
2018-06-21T13:31:40.261Z,2.70
2018-06-21T13:34:09.573Z,2.80
2018-06-21T13:36:38.909Z,2.87
2018-06-21T13:39:08.478Z,2.50
2018-06-21T13:41:37.899Z,2.60
2018-06-21T13:44:07.285Z,3.10
2018-06-21T13:46:36.979Z,3.30
2018-06-21T13:49:06.523Z,3.07
2018-06-21T13:51:35.872Z,2.60
2018-06-21T13:54:05.267Z,3.50
2018-06-21T13:56:34.627Z,3.60
2018-06-21T13:59:04.340Z,3.33
2018-06-21T14:01:33.658Z,4.00
2018-06-21T14:04:02.691Z,4.63
2018-06-21T14:06:31.923Z,4.67
2018-06-21T14:09:01.391Z,4.60
2018-06-21T14:11:30.756Z,4.27
2018-06-21T14:14:00.118Z,4.53
2018-06-21T14:16:29.453Z,4.60
2018-06-21T14:18:58.804Z,4.73
2018-06-21T14:21:28.196Z,4.43
2018-06-21T14:23:57.732Z,4.80
2018-06-21T14:26:27.087Z,4.77
2018-06-21T14:28:56.535Z,5.23
2018-06-21T14:31:26.264Z,4.73
2018-06-21T14:33:55.631Z,3.90
2018-06-21T14:36:25.001Z,4.03
2018-06-21T14:38:54.311Z,4.30
2018-06-21T14:41:23.664Z,5.50
2018-06-21T14:43:52.957Z,3.77
2018-06-21T14:46:22.318Z,3.50
2018-06-21T14:48:51.675Z,3.73
2018-06-21T14:51:21.065Z,3.50
2018-06-21T14:53:50.443Z,4.00
2018-06-21T14:56:19.772Z,2.97
2018-06-21T14:58:49.104Z,3.10
2018-06-21T15:01:18.439Z,2.87
2018-06-21T15:03:47.748Z,2.93
2018-06-21T15:06:17.070Z,2.90
2018-06-21T15:08:46.010Z,2.70
2018-06-21T15:11:15.306Z,2.97
2018-06-21T15:13:48.280Z,2.70
2018-06-21T15:16:19.149Z,2.70
2018-06-21T15:18:48.488Z,3.00
2018-06-21T15:21:18.466Z,3.00
2018-06-21T15:23:48.077Z,3.17
2018-06-21T15:26:17.395Z,3.30
2018-06-21T15:28:46.716Z,3.20
2018-06-21T15:31:16.054Z,3.83
2018-06-21T15:33:45.441Z,4.47
2018-06-21T15:36:14.812Z,4.33
2018-06-21T15:38:44.133Z,4.30
2018-06-21T15:41:13.483Z,5.17
2018-06-21T15:43:42.820Z,5.20
2018-06-21T15:46:12.120Z,5.20
2018-06-21T15:48:41.535Z,5.80
2018-06-21T15:51:10.821Z,6.57
2018-06-21T15:53:40.152Z,6.33
2018-06-21T15:56:09.484Z,6.07
2018-06-21T15:58:38.832Z,6.47
2018-06-21T16:01:08.123Z,6.23
2018-06-21T16:03:37.449Z,6.57
2018-06-21T16:06:06.877Z,6.03
2018-06-21T16:08:36.276Z,6.30
2018-06-21T16:11:05.591Z,7.40
2018-06-21T16:13:35.344Z,6.80
2018-06-21T16:16:04.726Z,7.83
2018-06-21T16:18:34.924Z,7.33
2018-06-21T16:21:04.274Z,7.23
2018-06-21T16:23:33.975Z,8.00
2018-06-21T16:26:03.316Z,8.30
2018-06-21T16:28:32.607Z,8.20
2018-06-21T16:31:01.963Z,8.53
2018-06-21T16:33:31.286Z,8.37
2018-06-21T16:36:00.676Z,7.70
2018-06-21T16:38:29.968Z,7.67
2018-06-21T16:40:59.493Z,6.60
2018-06-21T16:43:28.692Z,6.50
2018-06-21T16:45:58.047Z,5.40
2018-06-21T16:48:27.431Z,4.83
2018-06-21T16:50:56.919Z,5.00
2018-06-21T16:53:26.223Z,4.67
2018-06-21T16:55:55.589Z,4.27
2018-06-21T16:58:24.893Z,4.30
2018-06-21T17:00:54.247Z,3.17
2018-06-21T17:03:24.007Z,3.70
2018-06-21T17:05:53.406Z,3.20
2018-06-21T17:08:22.723Z,2.83
2018-06-21T17:10:52.073Z,3.03
2018-06-21T17:13:21.433Z,3.30
2018-06-21T17:15:50.781Z,3.10
2018-06-21T17:18:20.089Z,3.00
2018-06-21T17:20:49.513Z,2.97
2018-06-21T17:23:18.914Z,2.87
2018-06-21T17:25:48.288Z,2.60
2018-06-21T17:28:17.604Z,2.40
2018-06-21T17:30:46.993Z,2.70
2018-06-21T17:33:16.310Z,2.00
2018-06-21T17:35:45.610Z,2.30
2018-06-21T17:38:14.959Z,4.70
2018-06-21T17:40:44.327Z,3.80
2018-06-21T17:43:13.697Z,2.43
2018-06-21T17:45:43.256Z,3.03
2018-06-21T17:48:12.808Z,2.40
2018-06-21T17:50:42.285Z,2.33
2018-06-21T17:53:12.004Z,2.10
2018-06-21T17:55:41.361Z,1.90
2018-06-21T17:58:10.741Z,1.90
2018-06-21T18:00:40.446Z,2.13
2018-06-21T18:03:09.827Z,1.77
2018-06-21T18:05:39.183Z,1.93
2018-06-21T18:08:08.495Z,1.70
2018-06-21T18:10:37.881Z,2.00
2018-06-21T18:13:07.194Z,2.00
2018-06-21T18:15:36.586Z,1.80
2018-06-21T18:18:06.447Z,2.00
2018-06-21T18:20:35.827Z,1.60
2018-06-21T18:23:05.168Z,2.53
2018-06-21T18:25:36.060Z,1.60
2018-06-21T18:28:10.330Z,1.83
2018-06-21T18:30:41.579Z,1.70
2018-06-21T18:33:10.889Z,2.07
2018-06-21T18:35:40.292Z,2.10
2018-06-21T18:38:09.636Z,1.77
2018-06-21T18:40:39.001Z,1.50
2018-06-21T18:43:07.966Z,1.57
2018-06-21T18:45:37.233Z,1.60
2018-06-21T18:48:06.544Z,1.70
2018-06-21T18:50:35.959Z,1.67
2018-06-21T18:53:05.770Z,1.83
2018-06-21T18:55:35.167Z,1.87
2018-06-21T18:58:04.501Z,1.63
2018-06-21T19:00:33.896Z,1.80
2018-06-21T19:03:03.678Z,1.43
2018-06-21T19:05:33.133Z,1.43
2018-06-21T19:08:07.768Z,1.30
2018-06-21T19:10:42.402Z,1.50
2018-06-21T19:13:11.717Z,1.70
2018-06-21T19:15:41.054Z,1.63
2018-06-21T19:18:10.421Z,1.40
2018-06-21T19:20:39.783Z,1.57
2018-06-21T19:23:09.152Z,1.40
2018-06-21T19:25:38.557Z,1.63
2018-06-21T19:28:07.607Z,1.30
2018-06-21T19:30:37.547Z,1.30
2018-06-21T19:33:06.715Z,1.30
2018-06-21T19:35:35.574Z,1.27
2018-06-21T19:38:04.848Z,1.53
2018-06-21T19:40:34.603Z,1.43
2018-06-21T19:43:04.000Z,1.70
2018-06-21T19:45:33.384Z,1.43
2018-06-21T19:48:02.727Z,1.70
2018-06-21T19:50:32.051Z,1.70
2018-06-21T19:53:01.431Z,1.97
2018-06-21T19:55:30.803Z,2.00
2018-06-21T19:58:00.215Z,1.80
2018-06-21T20:00:29.731Z,2.20
2018-06-21T20:02:58.999Z,1.80
2018-06-21T20:05:28.776Z,1.80
2018-06-21T20:07:58.464Z,1.50
2018-06-21T20:10:27.789Z,1.60
2018-06-21T20:12:57.135Z,1.50
2018-06-21T20:15:26.438Z,1.60
2018-06-21T20:17:55.773Z,1.60
2018-06-21T20:20:30.293Z,1.50
2018-06-21T20:22:59.581Z,1.43
2018-06-21T20:25:28.978Z,1.67
2018-06-21T20:27:57.997Z,1.63
2018-06-21T20:30:27.261Z,1.70
2018-06-21T20:32:56.603Z,1.50
2018-06-21T20:35:25.956Z,1.70
2018-06-21T20:37:55.292Z,1.90
2018-06-21T20:40:24.855Z,1.80
2018-06-21T20:42:54.147Z,1.50
2018-06-21T20:45:23.475Z,1.97
2018-06-21T20:47:52.770Z,1.57
2018-06-21T20:50:22.188Z,2.10
2018-06-21T20:52:51.524Z,1.67
2018-06-21T20:55:20.891Z,1.40
2018-06-21T20:57:50.222Z,1.60
2018-06-21T21:00:19.543Z,1.50
2018-06-21T21:02:48.851Z,1.60
2018-06-21T21:05:18.562Z,1.40
2018-06-21T21:07:49.104Z,1.53
2018-06-21T21:10:19.074Z,1.60
2018-06-21T21:12:48.420Z,1.70
2018-06-21T21:15:17.740Z,1.30
2018-06-21T21:17:47.076Z,1.43
2018-06-21T21:20:16.407Z,1.30
2018-06-21T21:22:46.537Z,1.70
2018-06-21T21:25:15.975Z,1.30
2018-06-21T21:27:45.323Z,1.73
2018-06-21T21:30:14.759Z,1.60
2018-06-21T21:32:44.066Z,1.90
2018-06-21T21:35:13.360Z,1.30
2018-06-21T21:37:42.698Z,1.27
2018-06-21T21:40:11.993Z,1.30
2018-06-21T21:42:41.344Z,1.57
2018-06-21T21:45:10.680Z,1.60
2018-06-21T21:47:40.019Z,1.20
2018-06-21T21:50:09.289Z,1.40
2018-06-21T21:52:38.679Z,1.30
2018-06-21T21:55:07.915Z,1.40
2018-06-21T21:57:37.257Z,1.90
2018-06-21T22:00:14.302Z,1.20
2018-06-21T22:02:43.639Z,1.40
2018-06-21T22:05:12.982Z,1.60
2018-06-21T22:07:42.356Z,1.47
2018-06-21T22:10:11.664Z,1.50
2018-06-21T22:12:40.996Z,1.03
2018-06-21T22:15:09.951Z,1.20
2018-06-21T22:17:39.241Z,1.20
2018-06-21T22:20:08.567Z,1.13
2018-06-21T22:22:37.903Z,1.17
2018-06-21T22:25:07.177Z,1.50
2018-06-21T22:27:36.618Z,1.50
2018-06-21T22:30:05.925Z,1.30
2018-06-21T22:32:35.239Z,1.57
2018-06-21T22:35:04.566Z,1.87
2018-06-21T22:37:33.867Z,1.30
2018-06-21T22:40:03.192Z,1.20
2018-06-21T22:42:32.611Z,1.50
2018-06-21T22:45:01.940Z,1.30
2018-06-21T22:47:31.328Z,1.30
2018-06-21T22:50:00.678Z,2.20
2018-06-21T22:52:29.975Z,2.53
2018-06-21T22:54:59.320Z,1.80
2018-06-21T22:57:28.676Z,1.67
2018-06-21T22:59:58.491Z,1.50
2018-06-21T23:02:27.852Z,2.70
2018-06-21T23:04:57.416Z,1.43
2018-06-21T23:07:26.760Z,1.50
2018-06-21T23:09:56.278Z,1.10
2018-06-21T23:12:25.659Z,26.47
2018-06-21T23:14:55.032Z,33.87
2018-06-21T23:17:24.376Z,5.97
2018-06-21T23:19:53.728Z,1.40
2018-06-21T23:22:23.092Z,2.07
2018-06-21T23:24:52.434Z,1.50
2018-06-21T23:27:21.748Z,1.27
2018-06-21T23:29:51.096Z,1.43
2018-06-21T23:32:20.124Z,1.43
2018-06-21T23:34:49.471Z,1.30
2018-06-21T23:37:18.848Z,1.37
2018-06-21T23:39:48.172Z,1.43
2018-06-21T23:42:17.547Z,2.17
2018-06-21T23:44:46.894Z,1.63
2018-06-21T23:47:16.314Z,1.70
2018-06-21T23:49:45.690Z,1.67
2018-06-21T23:52:14.867Z,1.70
2018-06-21T23:54:44.361Z,1.60
2018-06-21T23:57:13.759Z,1.20
2018-06-21T23:59:43.153Z,1.80
