createdAt,value
2019-01-29T00:00:42.457Z,3.60
2019-01-29T00:03:12.814Z,3.60
2019-01-29T00:05:43.290Z,3.60
2019-01-29T00:08:13.689Z,3.70
2019-01-29T00:10:44.131Z,3.70
2019-01-29T00:13:14.848Z,3.70
2019-01-29T00:15:45.658Z,3.70
2019-01-29T00:18:16.336Z,3.60
2019-01-29T00:20:46.841Z,3.70
2019-01-29T00:23:17.229Z,3.70
2019-01-29T00:25:47.607Z,3.70
2019-01-29T00:28:18.042Z,3.60
2019-01-29T00:30:48.445Z,3.80
2019-01-29T00:33:19.212Z,3.70
2019-01-29T00:35:49.606Z,3.70
2019-01-29T00:38:21.022Z,3.70
2019-01-29T00:40:51.400Z,3.70
2019-01-29T00:43:21.790Z,3.70
2019-01-29T00:45:52.950Z,3.50
2019-01-29T00:48:23.830Z,3.70
2019-01-29T00:50:54.580Z,3.50
2019-01-29T00:53:24.951Z,3.60
2019-01-29T00:55:57.460Z,3.50
2019-01-29T00:58:28.572Z,3.60
2019-01-29T01:00:59.087Z,3.70
2019-01-29T01:03:29.485Z,3.70
2019-01-29T01:05:59.920Z,3.70
2019-01-29T01:08:30.643Z,3.60
2019-01-29T01:11:01.025Z,3.70
2019-01-29T01:13:31.460Z,3.60
2019-01-29T01:16:01.846Z,3.60
2019-01-29T01:18:32.643Z,3.60
2019-01-29T01:21:03.042Z,3.60
2019-01-29T01:23:33.480Z,3.70
2019-01-29T01:26:03.852Z,3.60
2019-01-29T01:28:34.242Z,3.70
2019-01-29T01:31:05.015Z,3.70
2019-01-29T01:33:35.769Z,3.80
2019-01-29T01:36:06.141Z,3.70
2019-01-29T01:38:36.571Z,3.80
2019-01-29T01:41:06.957Z,3.70
2019-01-29T01:43:37.291Z,3.80
2019-01-29T01:46:07.677Z,3.70
2019-01-29T01:48:38.114Z,3.80
2019-01-29T01:51:08.477Z,3.70
2019-01-29T01:53:38.870Z,3.70
2019-01-29T01:56:09.851Z,3.80
2019-01-29T01:58:40.244Z,3.60
2019-01-29T02:01:10.769Z,3.60
2019-01-29T02:03:41.203Z,3.70
2019-01-29T02:06:11.560Z,3.70
2019-01-29T02:08:42.379Z,3.70
2019-01-29T02:11:12.784Z,3.70
2019-01-29T02:13:43.863Z,3.70
2019-01-29T02:16:14.485Z,3.70
2019-01-29T02:18:45.310Z,3.70
2019-01-29T02:21:15.715Z,3.40
2019-01-29T02:23:46.381Z,3.50
2019-01-29T02:26:16.812Z,3.60
2019-01-29T02:28:47.514Z,3.60
2019-01-29T02:31:18.460Z,3.70
2019-01-29T02:33:49.274Z,3.60
2019-01-29T02:36:19.696Z,3.70
2019-01-29T02:38:50.742Z,3.70
2019-01-29T02:41:21.125Z,3.70
2019-01-29T02:44:04.003Z,3.60
2019-01-29T02:46:34.458Z,3.40
2019-01-29T02:49:04.870Z,3.50
2019-01-29T02:51:35.331Z,3.60
2019-01-29T02:54:05.816Z,3.60
2019-01-29T02:56:36.198Z,3.60
2019-01-29T02:59:07.169Z,3.50
2019-01-29T03:01:38.224Z,3.60
2019-01-29T03:04:08.796Z,3.60
2019-01-29T03:06:39.341Z,3.70
2019-01-29T03:09:10.877Z,3.60
2019-01-29T03:11:41.272Z,3.70
2019-01-29T03:14:11.997Z,3.70
2019-01-29T03:16:42.630Z,3.70
2019-01-29T03:19:13.052Z,3.70
2019-01-29T03:21:43.532Z,3.70
2019-01-29T03:24:13.964Z,3.60
2019-01-29T03:26:44.640Z,3.40
2019-01-29T03:29:15.096Z,3.40
2019-01-29T03:31:45.476Z,3.40
2019-01-29T03:34:15.904Z,3.50
2019-01-29T03:36:46.580Z,3.40
2019-01-29T03:39:17.223Z,3.40
2019-01-29T03:42:07.412Z,3.50
2019-01-29T03:44:38.237Z,3.50
2019-01-29T03:47:08.637Z,3.50
2019-01-29T03:49:39.408Z,3.40
2019-01-29T03:52:10.088Z,3.40
2019-01-29T03:54:40.466Z,3.40
2019-01-29T03:57:10.887Z,3.40
2019-01-29T03:59:41.291Z,3.40
2019-01-29T04:02:11.945Z,3.40
2019-01-29T04:04:42.323Z,3.40
2019-01-29T04:07:12.743Z,3.40
2019-01-29T04:09:44.100Z,3.40
2019-01-29T04:12:14.529Z,3.50
2019-01-29T04:14:44.954Z,3.50
2019-01-29T04:17:15.417Z,3.40
2019-01-29T04:19:45.781Z,3.30
2019-01-29T04:22:16.214Z,3.40
2019-01-29T04:24:47.438Z,3.40
2019-01-29T04:27:17.874Z,3.40
2019-01-29T04:29:48.543Z,3.40
2019-01-29T04:32:18.933Z,3.50
2019-01-29T04:34:49.373Z,3.40
2019-01-29T04:37:19.753Z,3.30
2019-01-29T04:39:50.224Z,3.40
2019-01-29T04:42:20.625Z,3.20
2019-01-29T04:44:51.278Z,3.20
2019-01-29T04:47:21.948Z,3.30
2019-01-29T04:49:53.753Z,3.20
2019-01-29T04:52:24.331Z,3.20
2019-01-29T04:54:54.823Z,3.10
2019-01-29T04:57:25.509Z,3.10
2019-01-29T05:00:17.729Z,3.10
2019-01-29T05:02:48.251Z,3.20
2019-01-29T05:05:20.026Z,3.20
2019-01-29T05:07:50.493Z,3.20
2019-01-29T05:10:21.819Z,3.00
2019-01-29T05:12:52.268Z,3.10
2019-01-29T05:15:23.683Z,3.00
2019-01-29T05:17:56.626Z,3.00
2019-01-29T05:20:27.022Z,3.10
2019-01-29T05:22:57.435Z,3.00
2019-01-29T05:25:27.974Z,3.00
2019-01-29T05:27:58.624Z,3.10
2019-01-29T05:30:29.343Z,3.00
2019-01-29T05:32:59.731Z,3.10
2019-01-29T05:35:30.718Z,3.10
2019-01-29T05:38:01.127Z,3.00
2019-01-29T05:40:32.231Z,3.10
2019-01-29T05:43:02.625Z,3.10
2019-01-29T05:45:33.071Z,3.00
2019-01-29T05:48:04.513Z,3.00
2019-01-29T05:50:34.927Z,3.10
2019-01-29T05:53:06.231Z,3.20
2019-01-29T05:55:36.614Z,3.20
2019-01-29T05:58:07.468Z,3.20
2019-01-29T06:00:40.248Z,3.10
2019-01-29T06:03:10.660Z,3.10
2019-01-29T06:05:41.025Z,3.10
2019-01-29T06:08:11.512Z,3.10
2019-01-29T06:10:42.190Z,3.10
2019-01-29T06:13:13.188Z,3.10
2019-01-29T06:15:44.015Z,3.10
2019-01-29T06:18:14.443Z,3.10
2019-01-29T06:20:44.897Z,3.20
2019-01-29T06:23:15.731Z,3.20
2019-01-29T06:25:46.216Z,3.20
2019-01-29T06:28:20.003Z,3.20
2019-01-29T06:30:51.039Z,3.20
2019-01-29T06:33:21.509Z,3.20
2019-01-29T06:35:52.249Z,3.30
2019-01-29T06:38:22.637Z,3.20
2019-01-29T06:40:53.595Z,3.20
2019-01-29T06:43:26.115Z,3.30
2019-01-29T06:45:56.541Z,3.20
2019-01-29T06:48:27.329Z,3.30
2019-01-29T06:50:58.028Z,3.40
2019-01-29T06:53:28.453Z,3.30
2019-01-29T06:55:58.860Z,3.40
2019-01-29T06:58:29.305Z,3.40
2019-01-29T07:00:59.826Z,3.40
2019-01-29T07:03:30.278Z,3.30
2019-01-29T07:06:00.825Z,3.30
2019-01-29T07:08:31.191Z,3.30
2019-01-29T07:11:01.589Z,3.30
2019-01-29T07:13:32.514Z,3.30
2019-01-29T07:16:34.067Z,3.40
2019-01-29T07:19:21.622Z,3.30
2019-01-29T07:21:52.123Z,3.30
2019-01-29T07:24:22.545Z,3.40
2019-01-29T07:26:53.330Z,3.40
2019-01-29T07:29:23.703Z,3.40
2019-01-29T07:31:54.185Z,3.30
2019-01-29T07:34:25.077Z,3.30
2019-01-29T07:36:55.571Z,3.40
2019-01-29T07:39:26.274Z,3.40
2019-01-29T07:41:56.627Z,3.50
2019-01-29T07:44:27.411Z,3.50
2019-01-29T07:46:58.075Z,3.40
2019-01-29T07:49:28.913Z,3.40
2019-01-29T07:51:59.691Z,3.50
2019-01-29T07:54:33.328Z,3.50
2019-01-29T07:57:02.214Z,3.50
2019-01-29T07:59:33.369Z,3.40
2019-01-29T08:02:04.000Z,3.50
2019-01-29T08:04:34.548Z,3.60
2019-01-29T08:07:04.953Z,3.70
2019-01-29T08:09:51.532Z,3.70
2019-01-29T08:12:21.928Z,3.70
2019-01-29T08:14:52.623Z,3.70
2019-01-29T08:17:23.011Z,3.60
2019-01-29T08:19:53.538Z,3.70
2019-01-29T08:22:23.962Z,3.60
2019-01-29T08:25:01.809Z,3.60
2019-01-29T08:27:32.601Z,3.70
2019-01-29T08:30:03.799Z,3.70
2019-01-29T08:32:36.303Z,3.70
2019-01-29T08:35:07.628Z,3.70
2019-01-29T08:37:39.192Z,3.70
2019-01-29T08:40:09.893Z,3.70
2019-01-29T08:42:59.656Z,3.70
2019-01-29T08:45:30.124Z,3.70
2019-01-29T08:48:00.517Z,3.80
2019-01-29T08:50:32.002Z,3.70
2019-01-29T08:53:03.299Z,3.70
2019-01-29T08:55:41.992Z,3.70
2019-01-29T08:58:12.445Z,3.80
2019-01-29T09:00:55.558Z,3.80
2019-01-29T09:03:26.294Z,3.80
2019-01-29T09:05:56.727Z,3.80
2019-01-29T09:08:27.451Z,3.90
2019-01-29T09:10:57.935Z,4.00
2019-01-29T09:13:28.659Z,3.90
2019-01-29T09:15:59.121Z,4.00
2019-01-29T09:18:29.907Z,4.00
2019-01-29T09:21:00.440Z,4.00
2019-01-29T09:23:31.698Z,3.90
2019-01-29T09:26:02.486Z,3.70
2019-01-29T09:28:32.890Z,3.60
2019-01-29T09:31:03.629Z,3.70
2019-01-29T09:33:44.113Z,3.70
2019-01-29T09:36:14.549Z,3.70
2019-01-29T09:38:46.010Z,3.80
2019-01-29T09:41:16.445Z,3.80
2019-01-29T09:43:46.821Z,3.90
2019-01-29T09:46:17.225Z,3.90
2019-01-29T09:48:47.571Z,4.00
2019-01-29T09:51:18.051Z,4.00
2019-01-29T09:53:48.402Z,4.10
2019-01-29T09:56:19.494Z,3.90
2019-01-29T09:58:50.254Z,4.00
2019-01-29T10:01:20.919Z,4.10
2019-01-29T10:03:53.693Z,4.10
2019-01-29T10:06:24.067Z,4.10
2019-01-29T10:08:54.468Z,4.10
2019-01-29T10:11:25.106Z,4.20
2019-01-29T10:13:55.876Z,4.30
2019-01-29T10:16:26.353Z,4.30
2019-01-29T10:18:56.822Z,4.30
2019-01-29T10:21:27.301Z,4.40
2019-01-29T10:23:57.649Z,4.40
2019-01-29T10:26:28.302Z,4.40
2019-01-29T10:28:58.670Z,4.60
2019-01-29T10:31:30.398Z,4.70
2019-01-29T10:34:03.108Z,4.90
2019-01-29T10:36:34.001Z,4.60
2019-01-29T10:39:07.079Z,4.60
2019-01-29T10:41:37.477Z,4.50
2019-01-29T10:44:07.845Z,4.60
2019-01-29T10:46:38.558Z,4.80
2019-01-29T10:49:08.993Z,4.90
2019-01-29T10:51:39.346Z,5.00
2019-01-29T10:54:09.746Z,5.10
2019-01-29T10:56:42.142Z,5.10
2019-01-29T10:59:12.531Z,5.20
2019-01-29T11:01:42.886Z,5.30
2019-01-29T11:04:13.790Z,5.40
2019-01-29T11:06:44.161Z,5.40
2019-01-29T11:09:15.267Z,5.50
2019-01-29T11:11:45.671Z,5.50
2019-01-29T11:14:16.026Z,5.30
2019-01-29T11:16:46.394Z,5.60
2019-01-29T11:19:16.794Z,5.70
2019-01-29T11:21:47.703Z,5.70
2019-01-29T11:24:18.420Z,5.80
2019-01-29T11:26:48.884Z,5.80
2019-01-29T11:29:19.270Z,5.60
2019-01-29T11:31:49.735Z,5.70
2019-01-29T11:34:26.260Z,5.70
2019-01-29T11:36:56.694Z,5.70
2019-01-29T11:39:27.212Z,5.80
2019-01-29T11:42:08.673Z,5.50
2019-01-29T11:44:39.087Z,5.50
2019-01-29T11:47:09.930Z,5.60
2019-01-29T11:49:40.766Z,5.70
2019-01-29T11:52:12.350Z,5.70
2019-01-29T11:54:42.894Z,5.60
2019-01-29T11:57:13.313Z,5.70
2019-01-29T11:59:43.791Z,5.80
2019-01-29T12:02:14.305Z,5.90
2019-01-29T12:04:44.860Z,5.80
2019-01-29T12:07:15.311Z,5.80
2019-01-29T12:09:45.807Z,5.80
2019-01-29T12:12:16.795Z,5.80
2019-01-29T12:14:47.334Z,6.00
2019-01-29T12:17:18.362Z,5.80
2019-01-29T12:19:48.760Z,5.80
2019-01-29T12:22:21.425Z,6.00
2019-01-29T12:24:51.899Z,5.90
2019-01-29T12:27:22.331Z,6.00
2019-01-29T12:29:55.788Z,6.00
2019-01-29T12:32:27.253Z,6.00
2019-01-29T12:34:57.989Z,6.10
2019-01-29T12:37:28.540Z,6.10
2019-01-29T12:39:59.311Z,6.20
2019-01-29T12:42:29.697Z,6.00
2019-01-29T12:45:00.262Z,6.10
2019-01-29T12:47:30.760Z,6.00
2019-01-29T12:50:01.183Z,6.00
2019-01-29T12:52:43.978Z,6.10
2019-01-29T12:55:14.484Z,6.10
2019-01-29T12:57:45.249Z,6.20
2019-01-29T13:00:17.447Z,6.20
2019-01-29T13:02:47.875Z,6.10
2019-01-29T13:05:18.291Z,6.20
2019-01-29T13:07:48.930Z,6.10
2019-01-29T13:10:21.695Z,6.00
2019-01-29T13:12:52.071Z,6.00
2019-01-29T13:15:26.592Z,6.10
2019-01-29T13:17:57.302Z,6.30
2019-01-29T13:20:30.068Z,6.40
2019-01-29T13:23:00.447Z,6.20
2019-01-29T13:25:31.246Z,6.10
2019-01-29T13:28:01.991Z,6.10
2019-01-29T13:30:34.725Z,6.20
2019-01-29T13:33:07.590Z,6.30
2019-01-29T13:35:38.603Z,6.50
2019-01-29T13:38:09.939Z,6.40
2019-01-29T13:40:40.364Z,6.50
2019-01-29T13:43:10.917Z,6.40
2019-01-29T13:45:41.407Z,6.40
2019-01-29T13:48:11.802Z,6.50
2019-01-29T13:50:52.229Z,6.40
2019-01-29T13:53:22.612Z,6.50
2019-01-29T13:55:53.027Z,6.50
2019-01-29T13:58:24.354Z,6.40
2019-01-29T14:00:55.108Z,6.40
2019-01-29T14:03:25.483Z,6.40
2019-01-29T14:05:56.249Z,6.40
2019-01-29T14:08:27.159Z,6.50
2019-01-29T14:10:57.593Z,6.50
2019-01-29T14:13:28.193Z,6.60
2019-01-29T14:16:02.012Z,6.50
2019-01-29T14:18:33.498Z,6.60
2019-01-29T14:21:03.859Z,6.30
2019-01-29T14:23:36.343Z,6.30
2019-01-29T14:26:07.179Z,6.20
2019-01-29T14:28:37.679Z,6.20
2019-01-29T14:31:08.204Z,6.20
2019-01-29T14:33:38.653Z,6.00
2019-01-29T14:36:16.652Z,6.20
2019-01-29T14:39:31.868Z,6.20
2019-01-29T14:42:02.582Z,6.10
2019-01-29T14:44:37.997Z,6.10
2019-01-29T14:47:08.391Z,6.00
2019-01-29T14:49:38.820Z,6.00
2019-01-29T14:52:09.801Z,6.00
2019-01-29T14:54:40.171Z,5.90
2019-01-29T14:57:11.195Z,5.80
2019-01-29T14:59:41.582Z,5.80
2019-01-29T15:02:12.293Z,5.80
2019-01-29T15:04:43.176Z,5.70
2019-01-29T15:07:13.685Z,5.80
2019-01-29T15:09:56.514Z,5.80
2019-01-29T15:12:26.888Z,5.80
2019-01-29T15:14:57.472Z,5.70
2019-01-29T15:17:36.901Z,5.80
2019-01-29T15:20:09.921Z,5.70
2019-01-29T15:22:40.963Z,5.70
2019-01-29T15:25:12.681Z,5.60
2019-01-29T15:27:43.109Z,5.60
2019-01-29T15:30:24.032Z,5.50
2019-01-29T15:32:54.402Z,5.40
2019-01-29T15:35:24.794Z,5.40
2019-01-29T15:37:55.493Z,5.30
2019-01-29T15:40:25.978Z,5.30
2019-01-29T15:42:56.362Z,5.30
2019-01-29T15:45:26.899Z,5.30
2019-01-29T15:47:57.236Z,5.20
2019-01-29T15:50:27.679Z,5.20
2019-01-29T15:52:58.371Z,5.20
2019-01-29T15:55:28.727Z,5.20
2019-01-29T15:57:59.262Z,5.20
2019-01-29T16:00:31.352Z,5.20
2019-01-29T16:03:01.829Z,5.10
2019-01-29T16:05:41.681Z,5.10
2019-01-29T16:08:12.425Z,5.10
2019-01-29T16:10:43.231Z,5.20
2019-01-29T16:13:13.563Z,5.20
2019-01-29T16:15:43.936Z,5.20
2019-01-29T16:18:14.462Z,5.10
2019-01-29T16:20:45.036Z,5.10
2019-01-29T16:23:15.399Z,5.10
2019-01-29T16:25:45.824Z,5.00
2019-01-29T16:28:16.212Z,4.90
2019-01-29T16:30:46.595Z,4.90
2019-01-29T16:33:17.018Z,4.90
2019-01-29T16:35:47.372Z,4.80
2019-01-29T16:38:17.962Z,4.80
2019-01-29T16:40:48.516Z,4.80
2019-01-29T16:43:18.918Z,4.80
2019-01-29T16:45:49.582Z,4.80
2019-01-29T16:48:19.927Z,4.70
2019-01-29T16:50:50.402Z,4.70
2019-01-29T16:53:20.750Z,4.70
2019-01-29T16:55:52.171Z,4.70
2019-01-29T16:58:22.502Z,4.70
2019-01-29T17:00:52.841Z,4.70
2019-01-29T17:03:23.213Z,4.70
2019-01-29T17:05:53.587Z,4.70
2019-01-29T17:08:24.250Z,4.70
2019-01-29T17:10:54.936Z,4.70
2019-01-29T17:13:25.272Z,4.70
2019-01-29T17:15:55.620Z,4.70
2019-01-29T17:18:25.962Z,4.60
2019-01-29T17:21:15.457Z,4.60
2019-01-29T17:23:46.803Z,4.60
2019-01-29T17:26:17.218Z,4.50
2019-01-29T17:28:47.573Z,4.50
2019-01-29T17:31:18.208Z,4.60
2019-01-29T17:33:48.629Z,4.50
2019-01-29T17:36:18.997Z,4.50
2019-01-29T17:38:49.627Z,4.50
2019-01-29T17:41:19.965Z,4.50
2019-01-29T17:43:50.639Z,4.50
2019-01-29T17:46:21.001Z,4.50
2019-01-29T17:48:51.403Z,4.50
2019-01-29T17:51:22.126Z,4.50
2019-01-29T17:53:52.852Z,4.50
2019-01-29T17:56:23.238Z,4.50
2019-01-29T17:58:53.892Z,4.50
2019-01-29T18:01:24.261Z,4.40
2019-01-29T18:03:56.951Z,4.40
2019-01-29T18:06:27.319Z,4.30
2019-01-29T18:08:57.954Z,4.40
2019-01-29T18:11:28.389Z,4.30
2019-01-29T18:13:58.752Z,4.40
2019-01-29T18:16:29.153Z,4.30
2019-01-29T18:18:59.609Z,4.30
2019-01-29T18:21:30.011Z,4.30
2019-01-29T18:24:00.448Z,4.20
2019-01-29T18:26:30.790Z,4.30
2019-01-29T18:29:04.867Z,4.20
2019-01-29T18:31:35.776Z,4.10
2019-01-29T18:34:06.165Z,4.20
2019-01-29T18:36:36.667Z,4.00
2019-01-29T18:39:09.878Z,4.00
2019-01-29T18:41:40.299Z,4.10
2019-01-29T18:44:10.983Z,4.10
2019-01-29T18:46:41.509Z,4.10
2019-01-29T18:49:11.915Z,4.10
2019-01-29T18:51:42.246Z,4.10
2019-01-29T18:54:12.736Z,4.00
2019-01-29T18:56:43.057Z,4.00
2019-01-29T18:59:13.417Z,4.00
2019-01-29T19:01:43.800Z,4.00
2019-01-29T19:04:14.184Z,3.90
2019-01-29T19:06:46.868Z,3.90
2019-01-29T19:09:17.553Z,3.90
2019-01-29T19:11:48.038Z,3.90
2019-01-29T19:14:20.978Z,3.90
2019-01-29T19:16:51.326Z,3.80
2019-01-29T19:19:21.643Z,3.80
2019-01-29T19:21:52.240Z,3.90
2019-01-29T19:24:22.550Z,3.80
2019-01-29T19:26:52.963Z,3.80
2019-01-29T19:29:23.311Z,3.80
2019-01-29T19:31:53.713Z,3.80
2019-01-29T19:34:24.093Z,3.80
2019-01-29T19:36:54.538Z,4.00
2019-01-29T19:39:24.905Z,3.90
2019-01-29T19:41:55.270Z,4.00
2019-01-29T19:44:25.737Z,4.00
2019-01-29T19:46:56.095Z,3.90
2019-01-29T19:49:26.445Z,3.90
2019-01-29T19:52:04.017Z,3.90
2019-01-29T19:54:34.433Z,3.90
2019-01-29T19:57:04.873Z,3.90
2019-01-29T19:59:35.213Z,3.90
2019-01-29T20:02:05.731Z,3.90
2019-01-29T20:04:36.127Z,3.90
2019-01-29T20:07:06.891Z,3.80
2019-01-29T20:09:37.519Z,3.90
2019-01-29T20:12:09.649Z,3.80
2019-01-29T20:14:40.231Z,3.80
2019-01-29T20:17:10.545Z,3.70
2019-01-29T20:19:41.518Z,3.80
2019-01-29T20:22:12.018Z,3.80
2019-01-29T20:24:42.639Z,3.80
2019-01-29T20:27:13.322Z,3.70
2019-01-29T20:29:43.929Z,3.70
2019-01-29T20:32:14.636Z,3.70
2019-01-29T20:34:45.398Z,3.70
2019-01-29T20:37:15.750Z,3.70
2019-01-29T20:39:46.488Z,3.60
2019-01-29T20:42:16.798Z,3.60
2019-01-29T20:44:47.166Z,3.60
2019-01-29T20:47:17.834Z,3.50
2019-01-29T20:49:48.819Z,3.50
2019-01-29T20:52:19.162Z,3.50
2019-01-29T20:54:49.795Z,3.50
2019-01-29T20:57:20.178Z,3.50
2019-01-29T20:59:50.894Z,3.40
2019-01-29T21:02:21.803Z,3.40
2019-01-29T21:04:52.144Z,3.40
2019-01-29T21:07:22.470Z,3.50
2019-01-29T21:09:52.844Z,3.40
2019-01-29T21:12:23.254Z,3.40
2019-01-29T21:14:54.180Z,3.40
2019-01-29T21:17:24.750Z,3.40
2019-01-29T21:19:55.141Z,3.40
2019-01-29T21:22:25.622Z,3.40
2019-01-29T21:24:56.015Z,3.30
2019-01-29T21:27:26.659Z,3.30
2019-01-29T21:30:04.706Z,3.40
2019-01-29T21:32:35.030Z,3.30
2019-01-29T21:35:05.899Z,3.20
2019-01-29T21:37:36.251Z,3.30
2019-01-29T21:40:08.964Z,3.20
2019-01-29T21:42:39.515Z,3.20
2019-01-29T21:45:11.911Z,3.20
2019-01-29T21:47:42.615Z,3.20
2019-01-29T21:50:19.439Z,3.20
2019-01-29T21:52:50.894Z,3.20
2019-01-29T21:55:21.701Z,3.20
2019-01-29T21:57:52.067Z,3.20
2019-01-29T22:00:31.669Z,3.10
2019-01-29T22:03:02.314Z,3.20
2019-01-29T22:05:42.332Z,3.20
2019-01-29T22:08:13.098Z,3.20
2019-01-29T22:10:43.723Z,3.10
2019-01-29T22:13:14.703Z,3.10
2019-01-29T22:15:45.050Z,3.20
2019-01-29T22:18:16.269Z,3.20
2019-01-29T22:20:53.669Z,3.20
2019-01-29T22:23:24.005Z,3.10
2019-01-29T22:25:54.848Z,3.20
2019-01-29T22:28:25.224Z,3.10
2019-01-29T22:30:55.796Z,3.20
2019-01-29T22:33:26.156Z,3.10
2019-01-29T22:35:56.656Z,3.10
2019-01-29T22:38:41.439Z,3.10
2019-01-29T22:41:11.793Z,3.10
2019-01-29T22:43:42.202Z,3.10
2019-01-29T22:46:12.559Z,3.10
2019-01-29T22:48:42.958Z,3.10
2019-01-29T22:51:13.283Z,3.10
2019-01-29T22:53:43.640Z,3.10
2019-01-29T22:56:14.275Z,3.10
2019-01-29T22:58:45.292Z,3.10
2019-01-29T23:01:43.364Z,3.10
2019-01-29T23:04:20.710Z,3.10
2019-01-29T23:07:08.044Z,3.10
2019-01-29T23:09:38.371Z,3.10
2019-01-29T23:12:08.780Z,3.10
2019-01-29T23:14:40.109Z,3.10
2019-01-29T23:17:10.823Z,3.10
2019-01-29T23:19:41.555Z,3.10
2019-01-29T23:22:11.900Z,3.10
2019-01-29T23:24:42.298Z,3.10
2019-01-29T23:27:13.222Z,3.10
2019-01-29T23:29:43.916Z,3.10
2019-01-29T23:32:15.076Z,3.10
2019-01-29T23:34:45.727Z,3.10
2019-01-29T23:37:16.391Z,3.20
2019-01-29T23:39:46.737Z,3.10
2019-01-29T23:42:17.068Z,3.10
2019-01-29T23:44:47.444Z,3.10
2019-01-29T23:47:17.788Z,3.10
2019-01-29T23:49:48.520Z,3.10
2019-01-29T23:52:18.841Z,3.10
2019-01-29T23:54:49.227Z,3.10
2019-01-29T23:57:19.540Z,3.10
2019-01-29T23:59:53.819Z,3.00
