createdAt,value
2023-01-17T00:04:40.259Z,80.25181
2023-01-17T00:09:41.842Z,82.71013
2023-01-17T00:14:43.513Z,82.05257
2023-01-17T00:19:45.181Z,81.10516
2023-01-17T00:24:46.864Z,80.66545
2023-01-17T00:29:48.463Z,79.58297
2023-01-17T00:34:50.122Z,79.31368
2023-01-17T00:39:51.745Z,80.14508
2023-01-17T00:44:53.423Z,81.3404
2023-01-17T00:49:55.077Z,79.68301
2023-01-17T00:54:56.793Z,80.52538
2023-01-17T00:59:58.449Z,79.92542
2023-01-17T01:05:00.104Z,78.35883
2023-01-17T01:10:01.750Z,79.27492
2023-01-17T01:15:03.469Z,80.1579
2023-01-17T01:20:05.193Z,80.86558
2023-01-17T01:25:06.879Z,80.63633
2023-01-17T01:30:08.529Z,82.01043
2023-01-17T01:35:10.315Z,79.96914
2023-01-17T01:40:11.967Z,80.12102
2023-01-17T01:45:13.646Z,83.31125
2023-01-17T01:50:15.542Z,80.69711
2023-01-17T01:55:17.123Z,79.35155
2023-01-17T02:00:18.764Z,80.79006
2023-01-17T02:05:20.905Z,78.74921
2023-01-17T02:10:22.606Z,80.935
2023-01-17T02:15:24.229Z,82.52291
2023-01-17T02:20:25.878Z,79.09941
2023-01-17T02:25:28.158Z,80.09912
2023-01-17T02:30:29.871Z,78.37404
2023-01-17T02:35:31.492Z,81.01853
2023-01-17T02:40:33.227Z,79.09838
2023-01-17T02:45:34.927Z,79.146
2023-01-17T02:50:36.599Z,80.91823
2023-01-17T02:55:38.234Z,80.73845
2023-01-17T03:00:39.819Z,82.26599
2023-01-17T03:05:41.567Z,80.33784
2023-01-17T03:10:43.235Z,79.8868
2023-01-17T03:15:45.167Z,79.39237
2023-01-17T03:20:47.036Z,81.34334
2023-01-17T03:25:48.852Z,79.53299
2023-01-17T03:30:50.479Z,80.20008
2023-01-17T03:35:52.440Z,79.42592
2023-01-17T03:40:54.323Z,82.74526
2023-01-17T03:45:56.007Z,81.17195
2023-01-17T03:50:57.685Z,81.48709
2023-01-17T03:55:59.356Z,80.99769
2023-01-17T04:01:01.271Z,80.49302
2023-01-17T04:06:02.898Z,82.20403
2023-01-17T04:11:04.484Z,80.26893
2023-01-17T04:16:06.102Z,78.29661
2023-01-17T04:21:07.750Z,79.47103
2023-01-17T04:26:09.397Z,79.24249
2023-01-17T04:31:11.153Z,79.37075
2023-01-17T04:36:12.797Z,80.69276
2023-01-17T04:41:14.436Z,78.94617
2023-01-17T04:46:16.254Z,81.26759
2023-01-17T04:51:17.912Z,80.69544
2023-01-17T04:56:19.610Z,79.64043
2023-01-17T05:01:21.441Z,80.65901
2023-01-17T05:06:23.131Z,80.06615
2023-01-17T05:11:24.764Z,78.99015
2023-01-17T05:16:26.376Z,79.3262
2023-01-17T05:21:28.019Z,79.20775
2023-01-17T05:26:29.670Z,80.51646
2023-01-17T05:31:31.275Z,82.5078
2023-01-17T05:36:33.613Z,84.28153
2023-01-17T05:41:37.209Z,84.31456
2023-01-17T05:46:38.997Z,84.50052
2023-01-17T05:51:40.670Z,82.33546
2023-01-17T05:56:42.275Z,81.27777
2023-01-17T06:01:43.916Z,80.74957
2023-01-17T06:06:45.576Z,79.85891
2023-01-17T06:11:47.763Z,82.7858
2023-01-17T06:16:50.185Z,80.31475
2023-01-17T06:21:51.781Z,80.25129
2023-01-17T06:26:53.899Z,78.8703
2023-01-17T06:31:55.522Z,80.65727
2023-01-17T06:36:57.260Z,80.91498
2023-01-17T06:41:58.855Z,80.7125
2023-01-17T06:47:00.440Z,82.50315
2023-01-17T06:52:02.027Z,79.82969
2023-01-17T06:57:03.661Z,79.19341
2023-01-17T07:02:05.297Z,82.18577
2023-01-17T07:07:06.906Z,83.35574
2023-01-17T07:12:08.509Z,81.87208
2023-01-17T07:17:10.462Z,80.64317
2023-01-17T07:22:12.081Z,79.73936
2023-01-17T07:27:13.811Z,81.66487
2023-01-17T07:32:15.460Z,81.04822
2023-01-17T07:37:17.158Z,80.34889
2023-01-17T07:42:18.747Z,81.09322
2023-01-17T07:47:20.408Z,79.89631
2023-01-17T07:52:22.157Z,78.99138
2023-01-17T07:57:23.842Z,81.57714
2023-01-17T08:02:25.490Z,79.50935
2023-01-17T08:07:27.081Z,80.00103
2023-01-17T08:12:29.753Z,81.46426
2023-01-17T08:17:31.566Z,80.88836
2023-01-17T08:22:33.231Z,79.45879
2023-01-17T08:27:36.317Z,80.36877
2023-01-17T08:32:38.074Z,81.72408
2023-01-17T08:37:39.803Z,81.89151
2023-01-17T08:42:41.421Z,84.32694
2023-01-17T08:47:43.116Z,82.61167
2023-01-17T08:52:44.872Z,79.41062
2023-01-17T08:57:47.337Z,81.76648
2023-01-17T09:02:49.099Z,83.77465
2023-01-17T09:07:51.436Z,83.99944
2023-01-17T09:12:53.067Z,81.51799
2023-01-17T09:17:54.708Z,79.76961
2023-01-17T09:22:56.325Z,79.73694
2023-01-17T09:27:57.949Z,80.61224
2023-01-17T09:32:59.552Z,82.02084
2023-01-17T09:38:01.145Z,79.88954
2023-01-17T09:43:02.771Z,82.49925
2023-01-17T09:48:04.400Z,80.4613
2023-01-17T09:53:06.041Z,79.8503
2023-01-17T09:58:07.758Z,82.11937
2023-01-17T10:03:09.481Z,82.75529
2023-01-17T10:08:11.206Z,82.71899
2023-01-17T10:13:12.983Z,81.37352
2023-01-17T10:18:25.363Z,83.37179
2023-01-17T10:23:31.538Z,83.63222
2023-01-17T10:28:33.165Z,83.66174
2023-01-17T10:33:34.800Z,81.60174
2023-01-17T10:38:36.680Z,80.93072
2023-01-17T10:43:38.371Z,80.7827
2023-01-17T10:48:40.009Z,81.83287
2023-01-17T10:53:41.751Z,81.28432
2023-01-17T10:58:43.403Z,79.39833
2023-01-17T11:03:45.034Z,79.9948
2023-01-17T11:08:46.807Z,79.42437
2023-01-17T11:13:48.426Z,80.14007
2023-01-17T11:18:50.031Z,81.35107
2023-01-17T11:23:51.612Z,82.20703
2023-01-17T11:28:53.285Z,81.76778
2023-01-17T11:33:55.092Z,83.86369
2023-01-17T11:38:56.774Z,83.50736
2023-01-17T11:43:58.445Z,83.6649
2023-01-17T11:49:00.152Z,86.7987
2023-01-17T11:54:01.780Z,81.34195
2023-01-17T11:59:03.523Z,81.99824
2023-01-17T12:04:05.325Z,80.70523
2023-01-17T12:09:07.003Z,83.21635
2023-01-17T12:14:08.628Z,82.56326
2023-01-17T12:19:10.318Z,82.85266
2023-01-17T12:24:11.972Z,82.74339
2023-01-17T12:29:13.603Z,83.45838
2023-01-17T12:34:15.341Z,82.75084
2023-01-17T12:39:16.968Z,84.08271
2023-01-17T12:44:18.640Z,83.09351
2023-01-17T12:49:20.417Z,82.92292
2023-01-17T12:54:22.130Z,82.1145
2023-01-17T12:59:23.772Z,81.43903
2023-01-17T13:04:25.417Z,83.33268
2023-01-17T13:09:27.069Z,82.72595
2023-01-17T13:14:28.735Z,81.2639
2023-01-17T13:19:30.556Z,81.00729
2023-01-17T13:24:32.272Z,81.07358
2023-01-17T13:29:33.890Z,83.95612
2023-01-17T13:34:35.964Z,81.27046
2023-01-17T13:39:37.575Z,83.15762
2023-01-17T13:44:39.295Z,81.91903
2023-01-17T13:49:40.921Z,82.5783
2023-01-17T13:54:42.550Z,80.92706
2023-01-17T13:59:44.226Z,81.21692
2023-01-17T14:04:45.861Z,80.9065
2023-01-17T14:09:47.496Z,81.22529
2023-01-17T14:14:49.193Z,80.49876
2023-01-17T14:19:50.884Z,80.79706
2023-01-17T14:24:52.577Z,82.41413
2023-01-17T14:29:54.219Z,82.27557
2023-01-17T14:34:55.967Z,86.50928
2023-01-17T14:39:57.589Z,84.54784
2023-01-17T14:44:59.267Z,88.96505
2023-01-17T14:50:00.915Z,90.45566
2023-01-17T14:55:02.833Z,87.81519
2023-01-17T15:00:04.613Z,82.82164
2023-01-17T15:05:06.423Z,82.19133
2023-01-17T15:10:08.268Z,82.60289
2023-01-17T15:15:09.859Z,83.70733
2023-01-17T15:20:11.460Z,82.95961
2023-01-17T15:25:14.773Z,83.19455
2023-01-17T15:30:18.014Z,81.55257
2023-01-17T15:35:19.632Z,80.30651
2023-01-17T15:40:21.249Z,80.94445
2023-01-17T15:45:22.886Z,79.9455
2023-01-17T15:50:24.536Z,79.90013
2023-01-17T15:55:26.154Z,80.04076
2023-01-17T16:00:27.860Z,81.14203
2023-01-17T16:05:29.492Z,80.42834
2023-01-17T16:10:31.565Z,82.58348
2023-01-17T16:15:33.366Z,84.89633
2023-01-17T16:20:34.996Z,85.38639
2023-01-17T16:25:36.596Z,86.84488
2023-01-17T16:30:38.397Z,85.61608
2023-01-17T16:35:40.111Z,84.61055
2023-01-17T16:40:41.851Z,83.91524
2023-01-17T16:45:43.501Z,82.78988
2023-01-17T16:50:45.099Z,81.87122
2023-01-17T16:55:46.739Z,80.56677
2023-01-17T17:00:48.428Z,79.75276
2023-01-17T17:05:50.036Z,80.23166
2023-01-17T17:10:51.751Z,80.071
2023-01-17T17:15:53.574Z,80.03753
2023-01-17T17:20:55.180Z,80.34237
2023-01-17T17:25:56.818Z,81.51927
2023-01-17T17:30:58.573Z,83.39784
2023-01-17T17:36:00.189Z,81.56716
2023-01-17T17:41:01.948Z,83.62857
2023-01-17T17:46:03.655Z,82.51777
2023-01-17T17:51:05.615Z,80.54318
2023-01-17T17:56:07.272Z,79.9833
2023-01-17T18:01:09.372Z,80.59552
2023-01-17T18:06:11.172Z,81.07529
2023-01-17T18:11:12.819Z,80.87679
2023-01-17T18:16:14.540Z,79.18892
2023-01-17T18:21:16.235Z,78.34461
2023-01-17T18:26:17.811Z,78.08698
2023-01-17T18:31:19.490Z,77.61216
2023-01-17T18:36:21.118Z,78.1157
2023-01-17T18:41:22.754Z,79.08047
2023-01-17T18:46:24.429Z,79.17769
2023-01-17T18:51:26.165Z,79.4392
2023-01-17T18:56:27.827Z,77.61048
2023-01-17T19:01:29.575Z,79.39616
2023-01-17T19:06:31.269Z,77.77662
2023-01-17T19:11:32.928Z,78.1915
2023-01-17T19:16:34.666Z,78.27841
2023-01-17T19:21:36.484Z,77.47437
2023-01-17T19:26:38.114Z,76.83042
2023-01-17T19:31:39.851Z,77.81642
2023-01-17T19:36:41.520Z,79.40714
2023-01-17T19:41:43.219Z,78.70502
2023-01-17T19:46:44.813Z,78.24946
2023-01-17T19:51:46.433Z,79.79942
2023-01-17T19:56:48.087Z,78.17607
2023-01-17T20:01:49.882Z,77.94147
2023-01-17T20:06:51.623Z,77.92526
2023-01-17T20:11:53.302Z,78.35899
2023-01-17T20:16:54.963Z,77.96051
2023-01-17T20:21:56.656Z,76.52846
2023-01-17T20:26:58.307Z,78.4095
2023-01-17T20:32:00.320Z,77.9566
2023-01-17T20:37:02.143Z,77.67703
2023-01-17T20:42:03.773Z,79.77235
2023-01-17T20:47:05.431Z,77.15769
2023-01-17T20:52:07.100Z,76.88054
2023-01-17T20:57:08.807Z,79.34542
2023-01-17T21:02:10.678Z,79.46093
2023-01-17T21:07:12.631Z,78.86683
2023-01-17T21:12:14.378Z,78.73058
2023-01-17T21:17:16.049Z,78.44225
2023-01-17T21:22:17.703Z,78.00267
2023-01-17T21:27:19.347Z,79.17913
2023-01-17T21:32:20.991Z,75.73158
2023-01-17T21:37:22.736Z,77.93507
2023-01-17T21:42:24.319Z,76.89509
2023-01-17T21:47:25.890Z,76.01599
2023-01-17T21:52:27.490Z,75.77444
2023-01-17T21:57:29.103Z,75.72334
2023-01-17T22:02:30.910Z,75.7911
2023-01-17T22:07:32.694Z,77.66562
2023-01-17T22:12:34.360Z,76.73163
2023-01-17T22:17:36.015Z,76.20263
2023-01-17T22:22:37.669Z,76.67839
2023-01-17T22:27:39.330Z,76.05917
2023-01-17T22:32:41.350Z,75.5829
2023-01-17T22:37:42.994Z,77.3816
2023-01-17T22:42:44.581Z,76.40358
2023-01-17T22:47:46.316Z,76.21099
2023-01-17T22:52:47.991Z,76.2545
2023-01-17T22:57:49.601Z,77.43746
2023-01-17T23:02:51.281Z,76.35568
2023-01-17T23:07:52.891Z,78.34633
2023-01-17T23:12:54.877Z,79.71955
2023-01-17T23:17:56.692Z,79.55115
2023-01-17T23:22:59.031Z,82.89846
2023-01-17T23:28:01.133Z,81.14736
2023-01-17T23:33:02.911Z,79.28124
2023-01-17T23:38:04.560Z,81.80985
2023-01-17T23:43:06.191Z,83.02571
2023-01-17T23:48:07.838Z,82.9955
2023-01-17T23:53:09.632Z,82.66732
2023-01-17T23:58:11.316Z,82.73342
