createdAt,value
2022-11-03T00:01:38.051Z,8.53
2022-11-03T00:11:38.147Z,8.19
2022-11-03T00:21:38.497Z,8.12
2022-11-03T00:31:38.535Z,8.04
2022-11-03T00:41:38.850Z,7.79
2022-11-03T00:51:38.868Z,7.68
2022-11-03T01:01:44.925Z,7.72
2022-11-03T01:11:40.247Z,7.80
2022-11-03T01:21:39.534Z,7.53
2022-11-03T01:31:39.561Z,7.55
2022-11-03T01:41:39.997Z,7.40
2022-11-03T01:51:40.031Z,7.17
2022-11-03T02:01:40.503Z,7.02
2022-11-03T02:11:40.384Z,6.99
2022-11-03T02:21:40.693Z,6.85
2022-11-03T02:31:40.711Z,6.87
2022-11-03T02:41:41.057Z,6.70
2022-11-03T02:51:41.086Z,6.52
2022-11-03T03:01:41.521Z,6.36
2022-11-03T03:11:41.524Z,6.49
2022-11-03T03:21:41.843Z,6.46
2022-11-03T03:31:41.864Z,6.30
2022-11-03T03:41:42.194Z,6.11
2022-11-03T03:51:42.225Z,6.04
2022-11-03T04:01:42.774Z,6.08
2022-11-03T04:11:42.722Z,6.06
2022-11-03T04:21:42.998Z,5.85
2022-11-03T04:31:43.029Z,6.03
2022-11-03T04:41:43.346Z,6.03
2022-11-03T04:51:43.405Z,6.33
2022-11-03T05:01:43.942Z,7.10
2022-11-03T05:11:43.716Z,7.34
2022-11-03T05:21:44.051Z,7.25
2022-11-03T05:31:44.082Z,7.46
2022-11-03T05:41:44.385Z,7.58
2022-11-03T05:51:44.415Z,7.61
2022-11-03T06:01:45.838Z,7.60
2022-11-03T06:11:44.759Z,7.42
2022-11-03T06:21:45.094Z,7.40
2022-11-03T06:31:45.155Z,7.12
2022-11-03T06:41:45.438Z,6.92
2022-11-03T06:51:45.461Z,6.77
2022-11-03T07:01:45.852Z,6.88
2022-11-03T07:11:45.827Z,6.87
2022-11-03T07:21:46.143Z,6.87
2022-11-03T07:31:46.183Z,7.31
2022-11-03T07:41:46.492Z,7.48
2022-11-03T07:51:46.518Z,7.46
2022-11-03T08:01:46.929Z,7.64
2022-11-03T08:11:46.981Z,7.68
2022-11-03T08:21:47.299Z,7.89
2022-11-03T08:31:47.335Z,8.07
2022-11-03T08:41:47.644Z,8.07
2022-11-03T08:51:47.667Z,8.30
2022-11-03T09:01:47.857Z,8.45
2022-11-03T09:11:48.029Z,8.55
2022-11-03T09:21:48.138Z,8.91
2022-11-03T09:31:48.154Z,9.31
2022-11-03T09:41:58.953Z,9.83
2022-11-03T09:51:49.473Z,10.12
2022-11-03T10:01:48.946Z,10.79
2022-11-03T10:11:48.842Z,11.51
2022-11-03T10:21:49.182Z,11.25
2022-11-03T10:31:49.211Z,11.19
2022-11-03T10:41:49.550Z,11.18
2022-11-03T10:51:49.594Z,11.03
2022-11-03T11:01:50.113Z,11.42
2022-11-03T11:11:50.015Z,11.62
2022-11-03T11:21:50.132Z,12.01
2022-11-03T11:31:50.154Z,12.05
2022-11-03T11:41:50.473Z,12.93
2022-11-03T11:51:50.539Z,12.97
2022-11-03T12:01:51.154Z,12.31
2022-11-03T12:11:55.456Z,12.27
2022-11-03T12:21:52.266Z,12.27
2022-11-03T21:25:29.210Z,11.28
2022-11-03T21:35:30.047Z,11.27
2022-11-03T21:45:31.311Z,11.47
2022-11-03T21:55:29.740Z,11.65
2022-11-03T22:05:31.448Z,11.94
2022-11-03T22:15:30.098Z,11.99
2022-11-03T22:25:31.996Z,12.35
2022-11-03T22:35:30.438Z,12.29
2022-11-03T22:45:32.560Z,11.83
2022-11-03T22:55:30.784Z,11.52
2022-11-03T23:05:33.220Z,11.15
2022-11-03T23:15:31.253Z,11.10
2022-11-03T23:25:33.667Z,10.76
2022-11-03T23:35:31.709Z,10.74
2022-11-03T23:45:34.234Z,10.85
2022-11-03T23:55:32.050Z,10.84
