createdAt,value
2023-01-19T00:01:47.495Z,97227.83
2023-01-19T00:06:49.331Z,97228.73
2023-01-19T00:11:55.211Z,97233.98
2023-01-19T00:16:59.809Z,97233.31
2023-01-19T00:22:01.907Z,97229.52
2023-01-19T00:27:04.308Z,97230.79
2023-01-19T00:32:06.577Z,97228.31
2023-01-19T00:37:10.108Z,97228.94
2023-01-19T00:42:33.189Z,97227.30
2023-01-19T00:47:35.118Z,97225.98
2023-01-19T00:52:39.219Z,97226.56
2023-01-19T00:57:42.129Z,97227.98
2023-01-19T01:02:44.938Z,97224.95
2023-01-19T01:07:49.473Z,97221.05
2023-01-19T01:12:56.020Z,97216.94
2023-01-19T01:18:01.157Z,97209.52
2023-01-19T01:23:03.978Z,97200.20
2023-01-19T01:28:08.772Z,97210.63
2023-01-19T01:33:11.788Z,97207.01
2023-01-19T01:38:13.652Z,97216.59
2023-01-19T01:43:18.090Z,97221.08
2023-01-19T01:48:27.032Z,97235.98
2023-01-19T01:53:33.475Z,97235.27
2023-01-19T01:58:37.810Z,97249.70
2023-01-19T02:03:39.893Z,97247.45
2023-01-19T02:09:17.310Z,97236.56
2023-01-19T02:14:19.203Z,97237.15
2023-01-19T02:19:30.356Z,97245.61
2023-01-19T02:24:33.235Z,97257.65
2023-01-19T02:29:36.160Z,97260.89
2023-01-19T02:34:38.006Z,97263.33
2023-01-19T02:39:52.300Z,97259.73
2023-01-19T02:44:56.503Z,97260.91
2023-01-19T02:50:01.049Z,97267.91
2023-01-19T02:55:33.220Z,97265.89
2023-01-19T03:00:48.604Z,97271.04
2023-01-19T03:06:24.140Z,97270.92
2023-01-19T03:11:38.488Z,97272.91
2023-01-19T03:16:48.645Z,97272.33
2023-01-19T03:21:56.419Z,97274.84
2023-01-19T03:27:07.088Z,97278.50
2023-01-19T03:32:16.101Z,97272.60
2023-01-19T03:37:21.557Z,97281.92
2023-01-19T03:42:25.501Z,97294.72
2023-01-19T03:47:28.900Z,97296.63
2023-01-19T03:52:39.483Z,97295.16
2023-01-19T03:57:42.298Z,97291.45
2023-01-19T04:02:53.974Z,97304.77
2023-01-19T04:07:56.611Z,97315.26
2023-01-19T04:13:00.937Z,97312.23
2023-01-19T04:18:03.435Z,97312.36
2023-01-19T04:23:05.558Z,97317.55
2023-01-19T04:28:07.554Z,97315.47
2023-01-19T04:33:10.447Z,97324.00
2023-01-19T04:38:13.443Z,97325.52
2023-01-19T04:43:15.772Z,97338.38
2023-01-19T04:48:18.940Z,97356.08
2023-01-19T04:53:21.249Z,97359.13
2023-01-19T04:58:50.536Z,97351.91
2023-01-19T05:03:53.114Z,97353.73
2023-01-19T05:09:03.194Z,97356.93
2023-01-19T05:14:05.867Z,97356.40
2023-01-19T05:19:08.403Z,97360.77
2023-01-19T05:24:13.250Z,97364.98
2023-01-19T05:29:17.913Z,97354.54
2023-01-19T05:34:20.264Z,97353.72
2023-01-19T05:39:42.628Z,97342.69
2023-01-19T05:44:44.806Z,97337.04
2023-01-19T05:49:46.808Z,97340.23
2023-01-19T05:54:48.867Z,97339.91
2023-01-19T05:59:51.451Z,97339.92
2023-01-19T06:04:54.897Z,97344.13
2023-01-19T06:09:58.145Z,97352.77
2023-01-19T06:15:00.473Z,97345.51
2023-01-19T06:20:03.677Z,97357.30
2023-01-19T06:25:05.992Z,97363.88
2023-01-19T06:30:09.446Z,97370.40
2023-01-19T06:35:18.622Z,97403.52
2023-01-19T06:40:20.794Z,97419.84
2023-01-19T06:45:23.265Z,97419.40
2023-01-19T06:50:25.313Z,97422.75
2023-01-19T06:55:27.673Z,97425.06
2023-01-19T07:00:30.141Z,97432.13
2023-01-19T07:05:32.140Z,97450.04
2023-01-19T07:11:24.949Z,97462.80
2023-01-19T07:15:56.243Z,97476.13
2023-01-19T07:20:58.835Z,97478.73
2023-01-19T07:26:01.793Z,97497.08
2023-01-19T07:31:14.323Z,97501.85
2023-01-19T07:36:18.597Z,97508.34
2023-01-19T07:41:20.675Z,97508.99
2023-01-19T07:46:24.256Z,97511.80
2023-01-19T07:51:29.209Z,97506.31
2023-01-19T07:56:33.923Z,97492.73
2023-01-19T08:01:36.542Z,97496.91
2023-01-19T08:06:39.917Z,97505.20
2023-01-19T08:11:42.920Z,97509.82
2023-01-19T08:16:45.236Z,97520.30
2023-01-19T08:21:47.495Z,97518.98
2023-01-19T08:26:59.203Z,97518.52
2023-01-19T08:32:03.099Z,97516.53
2023-01-19T08:37:05.741Z,97510.15
2023-01-19T08:42:07.607Z,97521.30
2023-01-19T08:47:09.494Z,97528.16
2023-01-19T08:52:13.088Z,97536.02
2023-01-19T08:57:16.249Z,97547.20
2023-01-19T09:02:20.077Z,97558.17
2023-01-19T09:07:22.115Z,97565.63
2023-01-19T09:12:24.024Z,97566.34
2023-01-19T09:21:23.472Z,97574.66
2023-01-19T09:26:28.592Z,97590.71
2023-01-19T09:31:30.922Z,97585.54
2023-01-19T09:36:33.631Z,97580.90
2023-01-19T09:41:39.823Z,97580.64
2023-01-19T09:46:42.818Z,97577.08
2023-01-19T09:51:48.952Z,97550.23
2023-01-19T09:56:54.237Z,97554.36
2023-01-19T10:02:21.085Z,97547.14
2023-01-19T10:07:59.136Z,97562.77
2023-01-19T10:13:17.201Z,97558.64
2023-01-19T10:18:43.300Z,97560.59
2023-01-19T10:24:06.710Z,97545.15
2023-01-19T10:29:30.302Z,97539.63
2023-01-19T10:34:32.346Z,97535.87
2023-01-19T10:39:38.523Z,97532.99
2023-01-19T10:44:41.844Z,97523.77
2023-01-19T10:49:44.869Z,97525.42
2023-01-19T10:54:48.583Z,97524.23
2023-01-19T10:59:51.470Z,97526.60
2023-01-19T11:04:56.723Z,97521.22
2023-01-19T11:10:21.233Z,97515.67
2023-01-19T11:15:31.637Z,97511.23
2023-01-19T11:20:49.685Z,97511.63
2023-01-19T11:25:58.853Z,97507.59
2023-01-19T11:31:19.472Z,97507.08
2023-01-19T11:36:23.210Z,97506.77
2023-01-19T11:41:39.288Z,97510.49
2023-01-19T11:46:47.999Z,97516.09
2023-01-19T11:52:29.711Z,97508.58
2023-01-19T11:57:31.963Z,97506.86
2023-01-19T12:02:44.843Z,97503.92
2023-01-19T12:07:49.382Z,97513.08
2023-01-19T12:12:56.473Z,97520.13
2023-01-19T12:18:02.398Z,97519.91
2023-01-19T12:23:48.140Z,97519.70
2023-01-19T12:28:53.063Z,97516.52
2023-01-19T12:33:55.497Z,97514.54
2023-01-19T12:39:30.868Z,97513.80
2023-01-19T12:44:36.440Z,97520.64
2023-01-19T12:49:50.828Z,97516.88
2023-01-19T12:55:21.874Z,97514.39
2023-01-19T13:00:47.352Z,97513.83
2023-01-19T13:05:59.397Z,97523.06
2023-01-19T13:11:15.987Z,97531.12
2023-01-19T13:16:36.114Z,97534.23
2023-01-19T13:21:58.941Z,97542.19
2023-01-19T13:27:03.512Z,97544.49
2023-01-19T13:32:19.363Z,97548.91
2023-01-19T13:37:26.155Z,97557.41
2023-01-19T13:42:40.581Z,97570.06
2023-01-19T13:47:47.241Z,97566.63
2023-01-19T13:52:54.086Z,97561.19
2023-01-19T13:57:57.365Z,97569.23
2023-01-19T14:03:21.488Z,97583.44
2023-01-19T14:08:25.815Z,97586.19
2023-01-19T14:13:44.911Z,97591.63
2023-01-19T14:18:58.537Z,97596.00
2023-01-19T14:24:17.110Z,97594.14
2023-01-19T14:29:41.010Z,97596.86
2023-01-19T14:34:45.006Z,97597.85
2023-01-19T14:40:18.451Z,97591.06
2023-01-19T14:45:43.026Z,97591.40
2023-01-19T14:51:01.907Z,97597.64
2023-01-19T14:56:06.561Z,97605.02
2023-01-19T15:01:09.173Z,97615.10
2023-01-19T15:06:18.071Z,97615.90
2023-01-19T15:11:31.469Z,97612.42
2023-01-19T15:16:34.778Z,97614.78
2023-01-19T15:21:37.534Z,97611.10
2023-01-19T15:26:41.786Z,97614.73
2023-01-19T15:31:44.786Z,97611.81
2023-01-19T15:36:47.705Z,97615.25
2023-01-19T15:41:49.996Z,97617.45
2023-01-19T15:46:54.601Z,97617.43
2023-01-19T15:51:58.993Z,97616.95
2023-01-19T15:57:00.965Z,97617.05
2023-01-19T16:02:03.900Z,97620.97
2023-01-19T16:07:15.697Z,97625.63
2023-01-19T16:12:17.736Z,97628.39
2023-01-19T16:17:20.377Z,97633.09
2023-01-19T16:22:22.858Z,97642.23
2023-01-19T16:27:25.652Z,97642.67
2023-01-19T16:32:28.010Z,97648.09
2023-01-19T16:37:33.173Z,97651.83
2023-01-19T16:42:41.913Z,97650.40
2023-01-19T16:47:52.652Z,97657.90
2023-01-19T16:52:59.018Z,97664.28
2023-01-19T16:58:01.076Z,97663.70
2023-01-19T17:03:06.950Z,97664.69
2023-01-19T17:08:21.457Z,97663.15
2023-01-19T17:13:52.779Z,97672.10
2023-01-19T17:19:17.700Z,97671.92
2023-01-19T17:24:58.972Z,97669.23
2023-01-19T17:30:10.679Z,97671.39
2023-01-19T17:35:13.611Z,97675.27
2023-01-19T17:40:18.574Z,97678.13
2023-01-19T17:45:20.539Z,97677.08
2023-01-19T17:50:22.784Z,97683.67
2023-01-19T17:55:25.273Z,97684.62
2023-01-19T18:00:27.651Z,97688.27
2023-01-19T18:05:30.081Z,97692.17
2023-01-19T18:10:41.336Z,97692.14
2023-01-19T18:15:43.800Z,97695.44
2023-01-19T18:20:47.103Z,97693.79
2023-01-19T18:25:49.569Z,97694.70
2023-01-19T18:30:52.132Z,97702.48
2023-01-19T18:35:55.912Z,97713.55
2023-01-19T18:41:07.761Z,97712.20
2023-01-19T18:46:10.952Z,97708.91
2023-01-19T18:51:15.818Z,97718.45
2023-01-19T18:56:18.713Z,97722.95
2023-01-19T19:01:35.194Z,97734.45
2023-01-19T19:06:37.675Z,97746.24
2023-01-19T19:11:40.626Z,97754.63
2023-01-19T19:16:42.891Z,97757.67
2023-01-19T19:21:45.229Z,97769.36
2023-01-19T19:26:48.327Z,97770.12
2023-01-19T19:31:50.911Z,97782.06
2023-01-19T19:36:53.802Z,97788.70
2023-01-19T19:41:55.738Z,97793.52
2023-01-19T19:46:57.792Z,97785.66
2023-01-19T19:51:59.989Z,97797.30
2023-01-19T19:57:04.948Z,97793.80
2023-01-19T20:02:08.869Z,97804.42
2023-01-19T20:07:11.381Z,97813.88
2023-01-19T20:12:16.937Z,97820.27
2023-01-19T20:17:21.013Z,97822.52
2023-01-19T20:22:23.877Z,97822.96
2023-01-19T20:27:26.365Z,97829.80
2023-01-19T20:32:28.718Z,97835.73
2023-01-19T20:37:31.448Z,97838.85
2023-01-19T20:42:33.794Z,97844.36
2023-01-19T20:47:35.845Z,97851.34
2023-01-19T20:52:37.778Z,97854.86
2023-01-19T20:57:40.612Z,97862.08
2023-01-19T21:02:43.193Z,97869.41
2023-01-19T21:07:46.559Z,97869.19
2023-01-19T21:12:58.213Z,97871.20
2023-01-19T21:18:01.951Z,97875.50
2023-01-19T21:23:04.814Z,97877.19
2023-01-19T21:28:07.446Z,97884.23
2023-01-19T21:33:11.234Z,97888.27
2023-01-19T21:38:13.783Z,97882.10
2023-01-19T21:43:19.926Z,97886.96
2023-01-19T21:48:22.704Z,97892.60
2023-01-19T21:53:25.262Z,97903.65
2023-01-19T21:58:27.862Z,97905.10
2023-01-19T22:03:30.129Z,97912.82
2023-01-19T22:08:32.962Z,97911.63
2023-01-19T22:13:40.275Z,97915.15
2023-01-19T22:18:45.561Z,97922.27
2023-01-19T22:23:53.166Z,97924.20
2023-01-19T22:28:59.054Z,97922.52
2023-01-19T22:34:13.972Z,97931.83
2023-01-19T22:39:16.110Z,97940.66
2023-01-19T22:44:21.031Z,97938.27
2023-01-19T22:49:23.966Z,97938.61
2023-01-19T22:54:25.915Z,97942.27
2023-01-19T22:59:28.304Z,97941.29
2023-01-19T23:04:30.299Z,97937.52
2023-01-19T23:09:32.802Z,97935.94
2023-01-19T23:14:36.252Z,97939.45
2023-01-19T23:19:38.605Z,97937.55
2023-01-19T23:24:41.101Z,97946.80
2023-01-19T23:29:43.041Z,97950.05
2023-01-19T23:34:45.538Z,97959.00
2023-01-19T23:39:48.016Z,97966.18
2023-01-19T23:44:50.565Z,97976.11
2023-01-19T23:49:53.205Z,97979.77
2023-01-19T23:54:56.510Z,97985.59
2023-01-19T23:59:58.528Z,97985.70
