createdAt,value
2018-08-19T00:02:04.112Z,88.22
2018-08-19T00:04:38.267Z,88.10
2018-08-19T00:07:12.322Z,88.08
2018-08-19T00:09:44.918Z,88.18
2018-08-19T00:12:44.497Z,88.23
2018-08-19T00:15:17.096Z,88.22
2018-08-19T00:17:50.628Z,88.35
2018-08-19T00:20:24.880Z,88.43
2018-08-19T00:22:57.513Z,88.47
2018-08-19T00:25:41.425Z,88.52
2018-08-19T00:28:16.459Z,88.87
2018-08-19T00:30:49.281Z,88.80
2018-08-19T00:33:24.165Z,88.85
2018-08-19T00:35:57.353Z,88.91
2018-08-19T00:38:30.188Z,88.99
2018-08-19T00:41:03.217Z,89.07
2018-08-19T00:43:35.600Z,89.05
2018-08-19T00:46:26.420Z,88.97
2018-08-19T00:48:59.816Z,89.09
2018-08-19T00:51:32.250Z,89.12
2018-08-19T00:54:07.328Z,89.24
2018-08-19T00:56:39.921Z,89.39
2018-08-19T00:59:14.373Z,89.45
2018-08-19T01:01:47.714Z,89.50
2018-08-19T01:04:20.421Z,89.60
2018-08-19T01:06:55.625Z,89.77
2018-08-19T01:09:30.949Z,90.01
2018-08-19T01:12:05.349Z,90.10
2018-08-19T01:14:39.301Z,90.07
2018-08-19T01:17:14.037Z,90.25
2018-08-19T01:19:54.996Z,90.51
2018-08-19T01:22:27.760Z,90.55
2018-08-19T01:25:00.906Z,90.73
2018-08-19T01:27:36.449Z,90.84
2018-08-19T01:30:18.477Z,90.92
2018-08-19T01:32:51.904Z,91.14
2018-08-19T01:35:39.028Z,91.36
2018-08-19T01:38:11.860Z,91.38
2018-08-19T01:40:44.393Z,91.44
2018-08-19T01:43:17.203Z,91.54
2018-08-19T01:45:49.752Z,91.58
2018-08-19T01:48:22.844Z,91.55
2018-08-19T01:50:57.011Z,91.59
2018-08-19T01:53:29.521Z,91.56
2018-08-19T01:56:03.398Z,91.54
2018-08-19T01:58:45.093Z,91.75
2018-08-19T02:01:17.701Z,91.80
2018-08-19T02:03:50.920Z,91.75
2018-08-19T02:06:23.639Z,91.70
2018-08-19T02:08:56.025Z,91.71
2018-08-19T02:11:31.657Z,91.83
2018-08-19T02:14:06.276Z,91.87
2018-08-19T02:16:39.148Z,91.89
2018-08-19T02:19:12.191Z,91.98
2018-08-19T02:21:45.678Z,92.04
2018-08-19T02:24:18.516Z,92.14
2018-08-19T02:26:51.753Z,92.12
2018-08-19T02:29:38.105Z,92.18
2018-08-19T02:32:10.878Z,92.22
2018-08-19T02:34:46.108Z,92.40
2018-08-19T02:37:18.681Z,92.34
2018-08-19T02:39:51.339Z,92.27
2018-08-19T02:42:32.001Z,92.17
2018-08-19T02:45:07.533Z,92.32
2018-08-19T02:47:40.463Z,92.38
2018-08-19T02:50:13.705Z,92.49
2018-08-19T02:52:46.233Z,92.46
2018-08-19T02:55:18.991Z,92.45
2018-08-19T02:58:11.514Z,92.45
2018-08-19T03:00:44.236Z,92.41
2018-08-19T03:03:18.596Z,92.40
2018-08-19T03:05:55.995Z,92.50
2018-08-19T03:08:29.780Z,92.66
2018-08-19T03:11:02.333Z,92.79
2018-08-19T03:13:36.175Z,92.90
2018-08-19T03:16:09.049Z,93.08
2018-08-19T03:18:41.704Z,93.00
2018-08-19T03:21:14.900Z,92.98
2018-08-19T03:23:52.788Z,93.14
2018-08-19T03:26:29.767Z,93.25
2018-08-19T03:29:19.307Z,93.07
2018-08-19T03:31:59.309Z,93.05
2018-08-19T03:34:31.876Z,93.08
2018-08-19T03:37:07.720Z,93.13
2018-08-19T03:39:40.733Z,93.60
2018-08-19T03:42:14.794Z,93.52
2018-08-19T03:44:48.307Z,93.39
2018-08-19T03:47:21.176Z,93.26
2018-08-19T03:49:53.644Z,93.41
2018-08-19T03:52:26.153Z,93.62
2018-08-19T03:54:59.097Z,93.83
2018-08-19T03:57:31.633Z,94.18
2018-08-19T04:00:06.394Z,94.21
2018-08-19T04:02:41.294Z,94.26
2018-08-19T04:05:13.910Z,94.48
2018-08-19T04:07:47.852Z,94.54
2018-08-19T04:10:20.897Z,94.24
2018-08-19T04:12:53.423Z,94.03
2018-08-19T04:15:27.009Z,94.02
2018-08-19T04:17:59.782Z,94.07
2018-08-19T04:20:33.191Z,94.14
2018-08-19T04:23:06.181Z,94.22
2018-08-19T04:25:40.000Z,94.36
2018-08-19T04:28:18.729Z,94.45
2018-08-19T04:30:52.154Z,94.57
2018-08-19T04:33:31.973Z,94.48
2018-08-19T04:36:04.548Z,94.39
2018-08-19T04:38:38.351Z,94.44
2018-08-19T04:41:15.864Z,94.54
2018-08-19T04:43:48.593Z,94.67
2018-08-19T04:46:35.354Z,94.65
2018-08-19T04:49:09.511Z,94.46
2018-08-19T04:51:42.285Z,94.34
2018-08-19T04:54:17.804Z,94.16
2018-08-19T04:56:51.353Z,93.81
2018-08-19T04:59:24.617Z,93.41
2018-08-19T05:01:57.816Z,92.99
2018-08-19T05:04:30.164Z,92.52
2018-08-19T05:07:04.802Z,92.59
2018-08-19T05:09:38.818Z,92.67
2018-08-19T05:12:11.649Z,92.58
2018-08-19T05:14:44.294Z,92.42
2018-08-19T05:17:18.352Z,92.25
2018-08-19T05:20:14.781Z,92.06
2018-08-19T05:22:47.230Z,91.66
2018-08-19T05:25:20.336Z,91.33
2018-08-19T05:28:08.688Z,90.94
2018-08-19T05:30:41.337Z,90.63
2018-08-19T05:33:15.215Z,90.39
2018-08-19T05:35:47.744Z,90.32
2018-08-19T05:38:20.577Z,90.06
2018-08-19T05:40:58.814Z,89.53
2018-08-19T05:43:32.252Z,89.26
2018-08-19T05:46:05.825Z,88.80
2018-08-19T05:49:03.685Z,88.29
2018-08-19T05:51:36.401Z,87.73
2018-08-19T05:54:09.391Z,87.30
2018-08-19T05:56:47.552Z,86.68
2018-08-19T05:59:20.102Z,86.17
2018-08-19T06:01:52.684Z,85.58
2018-08-19T06:04:25.402Z,85.12
2018-08-19T06:07:03.580Z,84.79
2018-08-19T06:09:36.849Z,84.40
2018-08-19T06:12:11.376Z,83.82
2018-08-19T06:14:44.753Z,83.13
2018-08-19T06:17:17.620Z,82.77
2018-08-19T06:19:59.802Z,82.16
2018-08-19T06:22:37.827Z,81.87
2018-08-19T06:25:11.516Z,81.19
2018-08-19T06:27:47.567Z,80.93
2018-08-19T06:30:20.180Z,80.56
2018-08-19T06:32:54.324Z,80.03
2018-08-19T06:35:27.242Z,79.86
2018-08-19T06:38:00.680Z,79.52
2018-08-19T06:40:33.320Z,79.61
2018-08-19T06:43:06.785Z,79.47
2018-08-19T06:45:39.293Z,79.17
2018-08-19T06:48:12.177Z,79.04
2018-08-19T06:50:45.904Z,78.96
2018-08-19T06:53:24.727Z,78.71
2018-08-19T06:55:58.260Z,78.43
2018-08-19T06:58:32.824Z,78.21
2018-08-19T07:01:07.672Z,78.10
2018-08-19T07:03:55.583Z,77.80
2018-08-19T07:06:28.810Z,77.24
2018-08-19T07:09:02.119Z,76.52
2018-08-19T07:12:09.423Z,76.24
2018-08-19T07:14:44.224Z,76.23
2018-08-19T07:17:18.122Z,76.04
2018-08-19T07:19:51.028Z,75.65
2018-08-19T07:22:23.574Z,75.21
2018-08-19T07:24:57.036Z,74.70
2018-08-19T07:27:32.276Z,74.60
2018-08-19T07:30:08.070Z,74.17
2018-08-19T07:32:40.905Z,73.54
2018-08-19T07:35:14.764Z,70.36
2018-08-19T07:37:47.436Z,68.37
2018-08-19T07:40:20.029Z,64.95
2018-08-19T07:43:02.061Z,61.62
2018-08-19T07:45:35.370Z,60.75
2018-08-19T07:48:08.316Z,59.83
2018-08-19T07:50:41.962Z,58.89
2018-08-19T07:53:16.005Z,58.59
2018-08-19T07:55:49.572Z,58.60
2018-08-19T07:58:52.044Z,57.58
2018-08-19T08:01:24.720Z,57.81
2018-08-19T08:03:57.371Z,57.07
2018-08-19T08:06:36.819Z,55.56
2018-08-19T08:09:11.600Z,55.35
2018-08-19T08:11:44.950Z,55.14
2018-08-19T08:14:23.384Z,54.23
2018-08-19T08:16:58.298Z,53.19
2018-08-19T08:19:33.029Z,53.61
2018-08-19T08:22:12.678Z,52.91
2018-08-19T08:24:46.004Z,52.63
2018-08-19T08:27:18.626Z,53.05
2018-08-19T08:29:52.450Z,53.03
2018-08-19T08:32:28.288Z,53.89
2018-08-19T08:35:02.440Z,53.84
2018-08-19T08:37:35.621Z,53.18
2018-08-19T08:40:11.750Z,53.70
2018-08-19T08:42:50.149Z,54.20
2018-08-19T08:45:38.508Z,53.20
2018-08-19T08:48:12.710Z,51.69
2018-08-19T08:50:46.482Z,49.02
2018-08-19T08:53:43.533Z,47.95
2018-08-19T08:56:18.399Z,49.02
2018-08-19T08:58:53.740Z,50.27
2018-08-19T09:01:26.560Z,50.23
2018-08-19T09:03:59.356Z,50.70
2018-08-19T09:06:32.463Z,49.53
2018-08-19T09:09:07.580Z,48.36
2018-08-19T09:11:40.804Z,47.20
2018-08-19T09:14:15.194Z,45.93
2018-08-19T09:16:53.532Z,46.49
2018-08-19T09:19:28.185Z,47.43
2018-08-19T09:22:05.049Z,46.25
2018-08-19T09:24:40.780Z,46.27
2018-08-19T09:27:17.131Z,46.39
2018-08-19T09:30:01.585Z,46.87
2018-08-19T09:33:02.520Z,46.34
2018-08-19T09:35:39.476Z,46.66
2018-08-19T09:38:25.344Z,46.44
2018-08-19T09:41:02.992Z,46.41
2018-08-19T09:43:36.300Z,45.96
2018-08-19T09:46:10.134Z,46.53
2018-08-19T09:48:43.521Z,47.34
2018-08-19T09:51:15.973Z,48.04
2018-08-19T09:53:51.080Z,48.76
2018-08-19T09:56:40.008Z,47.90
2018-08-19T09:59:17.421Z,46.15
2018-08-19T10:01:54.356Z,45.42
2018-08-19T10:04:28.301Z,44.71
2018-08-19T10:07:09.834Z,44.09
2018-08-19T10:09:46.613Z,45.78
2018-08-19T10:12:21.099Z,46.83
2018-08-19T10:14:55.729Z,48.13
2018-08-19T10:17:29.445Z,48.76
2018-08-19T10:20:02.193Z,47.78
2018-08-19T10:22:39.462Z,46.75
2018-08-19T10:25:14.167Z,46.38
2018-08-19T10:27:48.453Z,45.63
2018-08-19T10:30:21.754Z,44.10
2018-08-19T10:33:07.154Z,43.77
2018-08-19T10:36:40.004Z,44.49
2018-08-19T10:40:12.822Z,45.18
2018-08-19T10:42:46.193Z,44.46
2018-08-19T10:45:21.810Z,44.47
2018-08-19T10:47:57.922Z,45.37
2018-08-19T10:50:37.665Z,44.93
2018-08-19T10:53:17.317Z,44.68
2018-08-19T10:55:49.904Z,43.87
2018-08-19T10:58:23.044Z,43.23
2018-08-19T11:00:56.507Z,43.69
2018-08-19T11:03:33.605Z,44.31
2018-08-19T11:06:09.720Z,44.46
2018-08-19T11:08:53.805Z,43.75
2018-08-19T11:11:33.711Z,42.55
2018-08-19T11:14:13.366Z,42.11
2018-08-19T11:16:48.520Z,41.82
2018-08-19T11:19:32.499Z,41.18
2018-08-19T11:22:07.385Z,41.39
2018-08-19T11:24:39.816Z,41.84
2018-08-19T11:27:13.531Z,41.46
2018-08-19T11:29:47.121Z,40.94
2018-08-19T11:32:42.901Z,40.12
2018-08-19T11:35:45.120Z,39.89
2018-08-19T11:38:17.856Z,39.30
2018-08-19T11:40:51.817Z,39.59
2018-08-19T11:43:25.316Z,39.03
2018-08-19T11:45:58.829Z,39.31
2018-08-19T11:48:34.223Z,40.07
2018-08-19T11:51:07.660Z,40.29
2018-08-19T11:53:40.193Z,39.81
2018-08-19T11:56:13.212Z,39.13
2018-08-19T11:58:47.775Z,38.54
2018-08-19T12:01:23.675Z,39.47
2018-08-19T12:04:07.957Z,39.18
2018-08-19T12:06:41.459Z,39.06
2018-08-19T12:09:16.493Z,38.76
2018-08-19T12:11:49.897Z,39.47
2018-08-19T12:14:24.641Z,39.18
2018-08-19T12:17:01.970Z,38.99
2018-08-19T12:19:41.532Z,39.22
2018-08-19T12:22:15.978Z,38.70
2018-08-19T12:24:49.103Z,38.92
2018-08-19T12:27:25.495Z,37.85
2018-08-19T12:30:04.904Z,38.50
2018-08-19T12:32:37.602Z,38.77
2018-08-19T12:35:12.154Z,38.56
2018-08-19T12:37:45.859Z,38.42
2018-08-19T12:40:20.839Z,38.69
2018-08-19T12:42:54.089Z,38.26
2018-08-19T12:45:30.730Z,37.61
2018-08-19T12:48:04.989Z,37.70
2018-08-19T12:51:01.722Z,37.96
2018-08-19T12:53:35.786Z,37.15
2018-08-19T12:56:11.561Z,37.30
2018-08-19T12:58:50.721Z,37.42
2018-08-19T13:01:25.761Z,37.19
2018-08-19T13:04:01.617Z,36.26
2018-08-19T13:07:13.717Z,36.52
2018-08-19T13:09:55.556Z,36.72
2018-08-19T13:12:46.048Z,36.31
2018-08-19T13:15:18.861Z,35.85
2018-08-19T13:17:53.241Z,35.90
2018-08-19T13:20:27.426Z,35.77
2018-08-19T13:23:02.239Z,36.07
2018-08-19T13:25:36.572Z,35.88
2018-08-19T13:28:11.455Z,35.76
2018-08-19T13:30:44.283Z,36.14
2018-08-19T13:33:18.402Z,36.58
2018-08-19T13:35:51.611Z,36.23
2018-08-19T13:38:39.084Z,35.54
2018-08-19T13:41:14.225Z,35.17
2018-08-19T13:43:49.964Z,35.79
2018-08-19T13:46:26.042Z,35.63
2018-08-19T13:48:59.590Z,35.23
2018-08-19T13:51:33.500Z,35.21
2018-08-19T13:54:07.489Z,35.26
2018-08-19T13:56:42.764Z,35.10
2018-08-19T13:59:16.098Z,34.15
2018-08-19T14:01:49.144Z,34.29
2018-08-19T14:04:23.599Z,35.43
2018-08-19T14:07:07.992Z,35.73
2018-08-19T14:09:42.439Z,35.83
2018-08-19T14:12:16.481Z,36.21
2018-08-19T14:14:50.306Z,35.54
2018-08-19T14:17:24.922Z,34.61
2018-08-19T14:19:58.007Z,34.52
2018-08-19T14:22:32.714Z,34.62
2018-08-19T14:25:08.991Z,34.51
2018-08-19T14:27:42.594Z,34.91
2018-08-19T14:30:18.617Z,34.24
2018-08-19T14:32:53.548Z,34.19
2018-08-19T14:35:27.460Z,34.07
2018-08-19T14:38:01.340Z,33.80
2018-08-19T14:40:36.224Z,33.92
2018-08-19T14:43:10.296Z,34.23
2018-08-19T14:45:44.594Z,34.12
2018-08-19T14:48:18.240Z,34.11
2018-08-19T14:50:52.348Z,34.12
2018-08-19T14:53:25.114Z,34.36
2018-08-19T14:56:18.048Z,34.04
2018-08-19T14:58:54.725Z,34.15
2018-08-19T15:01:29.294Z,34.68
2018-08-19T15:04:04.762Z,34.22
2018-08-19T15:06:38.153Z,34.43
2018-08-19T15:09:23.066Z,34.47
2018-08-19T15:12:11.027Z,34.33
2018-08-19T15:14:49.338Z,34.18
2018-08-19T15:17:24.869Z,34.38
2018-08-19T15:19:58.373Z,33.39
2018-08-19T15:22:33.368Z,33.74
2018-08-19T15:25:07.529Z,33.46
2018-08-19T15:27:46.341Z,33.83
2018-08-19T15:30:27.247Z,33.62
2018-08-19T15:33:00.808Z,33.37
2018-08-19T15:35:35.207Z,33.23
2018-08-19T15:38:08.614Z,33.69
2018-08-19T15:40:48.681Z,33.38
2018-08-19T15:43:22.427Z,32.83
2018-08-19T15:46:03.451Z,32.58
2018-08-19T15:48:36.669Z,32.80
2018-08-19T15:51:10.642Z,33.68
2018-08-19T15:53:47.272Z,34.00
2018-08-19T15:56:22.608Z,33.81
2018-08-19T15:59:04.285Z,33.88
2018-08-19T16:01:40.869Z,33.42
2018-08-19T16:04:21.804Z,33.69
2018-08-19T16:06:55.413Z,33.81
2018-08-19T16:09:30.565Z,34.14
2018-08-19T16:12:04.252Z,34.19
2018-08-19T16:14:38.968Z,34.42
2018-08-19T16:17:11.525Z,34.78
2018-08-19T16:19:46.166Z,34.69
2018-08-19T16:22:21.843Z,34.94
2018-08-19T16:24:55.334Z,34.78
2018-08-19T16:27:43.938Z,35.72
2018-08-19T16:30:17.007Z,36.10
2018-08-19T16:32:50.476Z,36.23
2018-08-19T16:35:27.335Z,36.64
2018-08-19T16:38:01.733Z,36.60
2018-08-19T16:40:37.264Z,36.80
2018-08-19T16:43:10.095Z,37.10
2018-08-19T16:45:46.965Z,37.04
2018-08-19T16:48:24.338Z,36.94
2018-08-19T16:50:57.620Z,37.45
2018-08-19T16:53:34.643Z,37.74
2018-08-19T16:56:07.295Z,38.18
2018-08-19T16:58:49.383Z,38.14
2018-08-19T17:01:23.536Z,38.10
2018-08-19T17:03:56.556Z,38.43
2018-08-19T17:06:29.480Z,38.70
2018-08-19T17:09:03.996Z,39.12
2018-08-19T17:11:40.300Z,39.07
2018-08-19T17:14:16.807Z,39.46
2018-08-19T17:16:51.594Z,39.82
2018-08-19T17:19:33.801Z,40.17
2018-08-19T17:22:10.713Z,40.44
2018-08-19T17:24:43.541Z,40.99
2018-08-19T17:27:25.180Z,41.50
2018-08-19T17:30:20.062Z,42.09
2018-08-19T17:33:08.417Z,42.62
2018-08-19T17:35:47.642Z,42.97
2018-08-19T17:38:37.668Z,43.29
2018-08-19T17:41:11.882Z,43.75
2018-08-19T17:43:50.189Z,43.92
2018-08-19T17:46:22.915Z,44.09
2018-08-19T17:48:56.990Z,44.43
2018-08-19T17:51:37.144Z,44.83
2018-08-19T17:54:19.640Z,45.34
2018-08-19T17:56:52.457Z,45.91
2018-08-19T17:59:25.611Z,46.22
2018-08-19T18:02:00.403Z,46.55
2018-08-19T18:04:41.079Z,46.99
2018-08-19T18:07:19.527Z,47.43
2018-08-19T18:10:12.673Z,48.00
2018-08-19T18:12:45.777Z,48.48
2018-08-19T18:15:17.607Z,48.91
2018-08-19T18:18:04.615Z,49.16
2018-08-19T18:20:39.477Z,49.78
2018-08-19T18:23:18.958Z,49.95
2018-08-19T18:25:51.983Z,50.32
2018-08-19T18:28:42.170Z,50.68
2018-08-19T18:31:22.961Z,51.12
2018-08-19T18:34:02.134Z,51.51
2018-08-19T18:36:38.597Z,52.09
2018-08-19T18:39:15.681Z,52.52
2018-08-19T18:41:50.935Z,52.89
2018-08-19T18:44:24.449Z,53.23
2018-08-19T18:47:00.296Z,53.58
2018-08-19T18:49:37.745Z,54.05
2018-08-19T18:52:19.503Z,54.36
2018-08-19T18:54:55.137Z,54.65
2018-08-19T18:57:37.366Z,55.15
2018-08-19T19:00:15.163Z,55.73
2018-08-19T19:02:56.311Z,56.15
2018-08-19T19:05:43.895Z,56.38
2018-08-19T19:08:17.617Z,56.80
2018-08-19T19:10:57.638Z,57.25
2018-08-19T19:13:31.257Z,57.84
2018-08-19T19:16:03.757Z,58.11
2018-08-19T19:18:41.261Z,58.51
2018-08-19T19:21:14.940Z,59.02
2018-08-19T19:23:49.432Z,59.16
2018-08-19T19:26:29.943Z,59.28
2018-08-19T19:29:07.712Z,59.37
2018-08-19T19:31:41.543Z,59.80
2018-08-19T19:34:16.002Z,59.80
2018-08-19T19:36:52.052Z,60.19
2018-08-19T19:39:28.565Z,60.63
2018-08-19T19:42:09.436Z,60.99
2018-08-19T19:44:42.291Z,61.37
2018-08-19T19:47:17.826Z,61.39
2018-08-19T19:49:56.764Z,61.75
2018-08-19T19:52:31.826Z,62.07
2018-08-19T19:55:07.075Z,62.23
2018-08-19T19:57:39.846Z,62.50
2018-08-19T20:00:22.980Z,62.75
2018-08-19T20:02:56.100Z,63.04
2018-08-19T20:05:34.290Z,63.14
2018-08-19T20:08:09.312Z,63.94
2018-08-19T20:10:51.838Z,64.37
2018-08-19T20:13:24.868Z,64.69
2018-08-19T20:16:02.089Z,64.75
2018-08-19T20:18:37.930Z,64.89
2018-08-19T20:21:29.629Z,65.00
2018-08-19T20:24:04.836Z,64.92
2018-08-19T20:26:43.931Z,65.03
2018-08-19T20:29:19.896Z,65.40
2018-08-19T20:31:57.772Z,65.47
2018-08-19T20:34:37.436Z,65.65
2018-08-19T20:37:19.456Z,65.86
2018-08-19T20:39:52.315Z,66.27
2018-08-19T20:42:34.024Z,66.46
2018-08-19T20:45:17.356Z,66.75
2018-08-19T20:47:55.384Z,66.83
2018-08-19T20:50:28.632Z,67.17
2018-08-19T20:53:05.955Z,67.50
2018-08-19T20:55:41.464Z,67.86
2018-08-19T20:58:15.633Z,68.99
2018-08-19T21:00:51.055Z,69.26
2018-08-19T21:03:26.863Z,69.52
2018-08-19T21:06:00.308Z,69.25
2018-08-19T21:08:34.153Z,69.17
2018-08-19T21:11:08.704Z,69.37
2018-08-19T21:13:41.148Z,69.48
2018-08-19T21:16:15.229Z,69.70
2018-08-19T21:18:48.655Z,70.08
2018-08-19T21:21:23.734Z,70.19
2018-08-19T21:24:00.846Z,70.59
2018-08-19T21:26:35.258Z,70.42
2018-08-19T21:29:11.385Z,70.84
2018-08-19T21:31:45.594Z,71.03
2018-08-19T21:34:20.282Z,71.14
2018-08-19T21:36:53.497Z,71.09
2018-08-19T21:39:28.744Z,71.06
2018-08-19T21:42:04.178Z,71.19
2018-08-19T21:44:37.784Z,71.05
2018-08-19T21:47:11.164Z,71.05
2018-08-19T21:49:56.092Z,70.94
2018-08-19T21:52:33.493Z,70.63
2018-08-19T21:55:08.278Z,70.58
2018-08-19T21:57:42.181Z,70.83
2018-08-19T22:00:20.761Z,71.20
2018-08-19T22:03:00.437Z,71.37
2018-08-19T22:05:35.042Z,71.28
2018-08-19T22:08:10.342Z,71.16
2018-08-19T22:10:59.560Z,71.05
2018-08-19T22:13:34.630Z,70.93
2018-08-19T22:16:08.034Z,70.87
2018-08-19T22:18:49.466Z,70.91
2018-08-19T22:21:25.380Z,70.79
2018-08-19T22:23:59.739Z,70.62
2018-08-19T22:26:38.399Z,70.57
2018-08-19T22:29:19.722Z,70.50
2018-08-19T22:31:55.140Z,70.37
2018-08-19T22:34:37.132Z,70.33
2018-08-19T22:37:11.452Z,70.32
2018-08-19T22:39:48.929Z,70.28
2018-08-19T22:42:23.853Z,70.28
2018-08-19T22:44:56.590Z,70.24
2018-08-19T22:47:49.862Z,70.28
2018-08-19T22:50:30.696Z,70.36
2018-08-19T22:53:04.500Z,70.76
2018-08-19T22:55:37.345Z,70.73
2018-08-19T22:58:13.724Z,70.81
2018-08-19T23:00:48.299Z,70.93
2018-08-19T23:03:22.849Z,70.76
2018-08-19T23:06:01.784Z,70.71
2018-08-19T23:08:35.292Z,70.42
2018-08-19T23:11:11.695Z,70.07
2018-08-19T23:14:08.213Z,69.88
2018-08-19T23:16:40.814Z,69.66
2018-08-19T23:19:21.156Z,69.50
2018-08-19T23:21:55.720Z,69.34
2018-08-19T23:24:29.609Z,69.24
2018-08-19T23:27:04.716Z,69.15
2018-08-19T23:29:39.516Z,69.05
2018-08-19T23:32:12.163Z,68.98
2018-08-19T23:34:44.972Z,68.92
2018-08-19T23:37:17.532Z,68.65
2018-08-19T23:39:50.411Z,68.64
2018-08-19T23:42:25.019Z,68.63
2018-08-19T23:44:58.009Z,68.58
2018-08-19T23:47:30.592Z,68.61
2018-08-19T23:50:05.460Z,68.60
2018-08-19T23:52:37.720Z,68.63
2018-08-19T23:55:10.311Z,68.62
2018-08-19T23:57:45.459Z,68.59
