createdAt,value
2022-08-29T00:01:05.519Z,3.57
2022-08-29T00:03:33.140Z,4.07
2022-08-29T00:06:00.619Z,3.80
2022-08-29T00:08:28.567Z,3.47
2022-08-29T00:10:57.054Z,4.30
2022-08-29T00:13:25.015Z,4.00
2022-08-29T00:15:52.334Z,4.30
2022-08-29T00:18:21.228Z,4.80
2022-08-29T00:20:49.233Z,4.27
2022-08-29T00:23:17.042Z,4.10
2022-08-29T00:25:44.767Z,4.40
2022-08-29T00:28:12.244Z,3.90
2022-08-29T00:30:39.829Z,4.13
2022-08-29T00:33:08.385Z,5.20
2022-08-29T00:35:39.467Z,4.20
2022-08-29T00:38:10.165Z,4.40
2022-08-29T00:40:52.071Z,3.80
2022-08-29T00:43:24.519Z,3.70
2022-08-29T00:46:30.837Z,5.37
2022-08-29T00:49:07.102Z,3.73
2022-08-29T00:51:36.222Z,4.20
2022-08-29T00:54:09.947Z,4.80
2022-08-29T00:56:39.207Z,4.13
2022-08-29T00:59:12.973Z,4.80
2022-08-29T01:01:41.493Z,5.03
2022-08-29T01:04:15.746Z,4.63
2022-08-29T01:06:50.775Z,4.90
2022-08-29T01:09:18.179Z,4.30
2022-08-29T01:12:04.072Z,4.30
2022-08-29T01:14:38.240Z,3.80
2022-08-29T01:17:09.283Z,4.23
2022-08-29T01:20:00.435Z,4.93
2022-08-29T01:22:54.879Z,4.23
2022-08-29T01:25:26.039Z,4.00
2022-08-29T01:28:27.519Z,3.97
2022-08-29T01:31:03.904Z,4.17
2022-08-29T01:33:46.559Z,4.50
2022-08-29T01:36:18.181Z,4.50
2022-08-29T01:38:46.027Z,4.70
2022-08-29T01:41:14.205Z,4.20
2022-08-29T01:43:55.177Z,4.80
2022-08-29T01:46:27.366Z,4.20
2022-08-29T01:48:55.110Z,3.93
2022-08-29T01:51:24.466Z,4.17
2022-08-29T01:53:53.017Z,4.50
2022-08-29T01:56:23.927Z,4.10
2022-08-29T01:58:53.912Z,4.30
2022-08-29T02:01:25.397Z,5.10
2022-08-29T02:03:53.079Z,4.30
2022-08-29T02:06:21.391Z,4.53
2022-08-29T02:08:48.820Z,4.10
2022-08-29T02:11:17.893Z,4.80
2022-08-29T02:13:49.591Z,5.27
2022-08-29T02:16:17.639Z,4.40
2022-08-29T02:18:46.058Z,4.50
2022-08-29T02:21:17.133Z,4.30
2022-08-29T02:23:46.307Z,4.67
2022-08-29T02:26:13.759Z,4.90
2022-08-29T02:28:41.702Z,4.33
2022-08-29T02:31:09.846Z,4.63
2022-08-29T02:33:38.244Z,4.50
2022-08-29T02:36:07.433Z,5.13
2022-08-29T02:38:35.730Z,5.30
2022-08-29T02:41:03.324Z,5.20
2022-08-29T02:43:30.692Z,4.40
2022-08-29T02:45:58.307Z,5.00
2022-08-29T02:48:26.247Z,5.03
2022-08-29T02:50:56.461Z,4.33
2022-08-29T02:53:28.235Z,5.57
2022-08-29T02:55:56.101Z,4.73
2022-08-29T02:58:24.674Z,5.30
2022-08-29T03:00:52.658Z,4.60
2022-08-29T03:03:20.957Z,5.03
2022-08-29T03:05:48.973Z,5.13
2022-08-29T03:08:16.438Z,5.17
2022-08-29T03:10:43.863Z,5.70
2022-08-29T03:13:11.772Z,5.53
2022-08-29T03:15:39.538Z,5.70
2022-08-29T03:18:07.625Z,6.07
2022-08-29T03:20:37.264Z,5.53
2022-08-29T03:23:05.769Z,5.97
2022-08-29T03:25:36.089Z,6.43
2022-08-29T03:28:04.058Z,6.23
2022-08-29T03:30:31.527Z,6.90
2022-08-29T03:32:58.957Z,6.47
2022-08-29T03:35:26.366Z,6.20
2022-08-29T03:37:55.811Z,6.70
2022-08-29T03:40:24.242Z,7.33
2022-08-29T03:42:52.850Z,8.20
2022-08-29T03:45:21.281Z,7.20
2022-08-29T03:47:48.729Z,7.87
2022-08-29T03:50:19.316Z,8.10
2022-08-29T03:52:47.003Z,7.77
2022-08-29T03:55:16.036Z,7.47
2022-08-29T03:57:43.590Z,8.23
2022-08-29T04:00:16.190Z,7.07
2022-08-29T04:02:46.763Z,7.77
2022-08-29T04:05:16.110Z,8.90
2022-08-29T04:07:49.189Z,7.33
2022-08-29T04:10:27.106Z,9.10
2022-08-29T04:12:55.407Z,9.77
2022-08-29T04:15:24.470Z,8.07
2022-08-29T04:17:57.503Z,8.57
2022-08-29T04:20:29.221Z,8.63
2022-08-29T04:22:59.337Z,8.30
2022-08-29T04:25:31.211Z,9.17
2022-08-29T04:28:01.689Z,10.00
2022-08-29T04:30:29.284Z,8.33
2022-08-29T04:33:23.356Z,10.17
2022-08-29T04:35:52.045Z,9.93
2022-08-29T04:38:44.533Z,9.77
2022-08-29T04:41:15.869Z,9.80
2022-08-29T04:43:45.996Z,9.37
2022-08-29T04:46:24.413Z,10.40
2022-08-29T04:48:53.078Z,10.17
2022-08-29T04:51:21.994Z,10.47
2022-08-29T04:53:53.189Z,10.83
2022-08-29T04:56:21.925Z,11.07
2022-08-29T04:58:50.694Z,10.07
2022-08-29T05:01:22.350Z,10.97
2022-08-29T05:03:50.848Z,11.60
2022-08-29T05:06:22.666Z,10.53
2022-08-29T05:08:58.907Z,9.23
2022-08-29T05:11:29.451Z,9.50
2022-08-29T05:13:57.601Z,9.40
2022-08-29T05:16:25.250Z,9.00
2022-08-29T05:18:52.820Z,8.20
2022-08-29T05:21:27.549Z,9.60
2022-08-29T05:23:56.603Z,9.77
2022-08-29T05:26:29.008Z,11.07
2022-08-29T05:28:56.320Z,10.37
2022-08-29T05:31:23.939Z,9.67
2022-08-29T05:33:51.533Z,11.57
2022-08-29T05:36:18.981Z,9.50
2022-08-29T05:38:46.672Z,11.73
2022-08-29T05:41:14.150Z,11.30
2022-08-29T05:43:43.063Z,10.77
2022-08-29T05:46:11.599Z,10.80
2022-08-29T05:48:41.950Z,11.23
2022-08-29T05:51:16.322Z,9.73
2022-08-29T05:53:44.872Z,10.53
2022-08-29T05:56:12.885Z,10.50
2022-08-29T05:58:40.347Z,10.23
2022-08-29T06:01:08.427Z,10.00
2022-08-29T06:03:37.546Z,8.13
2022-08-29T06:06:05.669Z,7.67
2022-08-29T06:08:33.010Z,7.83
2022-08-29T06:11:01.131Z,9.30
2022-08-29T06:13:29.266Z,10.50
2022-08-29T06:15:57.331Z,8.53
2022-08-29T06:18:34.580Z,9.27
2022-08-29T06:21:05.533Z,8.60
2022-08-29T06:23:33.056Z,7.00
2022-08-29T06:26:00.568Z,7.57
2022-08-29T06:28:29.573Z,5.47
2022-08-29T06:30:57.605Z,6.90
2022-08-29T06:33:25.103Z,6.20
2022-08-29T06:35:52.868Z,6.20
2022-08-29T06:38:20.746Z,6.27
2022-08-29T06:40:48.367Z,5.50
2022-08-29T06:43:16.283Z,6.70
2022-08-29T06:45:44.112Z,5.37
2022-08-29T06:48:13.930Z,5.80
2022-08-29T06:50:45.589Z,5.00
2022-08-29T06:53:27.297Z,4.50
2022-08-29T06:55:56.379Z,4.90
2022-08-29T06:58:24.130Z,3.43
2022-08-29T07:00:51.568Z,2.33
2022-08-29T07:03:19.465Z,2.00
2022-08-29T07:05:54.226Z,2.27
2022-08-29T07:08:23.664Z,2.10
2022-08-29T07:10:51.150Z,1.97
2022-08-29T07:13:19.009Z,1.80
2022-08-29T07:15:47.029Z,1.57
2022-08-29T07:18:15.936Z,1.80
2022-08-29T07:20:43.799Z,1.60
2022-08-29T07:23:12.114Z,1.90
2022-08-29T07:25:40.248Z,1.70
2022-08-29T07:28:08.036Z,1.50
2022-08-29T07:30:38.085Z,1.60
2022-08-29T07:33:06.319Z,1.20
2022-08-29T07:35:33.674Z,1.30
2022-08-29T07:38:01.804Z,1.33
2022-08-29T07:40:29.695Z,1.67
2022-08-29T07:42:57.565Z,1.37
2022-08-29T07:45:25.201Z,0.97
2022-08-29T07:47:52.999Z,1.10
2022-08-29T07:50:20.994Z,1.17
2022-08-29T07:52:48.901Z,1.00
2022-08-29T07:55:17.271Z,1.57
2022-08-29T07:57:46.487Z,1.30
2022-08-29T08:00:14.361Z,1.10
2022-08-29T08:02:41.757Z,1.43
2022-08-29T08:05:09.333Z,1.33
2022-08-29T08:07:40.215Z,1.47
2022-08-29T08:10:09.415Z,1.10
2022-08-29T08:12:36.786Z,1.10
2022-08-29T08:15:04.621Z,0.97
2022-08-29T08:17:31.992Z,0.80
2022-08-29T08:19:59.994Z,0.90
2022-08-29T08:22:27.390Z,0.73
2022-08-29T08:24:54.777Z,0.90
2022-08-29T08:27:22.383Z,0.90
2022-08-29T08:29:49.817Z,0.90
2022-08-29T08:32:17.173Z,0.90
2022-08-29T08:34:45.373Z,1.00
2022-08-29T08:37:12.835Z,1.03
2022-08-29T08:39:46.833Z,0.70
2022-08-29T08:42:28.777Z,0.80
2022-08-29T08:45:05.633Z,0.80
2022-08-29T08:47:49.844Z,0.93
2022-08-29T08:50:50.083Z,0.80
2022-08-29T08:53:28.377Z,0.80
2022-08-29T08:55:59.826Z,1.00
2022-08-29T08:58:48.343Z,0.80
2022-08-29T09:01:26.977Z,0.70
2022-08-29T09:04:06.825Z,0.90
2022-08-29T09:06:53.151Z,1.07
2022-08-29T09:09:38.815Z,0.80
2022-08-29T09:12:27.495Z,0.80
2022-08-29T09:15:02.223Z,1.00
2022-08-29T09:17:41.846Z,0.80
2022-08-29T09:20:16.990Z,0.73
2022-08-29T09:22:55.429Z,0.73
2022-08-29T09:25:27.519Z,0.93
2022-08-29T09:27:56.822Z,0.90
2022-08-29T09:30:28.302Z,1.20
2022-08-29T09:33:05.832Z,0.90
2022-08-29T09:35:44.035Z,1.00
2022-08-29T09:38:17.411Z,1.10
2022-08-29T09:40:44.795Z,1.10
2022-08-29T09:43:39.441Z,1.00
2022-08-29T09:46:16.333Z,0.93
2022-08-29T09:48:46.861Z,1.03
2022-08-29T09:51:28.263Z,1.03
2022-08-29T09:54:17.313Z,1.40
2022-08-29T09:56:55.639Z,1.13
2022-08-29T09:59:33.685Z,0.90
2022-08-29T10:02:19.570Z,1.00
2022-08-29T10:05:02.165Z,1.30
2022-08-29T10:07:33.701Z,1.23
2022-08-29T10:10:14.759Z,0.80
2022-08-29T10:13:01.831Z,1.00
2022-08-29T10:15:49.939Z,1.00
2022-08-29T10:18:37.050Z,0.90
2022-08-29T10:21:48.035Z,1.20
2022-08-29T10:24:49.182Z,0.90
2022-08-29T10:27:27.451Z,1.07
2022-08-29T10:30:14.457Z,0.97
2022-08-29T10:32:52.422Z,1.10
2022-08-29T10:35:29.859Z,1.40
2022-08-29T10:38:13.729Z,0.90
2022-08-29T10:41:05.274Z,1.30
2022-08-29T10:43:41.954Z,0.87
2022-08-29T10:46:34.550Z,1.23
2022-08-29T10:49:27.450Z,1.07
2022-08-29T10:52:27.135Z,1.30
2022-08-29T10:55:04.137Z,1.20
2022-08-29T10:58:16.732Z,0.90
2022-08-29T11:00:56.925Z,0.90
2022-08-29T11:04:07.210Z,0.77
2022-08-29T11:06:46.046Z,1.10
2022-08-29T11:09:33.727Z,1.10
2022-08-29T11:12:09.845Z,0.80
2022-08-29T11:14:49.721Z,1.00
2022-08-29T11:17:18.878Z,0.90
2022-08-29T11:20:04.980Z,0.90
2022-08-29T11:23:01.975Z,0.83
2022-08-29T11:25:31.540Z,0.73
2022-08-29T11:28:37.510Z,0.80
2022-08-29T11:31:20.572Z,0.80
2022-08-29T11:34:07.271Z,0.90
2022-08-29T11:36:57.414Z,0.90
2022-08-29T11:39:51.609Z,0.73
2022-08-29T11:55:37.563Z,0.70
2022-08-29T11:58:25.265Z,0.73
2022-08-29T12:00:55.018Z,0.70
2022-08-29T12:03:46.012Z,0.50
2022-08-29T12:06:39.768Z,0.70
2022-08-29T12:09:14.178Z,0.70
2022-08-29T12:12:13.275Z,0.80
2022-08-29T12:14:52.785Z,0.80
2022-08-29T12:17:26.539Z,0.70
2022-08-29T12:19:59.879Z,0.67
2022-08-29T12:22:52.068Z,1.03
2022-08-29T12:25:28.301Z,0.83
2022-08-29T12:28:23.909Z,0.70
2022-08-29T12:31:07.299Z,0.80
2022-08-29T12:34:26.206Z,0.80
2022-08-29T12:37:32.058Z,0.70
2022-08-29T12:40:19.071Z,0.83
2022-08-29T12:43:13.511Z,0.70
2022-08-29T12:45:46.456Z,0.60
2022-08-29T12:48:24.283Z,0.80
2022-08-29T12:50:53.769Z,0.70
2022-08-29T12:53:24.699Z,0.60
2022-08-29T12:56:12.464Z,0.60
2022-08-29T12:58:45.243Z,0.57
2022-08-29T13:01:25.702Z,0.80
2022-08-29T13:04:17.940Z,0.70
2022-08-29T13:07:01.046Z,1.00
2022-08-29T13:09:39.235Z,0.67
2022-08-29T13:12:09.036Z,0.70
2022-08-29T13:14:59.017Z,0.67
2022-08-29T13:17:34.616Z,0.90
2022-08-29T13:20:43.424Z,0.70
2022-08-29T13:23:27.851Z,0.87
2022-08-29T13:25:57.474Z,0.90
2022-08-29T13:28:43.746Z,0.77
2022-08-29T13:31:14.261Z,0.70
2022-08-29T13:33:48.586Z,0.70
2022-08-29T13:37:07.667Z,0.70
2022-08-29T13:39:47.612Z,0.80
2022-08-29T13:42:22.134Z,0.63
2022-08-29T13:44:51.798Z,0.80
2022-08-29T13:47:22.339Z,0.80
2022-08-29T13:49:50.350Z,0.50
2022-08-29T13:52:19.046Z,0.50
2022-08-29T13:54:46.539Z,0.77
2022-08-29T13:57:19.744Z,0.70
2022-08-29T13:59:48.411Z,0.87
2022-08-29T14:02:16.247Z,0.80
2022-08-29T14:04:48.167Z,0.90
2022-08-29T14:07:23.634Z,0.83
2022-08-29T14:09:51.680Z,0.77
2022-08-29T14:12:19.273Z,0.80
2022-08-29T14:14:49.017Z,0.73
2022-08-29T14:17:18.890Z,0.80
2022-08-29T14:19:47.302Z,0.90
2022-08-29T14:22:15.090Z,1.10
2022-08-29T14:24:43.624Z,0.83
2022-08-29T14:27:10.965Z,0.80
2022-08-29T14:29:40.638Z,0.80
2022-08-29T14:32:08.018Z,0.83
2022-08-29T14:34:36.039Z,0.80
2022-08-29T14:37:03.934Z,0.80
2022-08-29T14:39:31.462Z,0.70
2022-08-29T14:42:00.909Z,0.60
2022-08-29T14:44:28.571Z,0.80
2022-08-29T14:46:56.592Z,0.70
2022-08-29T14:49:24.965Z,1.10
2022-08-29T14:51:52.713Z,0.80
2022-08-29T14:54:20.582Z,0.77
2022-08-29T14:56:49.484Z,0.93
2022-08-29T14:59:19.997Z,1.03
2022-08-29T15:01:53.848Z,0.90
2022-08-29T15:04:37.125Z,1.03
2022-08-29T15:07:11.862Z,1.00
2022-08-29T15:09:41.674Z,0.97
2022-08-29T15:12:09.455Z,1.10
2022-08-29T15:14:37.081Z,0.93
2022-08-29T15:17:05.895Z,1.13
2022-08-29T15:22:22.150Z,1.10
2022-08-29T15:24:51.050Z,1.10
2022-08-29T15:27:26.268Z,1.10
2022-08-29T15:29:55.359Z,1.10
2022-08-29T15:32:24.951Z,1.00
2022-08-29T15:34:52.341Z,0.90
2022-08-29T15:37:20.177Z,0.93
2022-08-29T15:39:49.827Z,0.80
2022-08-29T15:42:28.916Z,1.00
2022-08-29T15:44:59.337Z,0.80
2022-08-29T15:47:30.015Z,0.93
2022-08-29T15:49:58.525Z,1.20
2022-08-29T15:52:26.238Z,1.00
2022-08-29T15:54:54.778Z,0.90
2022-08-29T15:57:22.153Z,0.73
2022-08-29T15:59:58.453Z,1.00
2022-08-29T16:02:27.754Z,0.60
2022-08-29T16:04:57.200Z,0.80
2022-08-29T16:07:28.695Z,0.70
2022-08-29T16:10:00.099Z,0.70
2022-08-29T16:12:28.931Z,0.67
2022-08-29T16:15:00.105Z,0.90
2022-08-29T16:17:31.000Z,0.80
2022-08-29T16:20:00.208Z,0.90
2022-08-29T16:22:28.507Z,0.70
2022-08-29T16:24:55.873Z,1.00
2022-08-29T16:27:24.423Z,0.87
2022-08-29T16:29:53.200Z,0.90
2022-08-29T16:32:21.263Z,0.70
2022-08-29T16:34:49.471Z,1.30
2022-08-29T16:37:17.320Z,0.70
2022-08-29T16:39:44.763Z,0.70
2022-08-29T16:42:12.382Z,1.07
2022-08-29T16:44:40.629Z,1.00
2022-08-29T16:47:08.951Z,1.73
2022-08-29T16:49:36.546Z,1.00
2022-08-29T16:52:05.083Z,0.93
2022-08-29T16:54:32.609Z,0.80
2022-08-29T16:57:00.707Z,1.10
2022-08-29T16:59:28.267Z,1.23
2022-08-29T17:01:56.722Z,0.80
2022-08-29T17:04:27.659Z,0.80
2022-08-29T17:06:55.733Z,1.27
2022-08-29T17:09:24.709Z,0.97
2022-08-29T17:11:53.734Z,1.00
2022-08-29T17:14:25.158Z,0.80
2022-08-29T17:16:54.409Z,0.90
2022-08-29T17:19:23.327Z,0.90
2022-08-29T17:21:51.058Z,0.80
2022-08-29T17:24:19.235Z,0.80
2022-08-29T17:26:49.011Z,1.00
2022-08-29T17:29:17.241Z,0.80
2022-08-29T17:31:44.796Z,0.80
2022-08-29T17:34:12.752Z,0.90
2022-08-29T17:36:43.470Z,1.00
2022-08-29T17:39:11.779Z,1.20
2022-08-29T17:41:39.516Z,0.93
2022-08-29T17:44:10.240Z,0.80
2022-08-29T17:46:38.007Z,1.13
2022-08-29T17:49:08.270Z,1.23
2022-08-29T17:51:38.313Z,1.00
2022-08-29T17:54:12.512Z,1.10
2022-08-29T17:56:44.421Z,1.00
2022-08-29T17:59:14.303Z,0.70
2022-08-29T18:01:41.836Z,1.10
2022-08-29T18:04:10.186Z,0.97
2022-08-29T18:06:38.310Z,1.00
2022-08-29T18:09:06.701Z,0.93
2022-08-29T18:11:40.400Z,0.70
2022-08-29T18:14:08.677Z,1.03
2022-08-29T18:16:36.605Z,1.30
2022-08-29T18:19:05.079Z,0.87
2022-08-29T18:21:33.444Z,0.93
2022-08-29T18:24:01.660Z,0.90
2022-08-29T18:26:29.631Z,1.20
2022-08-29T18:28:57.033Z,1.13
2022-08-29T18:31:24.447Z,0.90
2022-08-29T18:34:00.905Z,1.30
2022-08-29T18:36:33.970Z,1.10
2022-08-29T18:39:03.137Z,0.87
2022-08-29T18:41:31.311Z,0.90
2022-08-29T18:43:58.945Z,1.00
2022-08-29T18:46:27.126Z,1.00
2022-08-29T18:48:55.203Z,1.10
2022-08-29T18:51:22.555Z,1.60
2022-08-29T18:53:50.331Z,1.40
2022-08-29T18:56:17.929Z,1.23
2022-08-29T18:58:45.477Z,1.20
2022-08-29T19:01:27.520Z,1.23
2022-08-29T19:03:58.359Z,1.00
2022-08-29T19:06:27.441Z,1.20
2022-08-29T19:08:56.843Z,1.00
2022-08-29T19:11:26.930Z,1.20
2022-08-29T19:13:54.435Z,1.37
2022-08-29T19:16:23.826Z,1.20
2022-08-29T19:18:52.024Z,1.33
2022-08-29T19:21:20.259Z,1.50
2022-08-29T19:23:52.153Z,1.33
2022-08-29T19:26:33.180Z,1.20
2022-08-29T19:29:06.429Z,1.23
2022-08-29T19:31:33.983Z,1.40
2022-08-29T19:34:01.818Z,1.17
2022-08-29T19:36:29.221Z,1.20
2022-08-29T19:38:57.051Z,1.23
2022-08-29T19:41:25.363Z,1.30
2022-08-29T19:43:53.799Z,1.20
2022-08-29T19:46:23.876Z,1.10
2022-08-29T19:48:52.589Z,1.10
2022-08-29T19:51:24.896Z,1.30
2022-08-29T19:53:56.822Z,1.10
2022-08-29T19:56:29.062Z,1.70
2022-08-29T19:58:57.091Z,1.50
2022-08-29T20:01:25.752Z,1.13
2022-08-29T20:03:54.095Z,1.20
2022-08-29T20:06:23.148Z,1.33
2022-08-29T20:08:50.641Z,1.00
2022-08-29T20:11:22.265Z,1.40
2022-08-29T20:13:52.268Z,1.37
2022-08-29T20:16:22.993Z,1.43
2022-08-29T20:18:52.155Z,1.40
2022-08-29T20:21:21.311Z,1.20
2022-08-29T20:23:57.825Z,1.40
2022-08-29T20:26:29.549Z,1.10
2022-08-29T20:28:58.598Z,1.30
2022-08-29T20:31:26.625Z,1.17
2022-08-29T20:33:54.156Z,1.40
2022-08-29T20:36:42.352Z,1.27
2022-08-29T20:39:11.977Z,1.07
2022-08-29T20:41:40.182Z,1.27
2022-08-29T20:44:09.867Z,1.50
2022-08-29T20:46:40.312Z,1.20
2022-08-29T20:49:13.360Z,1.30
2022-08-29T20:51:44.994Z,1.17
2022-08-29T20:54:14.644Z,1.30
2022-08-29T20:56:44.253Z,1.30
2022-08-29T20:59:13.042Z,1.20
2022-08-29T21:01:41.702Z,1.83
2022-08-29T21:04:29.612Z,1.43
2022-08-29T21:06:59.413Z,1.30
2022-08-29T21:09:27.189Z,1.57
2022-08-29T21:11:55.645Z,1.23
2022-08-29T21:14:23.104Z,1.40
2022-08-29T21:16:51.241Z,1.90
2022-08-29T21:19:18.791Z,1.47
2022-08-29T21:21:46.630Z,1.60
2022-08-29T21:24:14.094Z,1.30
2022-08-29T21:26:41.532Z,1.70
2022-08-29T21:29:09.334Z,2.00
2022-08-29T21:31:38.039Z,1.60
2022-08-29T21:34:08.164Z,1.77
2022-08-29T21:36:36.431Z,1.43
2022-08-29T21:39:07.000Z,1.60
2022-08-29T21:41:39.466Z,1.60
2022-08-29T21:44:08.266Z,1.50
2022-08-29T21:46:43.286Z,1.27
2022-08-29T21:49:14.784Z,1.80
2022-08-29T21:51:42.620Z,1.80
2022-08-29T21:54:13.727Z,1.77
2022-08-29T21:56:42.293Z,1.40
2022-08-29T21:59:10.673Z,1.30
2022-08-29T22:01:39.285Z,1.60
2022-08-29T22:04:10.998Z,1.60
2022-08-29T22:06:41.492Z,1.80
2022-08-29T22:09:12.706Z,1.43
2022-08-29T22:11:41.522Z,1.70
2022-08-29T22:14:09.657Z,2.00
2022-08-29T22:16:37.478Z,1.67
2022-08-29T22:19:09.216Z,1.80
2022-08-29T22:21:42.750Z,1.43
2022-08-29T22:24:11.689Z,1.60
2022-08-29T22:26:39.820Z,1.60
2022-08-29T22:29:11.795Z,2.10
2022-08-29T22:31:42.673Z,1.50
2022-08-29T22:34:12.190Z,2.70
2022-08-29T22:36:39.623Z,2.00
2022-08-29T22:39:07.945Z,1.50
2022-08-29T22:41:36.287Z,1.80
2022-08-29T22:46:53.811Z,1.60
2022-08-29T22:49:21.372Z,1.80
2022-08-29T22:51:49.104Z,2.13
2022-08-29T22:54:34.887Z,2.00
2022-08-29T22:57:20.683Z,1.90
2022-08-29T22:59:49.081Z,1.63
2022-08-29T23:02:19.524Z,1.93
2022-08-29T23:04:49.536Z,1.80
2022-08-29T23:07:17.564Z,1.77
2022-08-29T23:09:45.902Z,1.50
2022-08-29T23:12:14.326Z,1.53
2022-08-29T23:14:46.316Z,1.77
2022-08-29T23:17:15.212Z,2.20
2022-08-29T23:19:43.301Z,1.60
2022-08-29T23:22:12.771Z,2.00
2022-08-29T23:24:53.812Z,2.23
2022-08-29T23:27:28.366Z,1.93
2022-08-29T23:29:56.287Z,3.13
2022-08-29T23:32:24.228Z,1.80
2022-08-29T23:34:51.594Z,1.93
2022-08-29T23:37:18.970Z,2.30
2022-08-29T23:39:46.734Z,2.03
2022-08-29T23:42:14.136Z,1.70
2022-08-29T23:44:43.894Z,2.03
2022-08-29T23:47:11.290Z,1.93
2022-08-29T23:49:38.662Z,1.73
2022-08-29T23:52:06.125Z,2.10
2022-08-29T23:54:36.907Z,1.90
2022-08-29T23:57:05.156Z,1.90
2022-08-29T23:59:52.376Z,1.70
