createdAt,value
2017-11-17T00:00:29.467Z,92.22
2017-11-17T00:01:29.461Z,91.47
2017-11-17T00:02:29.452Z,92.03
2017-11-17T00:03:29.448Z,92.03
2017-11-17T00:04:29.436Z,91.47
2017-11-17T00:05:30.083Z,91.66
2017-11-17T00:06:29.418Z,91.85
2017-11-17T00:07:29.412Z,91.61
2017-11-17T00:08:29.414Z,91.70
2017-11-17T00:09:29.397Z,91.75
2017-11-17T00:10:29.389Z,91.75
2017-11-17T00:11:29.387Z,92.03
2017-11-17T00:12:29.376Z,91.70
2017-11-17T00:13:29.369Z,91.99
2017-11-17T00:14:29.359Z,92.08
2017-11-17T00:15:29.363Z,91.66
2017-11-17T00:16:29.349Z,91.47
2017-11-17T00:17:29.341Z,91.28
2017-11-17T00:18:29.335Z,91.32
2017-11-17T00:19:29.321Z,91.28
2017-11-17T00:20:29.318Z,91.66
2017-11-17T00:21:29.308Z,91.37
2017-11-17T00:22:29.306Z,91.61
2017-11-17T00:23:29.286Z,91.56
2017-11-17T00:24:29.283Z,91.75
2017-11-17T00:25:29.270Z,91.94
2017-11-17T00:26:29.265Z,91.28
2017-11-17T00:27:29.262Z,91.28
2017-11-17T00:28:29.255Z,91.28
2017-11-17T00:29:29.241Z,91.61
2017-11-17T00:30:30.093Z,91.85
2017-11-17T00:31:29.233Z,92.03
2017-11-17T00:32:29.226Z,91.94
2017-11-17T00:33:29.222Z,91.66
2017-11-17T00:34:29.213Z,92.03
2017-11-17T00:35:29.214Z,92.13
2017-11-17T00:36:29.195Z,92.51
2017-11-17T00:37:29.192Z,92.22
2017-11-17T00:38:29.177Z,92.03
2017-11-17T00:39:29.166Z,92.22
2017-11-17T00:40:29.161Z,92.32
2017-11-17T00:41:29.152Z,92.41
2017-11-17T00:42:29.139Z,92.22
2017-11-17T00:43:29.134Z,92.61
2017-11-17T00:44:29.128Z,92.80
2017-11-17T00:45:29.127Z,92.80
2017-11-17T00:46:30.099Z,92.80
2017-11-17T00:47:29.101Z,92.51
2017-11-17T00:48:29.100Z,92.32
2017-11-17T00:49:29.096Z,93.08
2017-11-17T00:50:29.077Z,92.89
2017-11-17T00:51:29.072Z,92.32
2017-11-17T00:52:29.592Z,92.80
2017-11-17T00:53:29.599Z,92.89
2017-11-17T00:54:29.053Z,92.89
2017-11-17T00:55:29.047Z,92.89
2017-11-17T00:56:29.041Z,93.08
2017-11-17T00:57:29.033Z,92.70
2017-11-17T00:58:29.020Z,92.89
2017-11-17T00:59:29.011Z,92.89
2017-11-17T01:00:29.014Z,93.08
2017-11-17T01:01:29.018Z,92.32
2017-11-17T01:02:28.995Z,92.51
2017-11-17T01:03:28.983Z,92.89
2017-11-17T01:04:28.974Z,93.08
2017-11-17T01:05:28.965Z,93.55
2017-11-17T01:06:28.957Z,93.08
2017-11-17T01:07:28.948Z,92.32
2017-11-17T01:08:28.945Z,92.61
2017-11-17T01:09:28.933Z,92.89
2017-11-17T01:10:28.938Z,92.80
2017-11-17T01:11:29.608Z,93.18
2017-11-17T01:12:28.908Z,93.08
2017-11-17T01:13:28.906Z,92.80
2017-11-17T01:14:28.904Z,92.89
2017-11-17T01:15:28.889Z,93.84
2017-11-17T01:16:28.888Z,93.46
2017-11-17T01:17:28.879Z,93.75
2017-11-17T01:18:28.861Z,93.84
2017-11-17T01:19:28.852Z,93.18
2017-11-17T01:20:28.850Z,92.89
2017-11-17T01:21:28.841Z,93.84
2017-11-17T01:22:28.837Z,93.46
2017-11-17T01:23:28.830Z,93.55
2017-11-17T01:24:28.821Z,93.46
2017-11-17T01:25:28.803Z,93.75
2017-11-17T01:26:28.811Z,93.46
2017-11-17T01:27:28.796Z,93.75
2017-11-17T01:28:28.790Z,93.55
2017-11-17T01:29:28.779Z,93.84
2017-11-17T01:30:28.780Z,93.55
2017-11-17T01:31:28.752Z,93.84
2017-11-17T01:32:28.753Z,93.84
2017-11-17T01:33:28.745Z,93.55
2017-11-17T01:34:28.736Z,93.55
2017-11-17T01:35:28.730Z,93.65
2017-11-17T01:36:28.720Z,93.46
2017-11-17T01:37:28.718Z,93.84
2017-11-17T01:38:28.702Z,93.94
2017-11-17T01:39:28.696Z,93.84
2017-11-17T01:40:28.688Z,92.99
2017-11-17T01:41:28.683Z,93.75
2017-11-17T01:42:28.676Z,93.18
2017-11-17T01:43:28.676Z,93.18
2017-11-17T01:44:28.665Z,92.99
2017-11-17T01:45:28.665Z,92.89
2017-11-17T01:46:28.644Z,92.89
2017-11-17T01:47:28.650Z,93.65
2017-11-17T01:48:28.628Z,93.27
2017-11-17T01:49:28.623Z,93.75
2017-11-17T01:50:28.612Z,93.84
2017-11-17T01:51:28.602Z,93.55
2017-11-17T01:52:28.595Z,93.75
2017-11-17T01:53:28.591Z,93.75
2017-11-17T01:54:28.580Z,93.37
2017-11-17T01:55:28.577Z,93.37
2017-11-17T01:56:29.119Z,93.84
2017-11-17T01:57:28.564Z,93.27
2017-11-17T01:58:28.547Z,93.46
2017-11-17T01:59:28.540Z,93.84
2017-11-17T02:00:28.542Z,93.84
2017-11-17T02:01:28.525Z,92.80
2017-11-17T02:02:28.523Z,92.99
2017-11-17T02:03:28.504Z,93.37
2017-11-17T02:04:28.538Z,93.18
2017-11-17T02:04:40.496Z,93.08
2017-11-17T02:06:28.487Z,93.84
2017-11-17T02:07:28.472Z,93.65
2017-11-17T02:08:28.472Z,93.37
2017-11-17T02:09:28.464Z,93.55
2017-11-17T02:10:28.455Z,93.46
2017-11-17T02:11:28.451Z,93.65
2017-11-17T02:12:28.442Z,93.18
2017-11-17T02:13:28.434Z,92.80
2017-11-17T02:14:28.433Z,93.08
2017-11-17T02:15:28.414Z,92.80
2017-11-17T02:16:28.421Z,93.37
2017-11-17T02:17:28.392Z,92.89
2017-11-17T02:18:28.396Z,93.18
2017-11-17T02:19:28.383Z,93.18
2017-11-17T02:20:28.381Z,93.46
2017-11-17T02:21:28.365Z,93.18
2017-11-17T02:22:28.362Z,93.08
2017-11-17T02:23:28.351Z,93.65
2017-11-17T02:24:28.347Z,93.75
2017-11-17T02:25:28.332Z,93.27
2017-11-17T02:26:28.331Z,93.65
2017-11-17T02:27:28.322Z,93.84
2017-11-17T02:28:28.316Z,92.80
2017-11-17T02:29:28.306Z,92.89
2017-11-17T02:30:28.295Z,93.27
2017-11-17T02:31:28.281Z,92.89
2017-11-17T02:32:28.283Z,93.08
2017-11-17T02:33:28.284Z,92.70
2017-11-17T02:34:28.262Z,93.84
2017-11-17T02:35:28.261Z,92.89
2017-11-17T02:36:28.250Z,93.84
2017-11-17T02:37:28.246Z,93.75
2017-11-17T02:38:28.235Z,93.75
2017-11-17T02:39:28.230Z,93.55
2017-11-17T02:40:28.221Z,93.75
2017-11-17T02:41:28.212Z,93.65
2017-11-17T02:42:28.206Z,93.37
2017-11-17T02:43:31.134Z,93.84
2017-11-17T02:44:28.191Z,93.75
2017-11-17T02:45:28.176Z,93.65
2017-11-17T02:46:28.170Z,93.94
2017-11-17T02:47:28.161Z,93.55
2017-11-17T02:48:28.157Z,94.03
2017-11-17T02:49:28.150Z,94.22
2017-11-17T02:50:28.641Z,94.32
2017-11-17T02:51:28.132Z,94.13
2017-11-17T02:52:28.129Z,94.51
2017-11-17T02:53:28.108Z,94.13
2017-11-17T02:54:28.648Z,94.60
2017-11-17T02:55:28.648Z,94.98
2017-11-17T02:56:28.088Z,94.79
2017-11-17T02:57:28.652Z,94.79
2017-11-17T02:58:28.077Z,94.70
2017-11-17T02:59:28.644Z,94.51
2017-11-17T03:00:28.071Z,94.98
2017-11-17T03:01:28.054Z,95.36
2017-11-17T03:02:28.044Z,95.46
2017-11-17T03:03:28.033Z,95.27
2017-11-17T03:04:28.029Z,95.27
2017-11-17T03:05:28.653Z,95.27
2017-11-17T03:06:28.017Z,95.27
2017-11-17T03:07:28.008Z,95.94
2017-11-17T03:08:28.657Z,95.36
2017-11-17T03:09:27.991Z,95.08
2017-11-17T03:10:27.981Z,95.36
2017-11-17T03:11:27.975Z,95.17
2017-11-17T03:12:27.974Z,95.17
2017-11-17T03:13:27.960Z,95.56
2017-11-17T03:14:27.951Z,95.56
2017-11-17T03:15:27.944Z,95.27
2017-11-17T03:16:27.940Z,95.75
2017-11-17T03:17:27.928Z,95.46
2017-11-17T03:18:28.645Z,95.65
2017-11-17T03:19:27.918Z,95.56
2017-11-17T03:20:27.907Z,95.65
2017-11-17T03:21:27.895Z,95.56
2017-11-17T03:22:27.887Z,95.94
2017-11-17T03:23:27.878Z,95.65
2017-11-17T03:24:27.869Z,95.75
2017-11-17T03:25:28.655Z,96.12
2017-11-17T03:26:28.659Z,96.22
2017-11-17T03:27:27.851Z,96.22
2017-11-17T03:28:27.856Z,96.12
2017-11-17T03:29:27.841Z,95.94
2017-11-17T03:30:27.825Z,96.12
2017-11-17T03:31:27.829Z,96.22
2017-11-17T03:32:27.815Z,96.69
2017-11-17T03:33:27.812Z,96.79
2017-11-17T03:34:27.813Z,96.60
2017-11-17T03:35:27.799Z,96.89
2017-11-17T03:36:27.782Z,96.31
2017-11-17T03:37:27.773Z,96.89
2017-11-17T03:38:27.758Z,97.08
2017-11-17T03:39:27.758Z,96.41
2017-11-17T03:40:27.752Z,96.60
2017-11-17T03:41:27.752Z,96.79
2017-11-17T03:42:27.727Z,97.08
2017-11-17T03:43:27.724Z,96.69
2017-11-17T03:44:27.724Z,97.36
2017-11-17T03:45:27.711Z,96.79
2017-11-17T03:46:27.698Z,96.89
2017-11-17T03:47:27.693Z,96.79
2017-11-17T03:48:27.685Z,96.69
2017-11-17T03:49:27.678Z,96.69
2017-11-17T03:50:27.675Z,96.31
2017-11-17T03:51:27.668Z,96.89
2017-11-17T03:52:27.667Z,95.94
2017-11-17T03:53:27.666Z,96.41
2017-11-17T03:54:27.638Z,96.31
2017-11-17T03:55:27.623Z,96.60
2017-11-17T03:56:27.635Z,96.60
2017-11-17T03:57:27.620Z,96.89
2017-11-17T03:58:27.607Z,96.98
2017-11-17T03:59:27.598Z,96.79
2017-11-17T04:00:27.593Z,97.27
2017-11-17T04:01:27.576Z,97.27
2017-11-17T04:02:27.584Z,97.45
2017-11-17T04:03:27.575Z,97.55
2017-11-17T04:04:28.178Z,97.36
2017-11-17T04:05:27.560Z,97.74
2017-11-17T04:06:27.542Z,97.36
2017-11-17T04:07:27.541Z,97.08
2017-11-17T04:08:27.529Z,96.60
2017-11-17T04:09:27.526Z,96.79
2017-11-17T04:10:27.510Z,96.79
2017-11-17T04:11:27.505Z,97.08
2017-11-17T04:12:27.508Z,96.79
2017-11-17T04:13:27.494Z,96.41
2017-11-17T04:14:27.485Z,96.50
2017-11-17T04:15:30.185Z,96.69
2017-11-17T04:16:27.470Z,96.79
2017-11-17T04:17:27.458Z,96.60
2017-11-17T04:18:27.454Z,96.41
2017-11-17T04:19:27.452Z,96.50
2017-11-17T04:20:27.442Z,96.22
2017-11-17T04:21:27.431Z,96.41
2017-11-17T04:22:27.412Z,96.03
2017-11-17T04:23:27.408Z,96.41
2017-11-17T04:24:27.416Z,96.12
2017-11-17T04:25:30.178Z,96.60
2017-11-17T04:26:27.393Z,96.60
2017-11-17T04:27:27.398Z,96.60
2017-11-17T04:28:27.373Z,96.69
2017-11-17T04:29:27.366Z,96.50
2017-11-17T04:30:27.363Z,96.79
2017-11-17T04:31:27.352Z,97.17
2017-11-17T04:32:27.343Z,96.89
2017-11-17T04:33:27.351Z,96.79
2017-11-17T04:34:27.328Z,97.17
2017-11-17T04:35:27.327Z,96.69
2017-11-17T04:36:27.318Z,96.41
2017-11-17T04:37:27.302Z,96.89
2017-11-17T04:38:27.297Z,96.69
2017-11-17T04:39:27.284Z,96.69
2017-11-17T04:40:27.276Z,96.69
2017-11-17T04:41:27.275Z,97.36
2017-11-17T04:42:27.261Z,97.36
2017-11-17T04:43:27.255Z,96.79
2017-11-17T04:44:27.248Z,96.69
2017-11-17T04:45:27.239Z,96.60
2017-11-17T04:46:27.233Z,96.79
2017-11-17T04:47:27.224Z,96.69
2017-11-17T04:48:27.224Z,96.98
2017-11-17T04:49:27.204Z,96.69
2017-11-17T04:50:27.209Z,96.69
2017-11-17T04:51:27.196Z,96.89
2017-11-17T04:52:27.191Z,96.60
2017-11-17T04:53:27.184Z,96.69
2017-11-17T04:54:27.169Z,96.98
2017-11-17T04:55:27.161Z,96.79
2017-11-17T04:56:27.159Z,96.79
2017-11-17T04:57:27.166Z,96.60
2017-11-17T04:58:27.146Z,96.50
2017-11-17T04:59:27.136Z,96.79
2017-11-17T05:00:27.124Z,96.60
2017-11-17T05:01:27.113Z,97.08
2017-11-17T05:02:27.105Z,97.17
2017-11-17T05:03:27.108Z,96.50
2017-11-17T05:04:27.090Z,96.60
2017-11-17T05:05:27.087Z,96.79
2017-11-17T05:06:27.080Z,97.08
2017-11-17T05:07:27.070Z,97.08
2017-11-17T05:08:27.065Z,97.08
2017-11-17T05:09:27.689Z,96.79
2017-11-17T05:10:27.044Z,96.79
2017-11-17T05:11:27.040Z,96.69
2017-11-17T05:12:27.032Z,96.89
2017-11-17T05:13:27.021Z,97.08
2017-11-17T05:14:27.023Z,97.08
2017-11-17T05:15:27.016Z,97.17
2017-11-17T05:16:27.005Z,97.17
2017-11-17T05:17:27.711Z,96.98
2017-11-17T05:18:26.981Z,96.79
2017-11-17T05:19:26.979Z,96.98
2017-11-17T05:20:26.980Z,96.50
2017-11-17T05:21:26.963Z,97.08
2017-11-17T05:22:26.956Z,96.69
2017-11-17T05:23:26.979Z,96.98
2017-11-17T05:24:26.961Z,97.08
2017-11-17T05:25:26.932Z,96.98
2017-11-17T05:26:26.921Z,97.08
2017-11-17T05:27:26.911Z,97.17
2017-11-17T05:28:26.906Z,97.83
2017-11-17T05:29:26.893Z,97.36
2017-11-17T05:30:26.890Z,97.08
2017-11-17T05:31:26.880Z,96.79
2017-11-17T05:32:26.873Z,96.60
2017-11-17T05:33:26.868Z,96.98
2017-11-17T05:34:26.860Z,96.41
2017-11-17T05:35:26.853Z,96.69
2017-11-17T05:36:26.850Z,96.69
2017-11-17T05:37:26.837Z,96.69
2017-11-17T05:38:26.830Z,96.79
2017-11-17T05:39:26.824Z,96.98
2017-11-17T05:40:26.823Z,97.08
2017-11-17T05:41:26.809Z,96.89
2017-11-17T05:42:26.796Z,96.89
2017-11-17T05:43:26.794Z,96.69
2017-11-17T05:44:26.781Z,96.98
2017-11-17T05:45:26.769Z,96.60
2017-11-17T05:46:26.763Z,96.79
2017-11-17T05:47:26.753Z,97.08
2017-11-17T05:48:26.752Z,96.60
2017-11-17T05:49:26.735Z,96.89
2017-11-17T05:50:26.738Z,96.69
2017-11-17T05:51:26.728Z,96.60
2017-11-17T05:52:26.717Z,96.69
2017-11-17T05:53:26.713Z,96.89
2017-11-17T05:54:26.705Z,96.69
2017-11-17T05:55:26.696Z,97.08
2017-11-17T05:56:26.695Z,96.98
2017-11-17T05:57:26.679Z,96.46
2017-11-17T05:58:26.668Z,96.94
2017-11-17T05:59:26.662Z,96.89
2017-11-17T06:00:26.661Z,96.84
2017-11-17T06:01:26.645Z,96.94
2017-11-17T06:02:26.638Z,96.84
2017-11-17T06:03:26.625Z,96.84
2017-11-17T06:04:26.624Z,97.03
2017-11-17T06:05:26.624Z,96.50
2017-11-17T06:06:26.602Z,96.50
2017-11-17T06:07:26.601Z,96.74
2017-11-17T06:08:26.593Z,96.22
2017-11-17T06:09:26.583Z,96.50
2017-11-17T06:10:26.575Z,96.69
2017-11-17T06:11:26.559Z,96.41
2017-11-17T06:12:26.554Z,96.55
2017-11-17T06:13:26.550Z,96.65
2017-11-17T06:14:26.551Z,96.84
2017-11-17T06:15:26.540Z,96.55
2017-11-17T06:16:26.527Z,96.69
2017-11-17T06:17:26.521Z,97.03
2017-11-17T06:18:26.509Z,96.69
2017-11-17T06:19:26.499Z,96.69
2017-11-17T06:20:26.496Z,96.50
2017-11-17T06:21:26.529Z,96.60
2017-11-17T06:22:26.475Z,96.60
2017-11-17T06:23:26.468Z,96.31
2017-11-17T06:24:26.461Z,97.03
2017-11-17T06:25:26.453Z,97.03
2017-11-17T06:26:26.444Z,97.22
2017-11-17T06:27:26.436Z,96.55
2017-11-17T06:28:26.444Z,97.22
2017-11-17T06:29:26.421Z,97.13
2017-11-17T06:30:26.577Z,96.84
2017-11-17T06:31:26.408Z,97.31
2017-11-17T06:32:26.425Z,97.31
2017-11-17T06:33:26.394Z,97.03
2017-11-17T06:34:26.381Z,97.41
2017-11-17T06:35:26.378Z,97.13
2017-11-17T06:36:26.391Z,97.13
2017-11-17T06:37:26.363Z,96.94
2017-11-17T06:38:26.349Z,96.74
2017-11-17T06:39:26.341Z,97.22
2017-11-17T06:40:26.334Z,97.50
2017-11-17T06:41:26.330Z,97.13
2017-11-17T06:42:26.334Z,97.50
2017-11-17T06:43:26.312Z,97.50
2017-11-17T06:44:26.301Z,97.22
2017-11-17T06:45:26.304Z,97.22
2017-11-17T06:46:26.300Z,96.94
2017-11-17T06:47:26.274Z,96.55
2017-11-17T06:48:26.280Z,96.55
2017-11-17T06:49:26.267Z,96.55
2017-11-17T06:50:26.259Z,96.94
2017-11-17T06:51:26.272Z,96.74
2017-11-17T06:52:27.236Z,97.03
2017-11-17T06:53:26.238Z,96.84
2017-11-17T06:54:26.223Z,97.13
2017-11-17T06:55:26.218Z,97.13
2017-11-17T06:56:26.218Z,97.22
2017-11-17T06:57:26.194Z,96.65
2017-11-17T06:58:26.200Z,96.74
2017-11-17T06:59:26.188Z,96.84
2017-11-17T07:00:26.179Z,97.03
2017-11-17T07:01:26.406Z,96.65
2017-11-17T07:02:26.164Z,96.74
2017-11-17T07:03:26.165Z,96.55
2017-11-17T07:04:26.150Z,96.84
2017-11-17T07:05:26.137Z,96.94
2017-11-17T07:06:26.138Z,96.65
2017-11-17T07:07:26.131Z,97.03
2017-11-17T07:08:26.116Z,96.55
2017-11-17T07:09:26.118Z,96.65
2017-11-17T07:10:26.102Z,96.65
2017-11-17T07:11:26.099Z,96.65
2017-11-17T07:12:26.085Z,96.84
2017-11-17T07:13:26.083Z,96.84
2017-11-17T07:14:26.075Z,96.65
2017-11-17T07:15:26.065Z,97.03
2017-11-17T07:16:26.053Z,96.94
2017-11-17T07:17:26.740Z,96.94
2017-11-17T07:18:26.350Z,96.55
2017-11-17T07:19:27.522Z,96.55
2017-11-17T07:20:26.061Z,96.36
2017-11-17T07:21:42.006Z,96.74
2017-11-17T07:22:51.436Z,96.26
2017-11-17T07:24:09.349Z,97.13
2017-11-17T07:24:36.713Z,96.46
2017-11-17T07:25:36.591Z,96.36
2017-11-17T07:26:38.114Z,96.26
2017-11-17T07:27:37.034Z,96.74
2017-11-17T07:28:36.596Z,96.84
2017-11-17T07:29:36.438Z,96.74
2017-11-17T07:30:36.876Z,96.65
2017-11-17T07:31:36.481Z,97.03
2017-11-17T07:32:36.467Z,96.74
2017-11-17T07:33:37.182Z,96.84
2017-11-17T07:34:38.048Z,97.03
2017-11-17T07:37:48.081Z,97.22
2017-11-17T07:38:47.481Z,97.22
2017-11-17T07:41:31.836Z,97.13
2017-11-17T07:42:32.345Z,96.94
2017-11-17T07:43:32.955Z,97.22
2017-11-17T07:44:32.356Z,97.22
2017-11-17T07:45:31.758Z,97.22
2017-11-17T07:46:31.741Z,97.13
2017-11-17T07:47:31.736Z,97.22
2017-11-17T07:48:31.727Z,97.03
2017-11-17T07:49:31.741Z,97.22
2017-11-17T07:50:31.709Z,97.03
2017-11-17T07:51:31.714Z,97.22
2017-11-17T07:52:31.698Z,97.79
2017-11-17T07:53:31.691Z,97.69
2017-11-17T07:54:31.684Z,97.93
2017-11-17T07:55:31.678Z,97.60
2017-11-17T07:56:31.681Z,98.03
2017-11-17T07:57:31.667Z,98.22
2017-11-17T07:58:31.652Z,98.88
2017-11-17T07:59:31.647Z,98.50
2017-11-17T08:00:31.646Z,98.60
2017-11-17T08:01:31.643Z,98.69
2017-11-17T08:02:31.624Z,98.03
2017-11-17T08:03:31.628Z,98.13
2017-11-17T08:04:31.612Z,97.74
2017-11-17T08:05:31.604Z,97.27
2017-11-17T08:06:31.597Z,97.08
2017-11-17T08:07:31.588Z,97.17
2017-11-17T08:08:31.582Z,97.27
2017-11-17T08:09:31.597Z,97.08
2017-11-17T08:10:31.566Z,96.89
2017-11-17T08:11:31.560Z,97.17
2017-11-17T08:12:31.550Z,97.27
2017-11-17T08:15:55.808Z,97.27
2017-11-17T08:16:54.670Z,97.55
2017-11-17T08:20:00.873Z,97.27
2017-11-17T08:22:56.762Z,97.08
2017-11-17T08:23:56.715Z,97.08
2017-11-17T08:26:41.915Z,97.55
2017-11-17T08:27:41.650Z,97.08
2017-11-17T08:30:24.462Z,97.55
2017-11-17T08:31:24.426Z,97.55
2017-11-17T08:34:07.831Z,97.65
2017-11-17T08:35:07.782Z,97.65
2017-11-17T08:37:54.221Z,97.84
2017-11-17T08:38:53.647Z,97.84
2017-11-17T08:41:38.029Z,97.65
2017-11-17T08:42:38.013Z,97.74
2017-11-17T08:45:21.392Z,97.65
2017-11-17T08:46:21.355Z,98.03
2017-11-17T08:49:05.775Z,96.98
2017-11-17T08:50:05.708Z,96.98
2017-11-17T08:52:50.105Z,96.12
2017-11-17T08:53:50.059Z,96.08
2017-11-17T08:56:34.443Z,95.60
2017-11-17T08:57:34.414Z,95.75
2017-11-17T08:58:34.402Z,95.75
2017-11-17T08:59:34.392Z,96.31
2017-11-17T09:00:34.413Z,96.22
2017-11-17T09:01:34.375Z,96.51
2017-11-17T09:02:34.373Z,96.41
2017-11-17T09:03:34.366Z,96.22
2017-11-17T09:04:34.356Z,95.94
2017-11-17T09:05:34.349Z,96.03
2017-11-17T09:06:34.343Z,95.94
2017-11-17T09:07:34.356Z,95.56
2017-11-17T09:08:34.331Z,95.46
2017-11-17T09:09:34.317Z,95.17
2017-11-17T09:10:34.314Z,95.17
2017-11-17T09:11:34.309Z,95.56
2017-11-17T09:12:34.297Z,95.56
2017-11-17T09:13:34.287Z,95.17
2017-11-17T09:14:34.293Z,95.36
2017-11-17T09:15:34.277Z,95.56
2017-11-17T09:16:34.262Z,95.56
2017-11-17T09:17:36.993Z,95.65
2017-11-17T09:18:34.252Z,95.27
2017-11-17T09:19:34.245Z,95.36
2017-11-17T09:20:34.241Z,94.89
2017-11-17T09:21:34.237Z,94.79
2017-11-17T09:22:34.220Z,94.51
2017-11-17T09:23:34.217Z,94.32
2017-11-17T09:24:34.211Z,94.22
2017-11-17T09:25:34.201Z,93.94
2017-11-17T09:26:34.212Z,93.89
2017-11-17T09:27:34.186Z,92.94
2017-11-17T09:28:35.004Z,93.22
2017-11-17T09:29:34.186Z,93.03
2017-11-17T09:30:34.163Z,93.03
2017-11-17T09:31:34.170Z,92.55
2017-11-17T09:32:34.997Z,92.46
2017-11-17T09:33:34.141Z,93.03
2017-11-17T09:34:35.009Z,93.22
2017-11-17T09:35:34.129Z,92.74
2017-11-17T09:36:34.130Z,92.74
2017-11-17T09:37:37.010Z,92.18
2017-11-17T09:38:34.107Z,92.08
2017-11-17T09:39:34.102Z,92.18
2017-11-17T09:40:34.098Z,91.60
2017-11-17T09:41:34.079Z,92.18
2017-11-17T09:42:34.079Z,91.79
2017-11-17T09:43:34.070Z,91.89
2017-11-17T09:44:34.065Z,91.89
2017-11-17T09:45:34.057Z,91.41
2017-11-17T09:46:34.045Z,90.36
2017-11-17T09:47:34.042Z,90.08
2017-11-17T09:48:34.034Z,89.70
2017-11-17T09:49:34.020Z,89.98
2017-11-17T09:50:34.018Z,90.12
2017-11-17T09:51:34.017Z,90.12
2017-11-17T09:52:34.010Z,90.50
2017-11-17T09:53:34.009Z,90.03
2017-11-17T09:54:33.999Z,89.94
2017-11-17T09:55:33.991Z,90.22
2017-11-17T09:55:45.986Z,89.65
2017-11-17T09:57:34.510Z,89.65
2017-11-17T09:58:33.975Z,88.51
2017-11-17T09:59:33.961Z,89.07
2017-11-17T10:00:33.955Z,89.46
2017-11-17T10:01:33.941Z,88.51
2017-11-17T10:02:33.948Z,88.31
2017-11-17T10:03:33.932Z,88.51
2017-11-17T10:04:33.925Z,88.41
2017-11-17T10:05:33.925Z,88.51
2017-11-17T10:06:33.915Z,87.40
2017-11-17T10:07:33.906Z,87.98
2017-11-17T10:08:33.913Z,87.88
2017-11-17T10:09:38.430Z,87.02
2017-11-17T10:10:33.895Z,86.65
2017-11-17T10:11:33.884Z,86.83
2017-11-17T10:12:33.875Z,87.02
2017-11-17T10:13:33.868Z,86.07
2017-11-17T10:14:33.861Z,85.78
2017-11-17T10:15:33.856Z,85.69
2017-11-17T10:16:33.858Z,85.12
2017-11-17T10:17:33.836Z,84.83
2017-11-17T10:18:33.839Z,84.92
2017-11-17T10:19:33.829Z,84.83
2017-11-17T10:20:33.832Z,84.83
2017-11-17T10:21:33.821Z,85.50
2017-11-17T10:22:33.960Z,85.60
2017-11-17T10:23:33.811Z,85.97
2017-11-17T10:24:34.432Z,85.60
2017-11-17T10:25:33.965Z,86.16
2017-11-17T10:26:33.788Z,86.45
2017-11-17T10:27:33.822Z,87.21
2017-11-17T10:28:33.774Z,86.93
2017-11-17T10:29:33.853Z,87.02
2017-11-17T10:30:33.896Z,87.12
2017-11-17T10:31:33.767Z,86.16
2017-11-17T10:32:33.753Z,86.55
2017-11-17T10:33:33.748Z,87.02
2017-11-17T10:34:33.738Z,86.55
2017-11-17T10:35:33.727Z,86.45
2017-11-17T10:36:33.728Z,86.74
2017-11-17T10:37:34.532Z,87.12
2017-11-17T10:38:33.715Z,86.55
2017-11-17T10:39:33.710Z,86.55
2017-11-17T10:40:33.705Z,85.97
2017-11-17T10:41:33.703Z,85.50
2017-11-17T10:42:34.540Z,85.88
2017-11-17T10:43:33.682Z,85.41
2017-11-17T10:44:33.676Z,84.83
2017-11-17T10:45:33.664Z,84.92
2017-11-17T10:46:33.656Z,85.41
2017-11-17T10:47:36.533Z,85.31
2017-11-17T10:48:33.655Z,85.21
2017-11-17T10:49:33.650Z,84.92
2017-11-17T10:50:33.638Z,84.92
2017-11-17T10:51:36.549Z,85.02
2017-11-17T10:52:33.642Z,85.78
2017-11-17T10:53:33.628Z,84.45
2017-11-17T10:54:33.617Z,84.26
2017-11-17T10:55:33.619Z,84.74
2017-11-17T10:56:33.594Z,85.02
2017-11-17T10:57:33.592Z,85.02
2017-11-17T10:58:33.584Z,84.64
2017-11-17T10:59:33.580Z,85.12
2017-11-17T11:00:33.574Z,84.36
2017-11-17T11:01:33.570Z,83.97
2017-11-17T11:02:33.564Z,83.65
2017-11-17T11:03:33.557Z,83.93
2017-11-17T11:04:33.555Z,84.60
2017-11-17T11:05:33.550Z,84.88
2017-11-17T11:06:33.542Z,84.88
2017-11-17T11:07:33.540Z,85.27
2017-11-17T11:08:33.566Z,85.27
2017-11-17T11:09:33.518Z,84.88
2017-11-17T11:10:33.512Z,84.88
2017-11-17T11:11:33.501Z,84.31
2017-11-17T11:12:33.496Z,84.31
2017-11-17T11:13:33.492Z,83.74
2017-11-17T11:14:33.492Z,83.93
2017-11-17T11:15:33.480Z,84.69
2017-11-17T11:16:33.474Z,84.98
2017-11-17T11:17:33.471Z,85.08
2017-11-17T11:18:33.466Z,84.69
2017-11-17T11:19:33.459Z,84.69
2017-11-17T11:20:33.448Z,84.60
2017-11-17T11:21:33.439Z,84.41
2017-11-17T11:22:33.435Z,84.41
2017-11-17T11:23:33.446Z,84.41
2017-11-17T11:24:33.919Z,85.08
2017-11-17T11:25:33.705Z,84.98
2017-11-17T11:26:40.565Z,84.79
2017-11-17T11:27:33.852Z,85.27
2017-11-17T11:28:33.661Z,85.55
2017-11-17T11:29:33.389Z,85.55
2017-11-17T11:30:33.471Z,86.12
2017-11-17T11:31:33.374Z,85.36
2017-11-17T11:32:33.367Z,85.74
2017-11-17T11:33:33.366Z,86.41
2017-11-17T11:34:33.610Z,86.03
2017-11-17T11:35:33.854Z,86.41
2017-11-17T11:36:33.704Z,87.17
2017-11-17T11:37:33.330Z,86.98
2017-11-17T11:38:33.319Z,86.79
2017-11-17T11:39:33.972Z,86.79
2017-11-17T11:40:33.303Z,87.07
2017-11-17T11:41:34.269Z,87.74
2017-11-17T11:42:33.288Z,87.46
2017-11-17T11:43:33.408Z,87.93
2017-11-17T11:44:33.520Z,87.93
2017-11-17T11:45:34.221Z,87.84
2017-11-17T11:46:34.484Z,87.07
2017-11-17T11:47:33.378Z,86.69
2017-11-17T11:48:33.411Z,86.03
2017-11-17T11:49:33.243Z,85.93
2017-11-17T11:50:34.543Z,85.64
2017-11-17T11:51:34.210Z,85.22
2017-11-17T11:52:34.174Z,86.27
2017-11-17T11:53:34.857Z,85.55
2017-11-17T11:54:34.725Z,85.99
2017-11-17T11:55:33.466Z,86.46
2017-11-17T11:56:33.213Z,86.18
2017-11-17T11:57:33.185Z,85.99
2017-11-17T11:58:34.635Z,86.46
2017-11-17T11:59:33.170Z,86.46
2017-11-17T12:00:33.161Z,86.46
2017-11-17T12:01:33.160Z,86.27
2017-11-17T12:02:33.152Z,86.08
2017-11-17T12:03:33.144Z,86.36
2017-11-17T12:04:33.135Z,86.55
2017-11-17T12:05:33.125Z,86.18
2017-11-17T12:06:33.120Z,86.08
2017-11-17T12:07:33.128Z,85.99
2017-11-17T12:08:33.102Z,85.41
2017-11-17T12:09:33.097Z,85.89
2017-11-17T12:10:33.090Z,85.51
2017-11-17T12:11:33.093Z,85.70
2017-11-17T12:12:33.074Z,85.51
2017-11-17T12:13:33.065Z,85.80
2017-11-17T12:14:33.058Z,85.74
2017-11-17T12:15:33.053Z,85.51
2017-11-17T12:16:33.055Z,85.64
2017-11-17T12:17:33.036Z,84.98
2017-11-17T12:18:33.047Z,83.84
2017-11-17T12:19:33.019Z,83.45
2017-11-17T12:20:33.020Z,83.07
2017-11-17T12:21:33.009Z,83.36
2017-11-17T12:22:32.997Z,83.45
2017-11-17T12:23:32.998Z,83.26
2017-11-17T12:24:32.994Z,82.60
2017-11-17T12:25:32.988Z,82.50
2017-11-17T12:26:32.967Z,82.50
2017-11-17T12:27:32.966Z,82.79
2017-11-17T12:28:33.575Z,82.89
2017-11-17T12:29:32.943Z,83.07
2017-11-17T12:30:32.964Z,82.69
2017-11-17T12:31:32.925Z,83.07
2017-11-17T12:32:32.941Z,83.26
2017-11-17T12:33:32.917Z,82.79
2017-11-17T12:34:32.914Z,82.89
2017-11-17T12:35:32.902Z,83.07
2017-11-17T12:36:35.579Z,83.65
2017-11-17T12:37:32.886Z,83.65
2017-11-17T12:38:32.887Z,83.55
2017-11-17T12:39:32.893Z,82.89
2017-11-17T12:40:32.872Z,81.36
2017-11-17T12:41:32.856Z,80.50
2017-11-17T12:42:32.851Z,79.93
2017-11-17T12:43:32.847Z,80.02
2017-11-17T12:44:33.226Z,80.12
2017-11-17T12:45:32.854Z,80.50
2017-11-17T12:46:32.843Z,79.64
2017-11-17T12:47:32.807Z,80.12
2017-11-17T12:48:32.829Z,79.74
2017-11-17T12:49:32.796Z,79.74
2017-11-17T12:50:32.826Z,78.78
2017-11-17T12:51:32.811Z,78.98
2017-11-17T12:52:32.800Z,79.11
2017-11-17T12:53:32.770Z,79.02
2017-11-17T12:54:32.768Z,78.92
2017-11-17T12:55:32.767Z,78.92
2017-11-17T12:56:32.745Z,79.02
2017-11-17T12:57:32.749Z,77.87
2017-11-17T12:58:32.741Z,77.69
2017-11-17T12:59:32.727Z,76.16
2017-11-17T13:00:32.735Z,75.78
2017-11-17T13:01:32.727Z,74.96
2017-11-17T13:02:32.703Z,74.77
2017-11-17T13:03:32.705Z,74.86
2017-11-17T13:04:32.704Z,74.86
2017-11-17T13:05:33.592Z,75.43
2017-11-17T13:06:32.695Z,75.43
2017-11-17T13:07:32.706Z,76.20
2017-11-17T13:08:32.691Z,75.15
2017-11-17T13:09:32.665Z,73.91
2017-11-17T13:10:32.660Z,72.57
2017-11-17T13:11:32.652Z,71.52
2017-11-17T13:12:33.595Z,71.62
2017-11-17T13:13:32.641Z,71.14
2017-11-17T13:14:32.623Z,72.28
2017-11-17T13:15:32.631Z,72.48
2017-11-17T13:16:32.621Z,71.81
2017-11-17T13:17:32.614Z,72.57
2017-11-17T13:18:32.598Z,72.57