createdAt,value
2022-09-28T00:03:03.672Z,985.28
2022-09-28T00:08:03.553Z,985.47
2022-09-28T00:13:03.647Z,985.43
2022-09-28T00:18:03.428Z,985.26
2022-09-28T00:23:03.346Z,985.23
2022-09-28T00:28:03.267Z,985.13
2022-09-28T00:33:03.214Z,985.09
2022-09-28T00:38:03.162Z,985.08
2022-09-28T00:43:03.082Z,985.08
2022-09-28T00:48:03.006Z,985.12
2022-09-28T00:53:02.937Z,984.96
2022-09-28T00:58:02.878Z,984.93
2022-09-28T01:03:02.808Z,984.92
2022-09-28T01:08:02.732Z,984.94
2022-09-28T01:13:06.689Z,984.86
2022-09-28T01:18:02.659Z,984.88
2022-09-28T01:23:02.545Z,984.90
2022-09-28T01:28:02.482Z,984.86
2022-09-28T01:33:02.417Z,984.89
2022-09-28T01:38:02.350Z,984.83
2022-09-28T01:43:02.296Z,984.72
2022-09-28T01:48:02.218Z,984.66
2022-09-28T01:53:02.158Z,984.59
2022-09-28T01:58:02.144Z,984.60
2022-09-28T02:03:02.026Z,984.57
2022-09-28T02:08:01.955Z,984.59
2022-09-28T02:13:01.913Z,984.53
2022-09-28T02:18:01.820Z,984.59
2022-09-28T02:23:01.936Z,984.54
2022-09-28T02:28:01.692Z,984.51
2022-09-28T02:33:01.625Z,984.50
2022-09-28T02:38:01.555Z,984.46
2022-09-28T02:43:01.482Z,984.40
2022-09-28T02:48:01.430Z,984.43
2022-09-28T02:53:01.381Z,984.32
2022-09-28T02:58:01.322Z,984.17
2022-09-28T03:03:01.226Z,984.21
2022-09-28T03:08:01.166Z,984.21
2022-09-28T03:13:01.124Z,984.13
2022-09-28T03:18:01.066Z,984.10
2022-09-28T03:23:23.353Z,983.96
2022-09-28T03:28:01.930Z,984.02
2022-09-28T03:33:00.840Z,984.01
2022-09-28T03:38:00.754Z,983.94
2022-09-28T03:43:00.710Z,984.02
2022-09-28T03:48:00.639Z,984.02
2022-09-28T03:53:00.559Z,984.11
2022-09-28T03:58:00.513Z,984.06
2022-09-28T04:03:00.423Z,984.04
2022-09-28T04:08:00.383Z,983.90
2022-09-28T04:13:00.309Z,983.89
2022-09-28T04:18:00.223Z,983.75
2022-09-28T04:23:00.206Z,983.72
2022-09-28T04:28:00.142Z,983.71
2022-09-28T04:33:00.228Z,983.67
2022-09-28T04:37:59.996Z,983.59
2022-09-28T04:42:59.896Z,983.50
2022-09-28T04:47:59.819Z,983.39
2022-09-28T04:53:00.094Z,983.22
2022-09-28T04:57:59.705Z,983.11
2022-09-28T05:02:59.647Z,983.00
2022-09-28T05:07:59.548Z,982.99
2022-09-28T05:12:59.492Z,983.00
2022-09-28T05:17:59.404Z,983.05
2022-09-28T05:22:59.342Z,983.00
2022-09-28T05:27:59.327Z,983.02
2022-09-28T05:32:59.234Z,982.98
2022-09-28T05:37:59.299Z,982.97
2022-09-28T05:42:59.104Z,982.87
2022-09-28T05:47:59.039Z,982.89
2022-09-28T05:52:58.960Z,982.79
2022-09-28T05:57:58.891Z,982.74
2022-09-28T06:02:58.829Z,982.54
2022-09-28T06:07:58.805Z,982.44
2022-09-28T06:12:58.796Z,982.33
2022-09-28T06:17:58.661Z,982.22
2022-09-28T06:22:58.571Z,982.18
2022-09-28T06:27:58.510Z,982.13
2022-09-28T06:32:58.435Z,982.03
2022-09-28T06:37:58.367Z,982.11
2022-09-28T06:42:58.339Z,982.17
2022-09-28T06:47:58.262Z,982.16
2022-09-28T06:52:58.280Z,982.11
2022-09-28T06:57:58.214Z,982.10
2022-09-28T07:02:58.237Z,982.10
2022-09-28T07:07:57.974Z,982.09
2022-09-28T07:12:57.959Z,982.19
2022-09-28T07:18:02.649Z,982.15
2022-09-28T07:23:09.199Z,982.10
2022-09-28T07:27:58.704Z,982.36
2022-09-28T07:32:57.762Z,982.40
2022-09-28T07:37:57.648Z,982.36
2022-09-28T07:42:57.522Z,982.27
2022-09-28T07:47:57.472Z,982.29
2022-09-28T07:52:57.363Z,982.24
2022-09-28T07:57:57.407Z,982.24
2022-09-28T08:02:57.245Z,982.21
2022-09-28T08:07:57.226Z,982.37
2022-09-28T08:12:59.305Z,982.48
2022-09-28T08:18:00.525Z,982.50
2022-09-28T08:22:57.095Z,982.46
2022-09-28T08:27:56.947Z,982.49
2022-09-28T08:32:56.838Z,982.45
2022-09-28T08:37:56.791Z,982.48
2022-09-28T08:42:56.767Z,982.57
2022-09-28T08:47:57.041Z,982.52
2022-09-28T08:52:57.026Z,982.47
2022-09-28T08:57:56.796Z,982.52
2022-09-28T09:02:56.749Z,982.54
2022-09-28T09:07:56.446Z,982.56
2022-09-28T09:12:56.609Z,982.77
2022-09-28T09:17:56.401Z,982.58
2022-09-28T09:22:56.542Z,982.46
2022-09-28T09:27:56.289Z,982.46
2022-09-28T09:32:56.513Z,982.39
2022-09-28T09:37:58.475Z,982.32
2022-09-28T09:42:56.634Z,982.31
2022-09-28T09:47:55.941Z,982.37
2022-09-28T09:52:55.992Z,982.35
2022-09-28T09:57:55.810Z,982.28
2022-09-28T10:02:55.763Z,982.30
2022-09-28T10:07:55.610Z,982.34
2022-09-28T10:12:55.608Z,982.18
2022-09-28T10:17:55.586Z,982.24
2022-09-28T10:22:55.399Z,982.14
2022-09-28T10:27:55.338Z,982.06
2022-09-28T10:32:55.268Z,981.97
2022-09-28T10:37:55.232Z,981.97
2022-09-28T10:42:55.652Z,981.96
2022-09-28T10:47:55.068Z,982.01
2022-09-28T10:52:55.137Z,981.92
2022-09-28T10:57:55.135Z,982.08
2022-09-28T11:02:55.013Z,981.73
2022-09-28T11:07:55.014Z,981.80
2022-09-28T11:12:54.744Z,981.80
2022-09-28T11:17:54.745Z,982.02
2022-09-28T11:22:54.668Z,982.02
2022-09-28T11:27:54.705Z,981.85
2022-09-28T11:32:54.526Z,981.86
2022-09-28T11:37:54.481Z,981.91
2022-09-28T11:42:54.450Z,982.01
2022-09-28T11:47:54.419Z,982.03
2022-09-28T11:52:54.249Z,981.95
2022-09-28T11:57:54.130Z,981.92
2022-09-28T12:02:54.267Z,981.93
2022-09-28T12:07:54.269Z,982.05
2022-09-28T12:12:54.094Z,982.03
2022-09-28T12:17:54.035Z,982.05
2022-09-28T12:22:53.829Z,982.15
2022-09-28T12:27:54.230Z,982.17
2022-09-28T12:32:53.708Z,982.19
2022-09-28T12:37:56.292Z,982.27
2022-09-28T12:42:53.704Z,982.30
2022-09-28T12:47:53.476Z,982.37
2022-09-28T12:52:53.415Z,982.45
2022-09-28T12:57:53.344Z,982.42
2022-09-28T13:02:53.391Z,982.49
2022-09-28T13:07:53.280Z,982.56
2022-09-28T13:12:53.372Z,982.76
2022-09-28T13:17:53.106Z,982.79
2022-09-28T13:22:53.033Z,982.83
2022-09-28T13:27:52.941Z,982.76
2022-09-28T13:32:52.874Z,982.86
2022-09-28T13:37:52.805Z,982.81
2022-09-28T13:42:52.763Z,982.96
2022-09-28T13:47:52.670Z,982.98
2022-09-28T13:52:52.624Z,982.95
2022-09-28T13:57:52.553Z,983.17
2022-09-28T14:02:52.621Z,983.26
2022-09-28T14:07:55.271Z,983.26
2022-09-28T14:12:52.360Z,983.24
2022-09-28T14:17:52.306Z,983.28
2022-09-28T14:22:52.224Z,983.49
2022-09-28T14:27:52.156Z,983.53
2022-09-28T14:32:52.098Z,983.75
2022-09-28T14:37:52.084Z,983.76
2022-09-28T14:47:51.907Z,983.81
2022-09-28T14:52:51.831Z,983.76
2022-09-28T14:57:51.767Z,983.74
2022-09-28T15:02:51.702Z,983.82
2022-09-28T15:07:51.645Z,983.86
2022-09-28T15:12:51.582Z,983.93
2022-09-28T15:17:51.551Z,983.93
2022-09-28T15:22:51.614Z,983.91
2022-09-28T15:27:51.371Z,984.02
2022-09-28T15:32:51.317Z,983.99
2022-09-28T15:37:51.265Z,984.05
2022-09-28T15:42:51.175Z,984.00
2022-09-28T15:47:51.153Z,984.21
2022-09-28T15:52:51.154Z,984.25
2022-09-28T15:57:51.000Z,984.32
2022-09-28T16:02:53.402Z,984.42
2022-09-28T16:07:58.045Z,984.45
2022-09-28T16:12:50.802Z,984.48
2022-09-28T16:17:50.753Z,984.52
2022-09-28T16:22:50.660Z,984.70
2022-09-28T16:27:50.772Z,984.69
2022-09-28T16:32:50.536Z,984.76
2022-09-28T16:37:50.505Z,984.84
2022-09-28T16:42:50.379Z,984.87
2022-09-28T16:47:50.380Z,984.95
2022-09-28T16:52:50.269Z,984.89
2022-09-28T16:57:50.207Z,984.91
2022-09-28T17:02:50.190Z,985.01
2022-09-28T17:07:50.694Z,985.04
2022-09-28T17:12:50.013Z,985.13
2022-09-28T17:17:49.984Z,985.10
2022-09-28T17:22:49.876Z,985.17
2022-09-28T17:27:49.897Z,985.18
2022-09-28T17:32:49.739Z,985.27
2022-09-28T17:37:49.665Z,985.32
2022-09-28T17:42:49.677Z,985.35
2022-09-28T17:47:49.549Z,985.39
2022-09-28T17:52:49.526Z,985.45
2022-09-28T17:57:49.523Z,985.45
2022-09-28T18:02:49.361Z,985.50
2022-09-28T18:07:49.264Z,985.57
2022-09-28T18:12:50.254Z,985.63
2022-09-28T18:17:49.206Z,985.59
2022-09-28T18:22:49.190Z,985.63
2022-09-28T18:27:49.026Z,985.60
2022-09-28T18:32:49.141Z,985.64
2022-09-28T18:37:48.923Z,985.73
2022-09-28T18:42:48.827Z,985.83
2022-09-28T18:47:48.779Z,985.91
2022-09-28T18:52:48.693Z,985.91
2022-09-28T18:57:48.627Z,985.82
2022-09-28T19:02:48.646Z,985.89
2022-09-28T19:07:48.472Z,985.92
2022-09-28T19:12:48.412Z,985.87
2022-09-28T19:17:48.457Z,985.97
2022-09-28T19:22:48.286Z,985.92
2022-09-28T19:27:48.211Z,986.03
2022-09-28T19:32:48.179Z,985.93
2022-09-28T19:37:48.105Z,985.98
2022-09-28T19:42:48.021Z,985.93
2022-09-28T19:47:47.996Z,986.02
2022-09-28T19:52:47.896Z,985.94
2022-09-28T19:57:47.815Z,986.00
2022-09-28T20:02:47.837Z,986.08
2022-09-28T20:07:47.699Z,986.14
2022-09-28T20:12:47.637Z,986.16
2022-09-28T20:17:47.561Z,986.18
2022-09-28T20:22:47.505Z,986.25
2022-09-28T20:27:47.449Z,986.34
2022-09-28T20:32:49.523Z,986.46
2022-09-28T20:37:47.358Z,986.46
2022-09-28T20:42:47.241Z,986.52
2022-09-28T20:47:47.200Z,986.49
2022-09-28T20:52:47.105Z,986.63
2022-09-28T20:57:47.034Z,986.65
2022-09-28T21:02:46.997Z,986.72
2022-09-28T21:07:46.904Z,986.84
2022-09-28T21:12:46.835Z,986.93
2022-09-28T21:17:46.777Z,986.99
2022-09-28T21:22:46.735Z,986.93
2022-09-28T21:27:46.672Z,986.99
2022-09-28T21:32:46.578Z,987.06
2022-09-28T21:37:46.498Z,987.16
2022-09-28T21:42:46.480Z,987.22
2022-09-28T21:47:46.587Z,987.17
2022-09-28T21:52:46.303Z,987.15
2022-09-28T21:57:46.252Z,987.14
2022-09-28T22:02:46.257Z,987.26
2022-09-28T22:07:46.120Z,987.26
2022-09-28T22:12:46.079Z,987.13
2022-09-28T22:17:45.985Z,987.13
2022-09-28T22:22:45.909Z,987.22
2022-09-28T22:27:45.890Z,987.29
2022-09-28T22:32:45.806Z,987.28
2022-09-28T22:37:45.742Z,987.30
2022-09-28T22:42:45.681Z,987.24
2022-09-28T22:47:45.592Z,987.31
2022-09-28T22:52:45.688Z,987.26
2022-09-28T22:57:45.473Z,987.40
2022-09-28T23:02:45.433Z,987.47
2022-09-28T23:07:45.357Z,987.57
2022-09-28T23:12:45.263Z,987.46
2022-09-28T23:17:45.225Z,987.56
2022-09-28T23:22:45.162Z,987.56
2022-09-28T23:27:45.079Z,987.59
2022-09-28T23:32:45.022Z,987.68
2022-09-28T23:37:44.947Z,987.64
2022-09-28T23:42:44.920Z,987.68
2022-09-28T23:47:44.809Z,987.66
2022-09-28T23:52:44.753Z,987.64
2022-09-28T23:57:44.690Z,987.66
