createdAt,value
2018-02-14T00:00:23.425Z,0.00
2018-02-14T00:01:23.416Z,0.00
2018-02-14T00:02:23.379Z,0.00
2018-02-14T00:03:23.287Z,0.00
2018-02-14T00:04:23.299Z,0.00
2018-02-14T00:05:23.171Z,0.00
2018-02-14T00:06:23.096Z,0.00
2018-02-14T00:07:23.137Z,0.00
2018-02-14T00:08:23.215Z,0.00
2018-02-14T00:09:23.033Z,0.00
2018-02-14T00:10:22.952Z,0.00
2018-02-14T00:11:23.073Z,0.00
2018-02-14T00:12:22.805Z,0.00
2018-02-14T00:13:22.937Z,0.00
2018-02-14T00:14:23.387Z,0.00
2018-02-14T00:15:22.739Z,0.00
2018-02-14T00:16:22.755Z,0.00
2018-02-14T00:17:22.587Z,0.00
2018-02-14T00:18:22.527Z,0.00
2018-02-14T00:19:23.381Z,0.00
2018-02-14T00:20:22.453Z,0.00
2018-02-14T00:21:22.359Z,0.00
2018-02-14T00:22:22.883Z,0.00
2018-02-14T00:23:22.373Z,0.00
2018-02-14T00:24:22.256Z,0.00
2018-02-14T00:25:22.318Z,0.00
2018-02-14T00:26:22.264Z,0.00
2018-02-14T00:27:22.232Z,0.00
2018-02-14T00:28:22.031Z,0.00
2018-02-14T00:29:22.897Z,0.00
2018-02-14T00:30:21.962Z,0.00
2018-02-14T00:31:21.851Z,0.00
2018-02-14T00:32:21.920Z,0.00
2018-02-14T00:33:21.804Z,0.00
2018-02-14T00:34:21.864Z,0.00
2018-02-14T00:35:21.709Z,0.00
2018-02-14T00:36:21.673Z,0.00
2018-02-14T00:37:21.539Z,0.00
2018-02-14T00:38:21.645Z,0.00
2018-02-14T00:39:21.467Z,0.00
2018-02-14T00:40:21.567Z,0.00
2018-02-14T00:41:21.489Z,0.00
2018-02-14T00:42:21.305Z,0.00
2018-02-14T00:43:21.411Z,0.00
2018-02-14T00:44:21.290Z,0.00
2018-02-14T00:45:21.195Z,0.00
2018-02-14T00:46:21.132Z,0.00
2018-02-14T00:47:21.241Z,0.00
2018-02-14T00:48:21.041Z,0.00
2018-02-14T00:49:21.030Z,0.00
2018-02-14T00:50:21.028Z,0.00
2018-02-14T00:51:20.845Z,0.00
2018-02-14T00:52:20.849Z,0.00
2018-02-14T00:53:20.742Z,0.00
2018-02-14T00:54:20.784Z,0.00
2018-02-14T00:55:20.746Z,0.00
2018-02-14T00:56:21.386Z,0.00
2018-02-14T00:57:20.684Z,0.00
2018-02-14T00:58:20.661Z,0.00
2018-02-14T00:59:20.511Z,0.00
2018-02-14T01:00:20.428Z,0.00
2018-02-14T01:01:20.576Z,0.00
2018-02-14T01:02:20.367Z,0.00
2018-02-14T01:03:20.294Z,0.00
2018-02-14T01:04:20.266Z,0.00
2018-02-14T01:05:20.212Z,0.00
2018-02-14T01:06:20.091Z,0.00
2018-02-14T01:07:20.164Z,0.00
2018-02-14T01:08:20.069Z,0.00
2018-02-14T01:09:19.969Z,0.00
2018-02-14T01:10:20.092Z,0.00
2018-02-14T01:11:19.948Z,0.00
2018-02-14T01:12:19.774Z,0.00
2018-02-14T01:13:19.745Z,0.00
2018-02-14T01:14:19.727Z,0.00
2018-02-14T01:15:19.634Z,0.00
2018-02-14T01:16:19.603Z,0.00
2018-02-14T01:17:19.665Z,0.00
2018-02-14T01:18:19.544Z,0.00
2018-02-14T01:19:19.624Z,0.00
2018-02-14T01:20:19.469Z,0.00
2018-02-14T01:21:19.360Z,0.00
2018-02-14T01:22:19.421Z,0.00
2018-02-14T01:23:19.445Z,0.00
2018-02-14T01:24:19.293Z,0.00
2018-02-14T01:25:19.136Z,0.00
2018-02-14T01:26:19.139Z,0.00
2018-02-14T01:27:19.092Z,0.00
2018-02-14T01:28:19.180Z,0.00
2018-02-14T01:29:19.026Z,0.00
2018-02-14T01:30:18.889Z,0.00
2018-02-14T01:31:18.896Z,0.00
2018-02-14T01:32:18.830Z,0.00
2018-02-14T01:33:19.397Z,0.00
2018-02-14T01:34:18.748Z,0.00
2018-02-14T01:35:18.634Z,0.00
2018-02-14T01:36:18.563Z,0.00
2018-02-14T01:37:18.755Z,0.00
2018-02-14T01:38:18.466Z,0.00
2018-02-14T01:39:18.430Z,0.00
2018-02-14T01:40:18.403Z,0.00
2018-02-14T01:41:18.393Z,0.00
2018-02-14T01:42:18.381Z,0.00
2018-02-14T01:43:18.246Z,0.00
2018-02-14T01:44:18.282Z,0.00
2018-02-14T01:45:18.103Z,0.00
2018-02-14T01:46:18.130Z,0.00
2018-02-14T01:47:18.164Z,0.00
2018-02-14T01:48:17.970Z,0.00
2018-02-14T01:49:17.935Z,0.00
2018-02-14T01:50:18.090Z,0.00
2018-02-14T01:51:17.825Z,0.00
2018-02-14T01:52:17.812Z,0.00
2018-02-14T01:53:17.737Z,0.00
2018-02-14T01:54:17.657Z,0.00
2018-02-14T01:55:17.624Z,0.00
2018-02-14T01:56:17.603Z,0.00
2018-02-14T01:57:17.721Z,0.00
2018-02-14T01:58:17.467Z,0.00
2018-02-14T01:59:17.462Z,0.00
2018-02-14T02:00:17.420Z,0.00
2018-02-14T02:01:17.314Z,0.00
2018-02-14T02:02:17.460Z,0.00
2018-02-14T02:03:17.898Z,0.00
2018-02-14T02:04:17.174Z,0.00
2018-02-14T02:05:17.101Z,0.00
2018-02-14T02:06:17.108Z,0.00
2018-02-14T02:07:17.154Z,0.00
2018-02-14T02:08:17.150Z,0.00
2018-02-14T02:09:16.952Z,0.00
2018-02-14T02:10:16.839Z,0.00
2018-02-14T02:11:16.942Z,0.00
2018-02-14T02:12:16.765Z,0.00
2018-02-14T02:13:16.745Z,0.00
2018-02-14T02:14:16.802Z,0.00
2018-02-14T02:15:16.621Z,0.00
2018-02-14T02:16:16.688Z,0.00
2018-02-14T02:17:16.522Z,0.00
2018-02-14T02:18:16.498Z,0.00
2018-02-14T02:19:16.894Z,0.00
2018-02-14T02:20:16.555Z,0.00
2018-02-14T02:21:16.890Z,0.00
2018-02-14T02:22:16.219Z,0.00
2018-02-14T02:23:16.388Z,0.00
2018-02-14T02:24:16.165Z,0.00
2018-02-14T02:25:16.068Z,0.00
2018-02-14T02:26:17.992Z,0.00
2018-02-14T02:27:15.994Z,0.00
2018-02-14T02:28:16.021Z,0.00
2018-02-14T02:29:15.922Z,0.00
2018-02-14T02:30:15.961Z,0.00
2018-02-14T02:31:15.829Z,0.00
2018-02-14T02:32:15.755Z,0.00
2018-02-14T02:33:15.667Z,0.00
2018-02-14T02:34:15.856Z,0.00
2018-02-14T02:35:15.604Z,0.00
2018-02-14T02:36:15.580Z,0.00
2018-02-14T02:37:15.483Z,0.00
2018-02-14T02:38:15.547Z,0.00
2018-02-14T02:39:15.542Z,0.00
2018-02-14T02:40:15.520Z,0.00
2018-02-14T02:41:15.494Z,0.00
2018-02-14T02:42:15.220Z,0.00
2018-02-14T02:43:15.221Z,0.00
2018-02-14T02:44:15.135Z,0.00
2018-02-14T02:45:15.300Z,0.00
2018-02-14T02:46:15.191Z,0.00
2018-02-14T02:47:15.024Z,0.00
2018-02-14T02:48:15.043Z,0.00
2018-02-14T02:49:14.970Z,0.00
2018-02-14T02:50:14.842Z,0.00
2018-02-14T02:51:14.788Z,0.00
2018-02-14T02:52:14.825Z,0.00
2018-02-14T02:53:14.690Z,0.00
2018-02-14T02:54:14.691Z,0.00
2018-02-14T02:55:14.693Z,0.00
2018-02-14T02:56:14.558Z,0.00
2018-02-14T02:57:14.605Z,0.00
2018-02-14T02:58:14.554Z,0.00
2018-02-14T02:59:14.392Z,0.00
2018-02-14T03:00:14.362Z,0.00
2018-02-14T03:01:14.249Z,0.00
2018-02-14T03:02:14.891Z,0.00
2018-02-14T03:03:14.172Z,0.00
2018-02-14T03:04:14.902Z,0.00
2018-02-14T03:05:14.098Z,0.00
2018-02-14T03:06:14.160Z,0.00
2018-02-14T03:07:14.887Z,0.00
2018-02-14T03:08:14.022Z,0.00
2018-02-14T03:09:13.848Z,0.00
2018-02-14T03:10:13.823Z,0.00
2018-02-14T03:11:13.921Z,0.00
2018-02-14T03:12:13.845Z,0.00
2018-02-14T03:13:13.845Z,0.00
2018-02-14T03:14:14.385Z,0.00
2018-02-14T03:15:14.389Z,0.00
2018-02-14T03:16:13.540Z,0.00
2018-02-14T03:17:13.468Z,0.00
2018-02-14T03:18:13.541Z,0.00
2018-02-14T03:19:13.331Z,0.00
2018-02-14T03:20:13.887Z,0.00
2018-02-14T03:21:13.894Z,0.00
2018-02-14T03:22:13.326Z,0.00
2018-02-14T03:23:13.140Z,0.00
2018-02-14T03:24:13.119Z,0.00
2018-02-14T03:25:13.170Z,0.00
2018-02-14T03:26:12.977Z,0.00
2018-02-14T03:27:13.116Z,0.00
2018-02-14T03:28:12.984Z,0.00
2018-02-14T03:29:12.923Z,0.00
2018-02-14T03:30:12.764Z,0.00
2018-02-14T03:31:12.706Z,0.00
2018-02-14T03:32:12.787Z,0.00
2018-02-14T03:33:12.689Z,0.00
2018-02-14T03:34:12.743Z,0.00
2018-02-14T03:35:12.687Z,0.00
2018-02-14T03:36:13.387Z,0.00
2018-02-14T03:37:12.520Z,0.00
2018-02-14T03:38:12.417Z,0.00
2018-02-14T03:39:12.356Z,0.00
2018-02-14T03:40:12.297Z,0.00
2018-02-14T03:41:12.377Z,0.00
2018-02-14T03:42:12.305Z,0.00
2018-02-14T03:43:12.227Z,0.00
2018-02-14T03:44:12.895Z,0.00
2018-02-14T03:45:12.120Z,0.00
2018-02-14T03:46:11.992Z,0.00
2018-02-14T03:47:12.384Z,0.00
2018-02-14T03:48:11.847Z,0.00
2018-02-14T03:49:12.008Z,0.00
2018-02-14T03:50:11.955Z,0.00
2018-02-14T03:51:11.788Z,0.00
2018-02-14T03:52:11.904Z,0.00
2018-02-14T03:53:11.627Z,0.00
2018-02-14T03:54:11.804Z,0.00
2018-02-14T03:55:11.512Z,0.00
2018-02-14T03:56:11.587Z,0.00
2018-02-14T03:57:11.539Z,0.00
2018-02-14T03:58:11.517Z,0.00
2018-02-14T03:59:11.448Z,0.00
2018-02-14T04:00:11.316Z,0.00
2018-02-14T04:01:11.429Z,0.00
2018-02-14T04:02:11.213Z,0.00
2018-02-14T04:03:11.203Z,0.00
2018-02-14T04:04:11.125Z,0.00
2018-02-14T04:05:11.118Z,0.00
2018-02-14T04:06:11.089Z,0.00
2018-02-14T04:07:11.037Z,0.00
2018-02-14T04:08:10.980Z,0.00
2018-02-14T04:09:10.883Z,0.00
2018-02-14T04:10:10.873Z,0.00
2018-02-14T04:11:10.768Z,0.00
2018-02-14T04:12:10.734Z,0.00
2018-02-14T04:13:10.597Z,0.00
2018-02-14T04:14:10.664Z,0.00
2018-02-14T04:15:10.613Z,0.00
2018-02-14T04:16:10.579Z,0.00
2018-02-14T04:17:10.553Z,0.00
2018-02-14T04:18:10.298Z,0.00
2018-02-14T04:19:10.306Z,0.00
2018-02-14T04:20:10.287Z,0.00
2018-02-14T04:21:10.177Z,0.00
2018-02-14T04:22:10.136Z,0.00
2018-02-14T04:23:10.209Z,0.00
2018-02-14T04:24:09.989Z,0.00
2018-02-14T04:25:11.045Z,0.00
2018-02-14T04:26:10.029Z,0.00
2018-02-14T04:27:10.394Z,0.00
2018-02-14T04:28:09.808Z,0.00
2018-02-14T04:29:09.771Z,0.00
2018-02-14T04:30:09.699Z,0.00
2018-02-14T04:31:09.836Z,0.00
2018-02-14T04:32:09.587Z,0.00
2018-02-14T04:33:09.543Z,0.00
2018-02-14T04:34:09.649Z,0.00
2018-02-14T04:35:09.526Z,0.00
2018-02-14T04:36:09.890Z,0.00
2018-02-14T04:37:09.315Z,0.00
2018-02-14T04:38:09.506Z,0.00
2018-02-14T04:39:09.247Z,0.00
2018-02-14T04:40:09.349Z,0.00
2018-02-14T04:41:09.176Z,0.00
2018-02-14T04:42:09.213Z,0.00
2018-02-14T04:43:09.168Z,0.00
2018-02-14T04:44:08.974Z,0.00
2018-02-14T04:45:08.949Z,0.00
2018-02-14T04:46:08.922Z,0.00
2018-02-14T04:47:09.386Z,0.00
2018-02-14T04:48:08.946Z,0.00
2018-02-14T04:49:08.778Z,0.00
2018-02-14T04:50:09.388Z,0.00
2018-02-14T04:51:08.623Z,0.00
2018-02-14T04:52:09.388Z,0.00
2018-02-14T04:53:08.531Z,0.00
2018-02-14T04:54:08.449Z,0.00
2018-02-14T04:55:08.516Z,0.00
2018-02-14T04:56:08.406Z,0.00
2018-02-14T04:57:08.318Z,0.00
2018-02-14T04:58:08.295Z,0.00
2018-02-14T04:59:08.890Z,0.00
2018-02-14T05:00:08.135Z,0.00
2018-02-14T05:01:08.191Z,0.00
2018-02-14T05:02:08.053Z,0.00
2018-02-14T05:03:08.068Z,0.00
2018-02-14T05:04:08.080Z,0.00
2018-02-14T05:05:07.897Z,0.00
2018-02-14T05:06:07.973Z,0.00
2018-02-14T05:07:08.389Z,0.00
2018-02-14T05:08:08.383Z,0.00
2018-02-14T05:09:07.732Z,0.00
2018-02-14T05:10:07.660Z,0.00
2018-02-14T05:11:07.766Z,0.00
2018-02-14T05:12:07.655Z,0.00
2018-02-14T05:13:08.389Z,0.00
2018-02-14T05:14:07.546Z,0.00
2018-02-14T05:15:07.365Z,0.00
2018-02-14T05:16:07.328Z,0.00
2018-02-14T05:17:07.276Z,0.00
2018-02-14T05:18:07.375Z,0.00
2018-02-14T05:19:07.231Z,0.00
2018-02-14T05:20:07.208Z,0.00
2018-02-14T05:21:07.251Z,0.00
2018-02-14T05:22:07.030Z,0.00
2018-02-14T05:23:06.995Z,0.00
2018-02-14T05:24:06.973Z,0.00
2018-02-14T05:25:07.389Z,0.00
2018-02-14T05:26:06.893Z,0.00
2018-02-14T05:27:06.767Z,0.00
2018-02-14T05:28:06.929Z,0.00
2018-02-14T05:29:06.696Z,0.00
2018-02-14T05:30:06.597Z,0.00
2018-02-14T05:31:06.535Z,0.00
2018-02-14T05:32:06.605Z,0.00
2018-02-14T05:33:06.464Z,0.00
2018-02-14T05:34:06.381Z,0.00
2018-02-14T05:35:06.351Z,0.00
2018-02-14T05:36:06.289Z,0.00
2018-02-14T05:37:06.465Z,0.00
2018-02-14T05:38:06.236Z,0.00
2018-02-14T05:39:06.360Z,0.00
2018-02-14T05:40:06.119Z,0.00
2018-02-14T05:41:06.175Z,0.00
2018-02-14T05:42:06.084Z,0.00
2018-02-14T05:43:06.893Z,0.00
2018-02-14T05:44:05.885Z,0.00
2018-02-14T05:45:05.851Z,0.00
2018-02-14T05:46:05.946Z,0.00
2018-02-14T05:47:05.728Z,0.00
2018-02-14T05:48:05.657Z,0.00
2018-02-14T05:49:05.659Z,0.00
2018-02-14T05:50:05.738Z,0.00
2018-02-14T05:51:05.518Z,0.00
2018-02-14T05:52:05.479Z,0.00
2018-02-14T05:53:05.888Z,0.00
2018-02-14T05:54:05.361Z,0.00
2018-02-14T05:55:05.890Z,0.00
2018-02-14T05:56:05.248Z,0.00
2018-02-14T05:57:05.274Z,0.00
2018-02-14T05:58:05.326Z,0.00
2018-02-14T05:59:05.071Z,0.00
2018-02-14T06:00:05.189Z,0.00
2018-02-14T06:01:05.890Z,0.00
2018-02-14T06:02:05.083Z,0.00
2018-02-14T06:03:05.046Z,0.00
2018-02-14T06:04:04.840Z,0.00
2018-02-14T06:05:04.846Z,0.00
2018-02-14T06:06:04.752Z,0.00
2018-02-14T06:07:04.680Z,0.00
2018-02-14T06:08:04.771Z,0.00
2018-02-14T06:09:04.789Z,0.00
2018-02-14T06:10:04.570Z,0.00
2018-02-14T06:11:04.529Z,0.00
2018-02-14T06:12:04.640Z,0.00
2018-02-14T06:13:04.386Z,5.63
2018-02-14T06:14:04.412Z,5.63
2018-02-14T06:15:04.262Z,5.63
2018-02-14T06:16:04.378Z,5.63
2018-02-14T06:17:04.339Z,5.63
2018-02-14T06:18:04.133Z,11.25
2018-02-14T06:19:04.116Z,11.25
2018-02-14T06:20:03.987Z,11.25
2018-02-14T06:21:03.986Z,16.88
2018-02-14T06:22:03.948Z,16.88
2018-02-14T06:23:03.885Z,16.88
2018-02-14T06:24:03.808Z,22.50
2018-02-14T06:25:03.772Z,22.50
2018-02-14T06:26:03.884Z,28.13
2018-02-14T06:27:03.793Z,28.13
2018-02-14T06:28:03.694Z,33.75
2018-02-14T06:29:03.556Z,33.75
2018-02-14T06:30:04.398Z,39.38
2018-02-14T06:31:03.439Z,39.38
2018-02-14T06:32:03.888Z,45.00
2018-02-14T06:33:03.312Z,45.00
2018-02-14T06:34:03.517Z,50.63
2018-02-14T06:35:03.372Z,56.25
2018-02-14T06:36:03.368Z,56.25
2018-02-14T06:37:03.275Z,61.88
2018-02-14T06:38:03.896Z,67.50
2018-02-14T06:39:03.053Z,73.13
2018-02-14T06:40:03.030Z,73.13
2018-02-14T06:41:02.912Z,78.75
2018-02-14T06:42:02.901Z,84.38
2018-02-14T06:43:02.868Z,90.00
2018-02-14T06:44:04.014Z,90.00
2018-02-14T06:45:02.809Z,95.63
2018-02-14T06:46:02.718Z,101.25
2018-02-14T06:47:02.756Z,106.88
2018-02-14T06:48:02.619Z,112.50
2018-02-14T06:49:02.657Z,118.13
2018-02-14T06:50:02.605Z,123.75
2018-02-14T06:51:02.903Z,129.38
2018-02-14T06:52:02.503Z,135.00
2018-02-14T06:53:02.532Z,135.00
2018-02-14T06:54:02.320Z,140.63
2018-02-14T06:55:02.180Z,151.88
2018-02-14T06:56:02.318Z,151.88
2018-02-14T06:57:02.887Z,157.50
2018-02-14T06:58:02.073Z,163.13
2018-02-14T06:59:02.040Z,168.75
2018-02-14T07:00:01.996Z,174.38
2018-02-14T07:01:02.052Z,180.00
2018-02-14T07:02:01.867Z,185.63
2018-02-14T07:03:01.900Z,185.63
2018-02-14T07:04:01.874Z,191.25
2018-02-14T07:05:01.713Z,196.88
2018-02-14T07:06:01.636Z,202.50
2018-02-14T07:07:01.733Z,208.13
2018-02-14T07:08:01.566Z,213.75
2018-02-14T07:09:01.537Z,219.38
2018-02-14T07:10:01.555Z,225.00
2018-02-14T07:11:01.408Z,230.63
2018-02-14T07:12:01.375Z,241.88
2018-02-14T07:13:01.410Z,241.88
2018-02-14T07:14:01.286Z,247.50
2018-02-14T07:15:01.322Z,253.13
2018-02-14T07:16:01.259Z,258.75
2018-02-14T07:17:01.237Z,264.38
2018-02-14T07:18:01.153Z,270.00
2018-02-14T07:19:01.018Z,275.63
2018-02-14T07:20:00.911Z,281.25
2018-02-14T07:21:00.896Z,286.88
2018-02-14T07:22:00.984Z,286.88
2018-02-14T07:23:00.919Z,292.50
2018-02-14T07:24:00.904Z,298.13
2018-02-14T07:25:00.679Z,303.75
2018-02-14T07:26:01.389Z,303.75
2018-02-14T07:27:00.674Z,309.38
2018-02-14T07:28:00.520Z,315.00
2018-02-14T07:29:00.632Z,320.63
2018-02-14T07:30:00.403Z,326.25
2018-02-14T07:31:00.890Z,331.88
2018-02-14T07:32:00.496Z,337.50
2018-02-14T07:33:00.226Z,343.13
2018-02-14T07:34:00.245Z,348.75
2018-02-14T07:35:00.161Z,354.38
2018-02-14T07:36:00.237Z,354.38
2018-02-14T07:37:00.098Z,360.00
2018-02-14T07:38:00.089Z,365.63
2018-02-14T07:38:59.964Z,371.25
2018-02-14T07:39:59.922Z,376.88
2018-02-14T07:41:00.045Z,382.50
2018-02-14T07:42:00.009Z,399.38
2018-02-14T07:42:59.723Z,444.38
2018-02-14T07:44:00.392Z,455.63
2018-02-14T07:44:59.773Z,495.00
2018-02-14T07:45:59.624Z,556.88
2018-02-14T07:46:59.554Z,630.00
2018-02-14T07:47:59.646Z,663.75
2018-02-14T07:48:59.479Z,624.38
2018-02-14T07:49:59.889Z,500.63
2018-02-14T07:50:59.367Z,433.13
2018-02-14T07:51:59.467Z,433.13
2018-02-14T07:52:59.358Z,444.38
2018-02-14T07:53:59.257Z,472.50
2018-02-14T07:54:59.224Z,545.63
2018-02-14T07:55:59.262Z,697.50
2018-02-14T07:56:59.051Z,894.38
2018-02-14T07:57:59.169Z,961.88
2018-02-14T07:58:59.071Z,967.50
2018-02-14T07:59:58.940Z,973.13
2018-02-14T08:00:58.866Z,1023.75
2018-02-14T08:01:58.834Z,905.63
2018-02-14T08:02:58.757Z,770.63
2018-02-14T08:03:58.830Z,843.75
2018-02-14T08:04:58.855Z,990.00
2018-02-14T08:05:58.676Z,1102.50
2018-02-14T08:06:58.567Z,1018.13
2018-02-14T08:07:58.693Z,1068.75
2018-02-14T08:08:58.632Z,1198.13
2018-02-14T08:09:59.391Z,1096.88
2018-02-14T08:10:58.541Z,900.00
2018-02-14T08:11:58.494Z,781.88
2018-02-14T08:12:58.458Z,742.50
2018-02-14T08:13:58.406Z,731.25
2018-02-14T08:14:58.259Z,765.00
2018-02-14T08:15:58.892Z,860.63
2018-02-14T08:16:58.162Z,1130.63
2018-02-14T08:17:58.178Z,1215.00
2018-02-14T08:18:58.158Z,1237.50
2018-02-14T08:19:58.117Z,1226.25
2018-02-14T08:20:58.104Z,1102.50
2018-02-14T08:21:58.059Z,1012.50
2018-02-14T08:22:57.892Z,838.13
2018-02-14T08:23:57.987Z,686.25
2018-02-14T08:24:57.804Z,697.50
2018-02-14T08:25:57.847Z,703.13
2018-02-14T08:26:57.752Z,736.88
2018-02-14T08:27:57.772Z,714.38
2018-02-14T08:28:57.809Z,652.50
2018-02-14T08:29:57.646Z,663.75
2018-02-14T08:30:57.497Z,669.38
2018-02-14T08:31:57.602Z,753.75
2018-02-14T08:32:57.523Z,781.88
2018-02-14T08:33:57.529Z,731.25
2018-02-14T08:34:57.312Z,703.13
2018-02-14T08:35:57.276Z,742.50
2018-02-14T08:36:57.278Z,787.50
2018-02-14T08:37:57.217Z,905.63
2018-02-14T08:38:57.327Z,978.75
2018-02-14T08:39:57.204Z,1001.25
2018-02-14T08:40:57.086Z,922.50
2018-02-14T08:41:57.088Z,894.38
2018-02-14T08:42:57.190Z,950.63
2018-02-14T08:43:57.069Z,984.38
2018-02-14T08:44:56.883Z,1029.38
2018-02-14T08:45:56.996Z,1102.50
2018-02-14T08:46:56.803Z,1102.50
2018-02-14T08:47:56.860Z,1102.50
2018-02-14T08:48:57.394Z,1102.50
2018-02-14T08:49:56.799Z,1136.25
2018-02-14T08:50:56.753Z,1006.88
2018-02-14T08:51:56.618Z,961.88
2018-02-14T08:52:56.656Z,1158.75
2018-02-14T08:53:56.647Z,1451.25
2018-02-14T08:54:56.600Z,1563.75
2018-02-14T08:55:56.548Z,1501.88
2018-02-14T08:56:56.492Z,1440.00
2018-02-14T08:57:56.361Z,1445.63
2018-02-14T08:58:56.299Z,1760.63
2018-02-14T08:59:56.412Z,2131.88
2018-02-14T09:00:56.273Z,2233.13
2018-02-14T09:01:56.362Z,2058.75
2018-02-14T09:02:56.323Z,2036.25
2018-02-14T09:03:56.205Z,2283.75
2018-02-14T09:04:56.109Z,2340.00
2018-02-14T09:05:56.180Z,2165.63
2018-02-14T09:06:56.147Z,2115.00
2018-02-14T09:07:56.001Z,2013.75
2018-02-14T09:08:55.966Z,1912.50
2018-02-14T09:09:56.005Z,1878.75
2018-02-14T09:10:55.920Z,1771.88
2018-02-14T09:11:55.863Z,1575.00
2018-02-14T09:12:55.932Z,1670.63
2018-02-14T09:13:55.901Z,1822.50
2018-02-14T09:14:55.865Z,1788.75
2018-02-14T09:15:55.881Z,2221.88
2018-02-14T09:16:55.682Z,2463.75
2018-02-14T09:17:55.639Z,2390.63
2018-02-14T09:18:55.651Z,2300.63
2018-02-14T09:19:55.585Z,1901.25
2018-02-14T09:20:55.583Z,2002.50
2018-02-14T09:21:55.627Z,2165.63
2018-02-14T09:22:55.536Z,2300.63
2018-02-14T09:23:55.591Z,2683.13
2018-02-14T09:24:55.906Z,2761.88
2018-02-14T09:25:55.452Z,2598.75
2018-02-14T09:26:55.400Z,2930.63
2018-02-14T09:27:55.320Z,2840.63
2018-02-14T09:28:55.231Z,2801.25
2018-02-14T09:29:55.206Z,2773.13
2018-02-14T09:30:55.250Z,2660.63
2018-02-14T09:31:55.156Z,2683.13
2018-02-14T09:32:55.908Z,2795.63
2018-02-14T09:33:55.046Z,2773.13
2018-02-14T09:34:55.068Z,2739.38
2018-02-14T09:35:55.084Z,2711.25
2018-02-14T09:36:54.964Z,2728.13
2018-02-14T09:37:54.946Z,2745.00
2018-02-14T09:38:55.419Z,2930.63
2018-02-14T09:39:54.971Z,2975.63
2018-02-14T09:40:54.917Z,2868.75
2018-02-14T09:41:54.935Z,2773.13
2018-02-14T09:42:54.775Z,2790.00
2018-02-14T09:43:54.866Z,2846.25
2018-02-14T09:44:54.800Z,2761.88
2018-02-14T09:45:54.686Z,2902.50
2018-02-14T09:46:54.759Z,2970.00
2018-02-14T09:47:54.729Z,2953.13
2018-02-14T09:48:54.565Z,2868.75
2018-02-14T09:49:54.664Z,2795.63
2018-02-14T09:50:54.478Z,2745.00
2018-02-14T09:51:54.478Z,2891.25
2018-02-14T09:52:54.469Z,2851.88
2018-02-14T09:53:54.447Z,3138.75
2018-02-14T09:54:54.497Z,3009.38
2018-02-14T09:55:54.366Z,2829.38
2018-02-14T09:56:54.297Z,2958.75
2018-02-14T09:57:54.418Z,2829.38
2018-02-14T09:58:54.318Z,2857.50
2018-02-14T09:59:54.306Z,2947.50
2018-02-14T10:00:54.307Z,2981.25
2018-02-14T10:01:54.228Z,2947.50
2018-02-14T10:02:54.270Z,2784.38
2018-02-14T10:03:54.137Z,3076.88
2018-02-14T10:04:54.074Z,2964.38
2018-02-14T10:05:54.033Z,3031.88
2018-02-14T10:06:54.010Z,3065.63
2018-02-14T10:07:54.102Z,3048.75
2018-02-14T10:08:54.112Z,2992.50
2018-02-14T10:09:54.030Z,2818.13
2018-02-14T10:10:54.045Z,2925.00
2018-02-14T10:11:54.048Z,2880.00
2018-02-14T10:12:54.425Z,2795.63
2018-02-14T10:13:53.859Z,2896.88
2018-02-14T10:14:53.783Z,3009.38
2018-02-14T10:15:53.733Z,3228.75
2018-02-14T10:16:53.742Z,2986.88
2018-02-14T10:17:53.722Z,3009.38
2018-02-14T10:18:53.668Z,2902.50
2018-02-14T10:19:53.632Z,3076.88
2018-02-14T10:20:53.730Z,2846.25
2018-02-14T10:21:53.558Z,2576.25
2018-02-14T10:22:53.592Z,2700.00
2018-02-14T10:23:53.654Z,3037.50
2018-02-14T10:24:53.512Z,2930.63
2018-02-14T10:25:53.551Z,2812.50
2018-02-14T10:26:53.925Z,3279.38
2018-02-14T10:27:53.494Z,3178.13
2018-02-14T10:28:53.384Z,3048.75
2018-02-14T10:29:53.385Z,2986.88
2018-02-14T10:30:53.425Z,3054.38
2018-02-14T10:31:53.267Z,2992.50
2018-02-14T10:32:53.312Z,3172.50
2018-02-14T10:33:53.290Z,3200.63
2018-02-14T10:34:53.202Z,3335.63
2018-02-14T10:35:53.169Z,3217.50
2018-02-14T10:36:53.251Z,2818.13
2018-02-14T10:37:53.929Z,2986.88
2018-02-14T10:38:53.112Z,3172.50
2018-02-14T10:39:53.934Z,2953.13
2018-02-14T10:40:53.091Z,3082.50
2018-02-14T10:41:53.024Z,3172.50
2018-02-14T10:42:53.013Z,3211.88
2018-02-14T10:43:53.032Z,3048.75
2018-02-14T10:44:52.992Z,3054.38
2018-02-14T10:45:52.994Z,2986.88
2018-02-14T10:46:52.981Z,2874.38
2018-02-14T10:47:53.443Z,3026.25
2018-02-14T10:48:52.942Z,3228.75
2018-02-14T10:49:52.774Z,3138.75
2018-02-14T10:50:52.760Z,2840.63
2018-02-14T10:51:52.731Z,3138.75
2018-02-14T10:52:52.808Z,3285.00
2018-02-14T10:53:52.690Z,2851.88
2018-02-14T10:54:52.607Z,2840.63
2018-02-14T10:55:52.736Z,2992.50
2018-02-14T10:56:52.604Z,2840.63
2018-02-14T10:57:52.675Z,2655.00
2018-02-14T10:58:52.505Z,2711.25
2018-02-14T10:59:52.629Z,2722.50
2018-02-14T11:00:52.464Z,3116.25
2018-02-14T11:01:52.403Z,3105.00
2018-02-14T11:02:52.478Z,2902.50
2018-02-14T11:03:52.391Z,2896.88
2018-02-14T11:04:52.478Z,2896.88
2018-02-14T11:05:52.385Z,3031.88
2018-02-14T11:06:52.328Z,3121.88
2018-02-14T11:07:52.256Z,3150.00
2018-02-14T11:08:52.318Z,3009.38
2018-02-14T11:09:52.339Z,2806.88
2018-02-14T11:10:52.177Z,2868.75
2018-02-14T11:11:52.136Z,3020.63
2018-02-14T11:12:52.116Z,3037.50
2018-02-14T11:13:52.085Z,3043.13
2018-02-14T11:14:52.086Z,2829.38
2018-02-14T11:15:52.069Z,2812.50
2018-02-14T11:16:52.002Z,2643.75
2018-02-14T11:17:52.087Z,2840.63
2018-02-14T11:18:51.988Z,2947.50
2018-02-14T11:19:51.980Z,3110.63
2018-02-14T11:20:52.004Z,3155.63
2018-02-14T11:21:51.900Z,2953.13
2018-02-14T11:22:52.450Z,2891.25
2018-02-14T11:23:51.804Z,2936.25
2018-02-14T11:24:52.453Z,3138.75
2018-02-14T11:25:51.855Z,2756.25
2018-02-14T11:26:51.852Z,2947.50
2018-02-14T11:27:51.674Z,2773.13
2018-02-14T11:28:51.729Z,2868.75
2018-02-14T11:29:51.659Z,3138.75
2018-02-14T11:30:51.601Z,3206.25
2018-02-14T11:31:51.599Z,2947.50
2018-02-14T11:32:51.629Z,3442.50
2018-02-14T11:33:51.532Z,3526.88
2018-02-14T11:34:51.532Z,3065.63
2018-02-14T11:35:51.535Z,3256.88
2018-02-14T11:36:51.473Z,2891.25
2018-02-14T11:37:51.503Z,2638.13
2018-02-14T11:38:51.531Z,2626.88
2018-02-14T11:39:51.455Z,2761.88
2018-02-14T11:40:51.333Z,2970.00
2018-02-14T11:41:51.480Z,2908.13
2018-02-14T11:42:51.271Z,3178.13
2018-02-14T11:43:51.275Z,2885.63
2018-02-14T11:44:51.962Z,2778.75
2018-02-14T11:45:51.283Z,2767.50
2018-02-14T11:46:51.293Z,2711.25
2018-02-14T11:47:51.158Z,2643.75
2018-02-14T11:48:51.140Z,2784.38
2018-02-14T11:49:51.108Z,3206.25
2018-02-14T11:50:51.180Z,3206.25
2018-02-14T11:51:51.172Z,2885.63
2018-02-14T11:52:51.012Z,2790.00
2018-02-14T11:53:51.019Z,2919.38
2018-02-14T11:54:50.965Z,2835.00
2018-02-14T11:55:50.924Z,2801.25
2018-02-14T11:56:51.049Z,2896.88
2018-02-14T11:57:50.869Z,2795.63
2018-02-14T11:58:50.861Z,2936.25
2018-02-14T11:59:50.921Z,2947.50
2018-02-14T12:00:50.960Z,2745.00
2018-02-14T12:01:51.472Z,2840.63
2018-02-14T12:02:50.854Z,3206.25
2018-02-14T12:03:51.470Z,3026.25
2018-02-14T12:04:50.756Z,2728.13
2018-02-14T12:05:50.828Z,2857.50
2018-02-14T12:06:50.770Z,2812.50
2018-02-14T12:07:50.657Z,2891.25
2018-02-14T12:08:50.636Z,2660.63
2018-02-14T12:09:50.712Z,2716.88
2018-02-14T12:10:50.531Z,3003.75
2018-02-14T12:11:50.525Z,2908.13
2018-02-14T12:12:50.442Z,2739.38
2018-02-14T12:13:50.433Z,2795.63
2018-02-14T12:14:50.556Z,2840.63
2018-02-14T12:15:50.385Z,2604.38
2018-02-14T12:16:50.405Z,3048.75
2018-02-14T12:17:50.471Z,3211.88
2018-02-14T12:18:50.320Z,2553.75
2018-02-14T12:19:50.280Z,2683.13
2018-02-14T12:20:50.260Z,2908.13
2018-02-14T12:21:50.206Z,2880.00
2018-02-14T12:22:50.227Z,3110.63
2018-02-14T12:23:50.177Z,2913.75
2018-02-14T12:24:50.145Z,2638.13
2018-02-14T12:25:50.107Z,2728.13
2018-02-14T12:26:50.075Z,2823.75
2018-02-14T12:27:50.102Z,2497.50
2018-02-14T12:28:50.046Z,2649.38
2018-02-14T12:29:50.065Z,2778.75
2018-02-14T12:30:50.167Z,2846.25
2018-02-14T12:31:50.479Z,2936.25
2018-02-14T12:32:50.089Z,2902.50
2018-02-14T12:33:49.886Z,2711.25
2018-02-14T12:34:49.879Z,2430.00
2018-02-14T12:35:49.893Z,2621.25
2018-02-14T12:36:49.796Z,2795.63
2018-02-14T12:37:49.780Z,2671.88
2018-02-14T12:38:49.752Z,2671.88
2018-02-14T12:39:49.701Z,2896.88
2018-02-14T12:40:49.692Z,2683.13
2018-02-14T12:41:49.618Z,2469.38
2018-02-14T12:42:49.681Z,2548.13
2018-02-14T12:43:49.835Z,2565.00
2018-02-14T12:44:49.585Z,2536.88