createdAt,value
2018-07-14T18:14:06.017Z,25.90
2018-07-14T18:19:08.748Z,25.79
2018-07-14T18:24:11.614Z,25.76
2018-07-14T18:29:14.416Z,25.86
2018-07-14T18:34:17.173Z,25.93
2018-07-14T18:53:20.733Z,25.71
2018-07-14T18:58:23.518Z,25.74
2018-07-14T19:03:26.423Z,25.79
2018-07-14T19:08:29.291Z,25.88
2018-07-14T19:13:32.141Z,25.79
2018-07-14T19:18:34.917Z,25.65
2018-07-14T19:23:37.852Z,25.49
2018-07-14T19:28:40.615Z,25.39
2018-07-14T19:33:43.205Z,25.50
2018-07-14T19:38:45.831Z,25.48
2018-07-14T19:43:48.694Z,25.52
2018-07-14T19:48:51.309Z,25.61
2018-07-14T19:53:54.072Z,25.45
2018-07-14T19:58:56.806Z,25.32
2018-07-14T20:03:59.820Z,25.31
2018-07-14T20:09:02.818Z,25.26
2018-07-14T20:14:05.722Z,25.19
2018-07-14T20:19:08.348Z,25.28
2018-07-14T20:24:11.183Z,25.31
2018-07-14T20:29:14.012Z,25.27
2018-07-14T20:34:16.864Z,25.31
2018-07-14T20:39:20.548Z,25.22
2018-07-14T20:44:23.624Z,25.20
2018-07-14T20:49:26.409Z,25.09
2018-07-14T20:54:29.064Z,24.97
2018-07-14T20:59:31.685Z,25.03
2018-07-14T21:04:34.304Z,24.94
2018-07-14T21:09:36.996Z,24.85
2018-07-14T21:14:40.000Z,24.77
2018-07-14T21:19:42.838Z,24.86
2018-07-14T21:24:45.485Z,24.74
2018-07-14T21:29:48.562Z,24.93
2018-07-14T21:34:51.385Z,24.76
2018-07-14T21:39:54.096Z,24.89
2018-07-14T21:44:56.912Z,25.09
2018-07-14T21:49:59.876Z,24.88
2018-07-14T21:55:02.491Z,24.63
2018-07-14T22:00:06.215Z,24.60
2018-07-14T22:05:09.315Z,24.70
2018-07-14T22:10:11.953Z,24.65
2018-07-14T22:15:14.811Z,24.61
2018-07-14T22:20:17.884Z,24.63
2018-07-14T22:25:20.664Z,24.57
2018-07-14T22:30:23.372Z,24.59
2018-07-14T22:35:26.277Z,24.49
2018-07-14T22:40:29.272Z,24.61
2018-07-14T22:45:32.319Z,24.49
2018-07-14T22:50:34.938Z,24.46
2018-07-14T22:55:37.599Z,24.44
2018-07-14T23:00:40.270Z,24.41
2018-07-14T23:05:42.913Z,24.42
2018-07-14T23:10:45.589Z,24.47
2018-07-14T23:15:49.213Z,24.39
2018-07-14T23:20:51.856Z,24.33
2018-07-14T23:25:54.590Z,24.35
2018-07-14T23:30:57.423Z,24.43
2018-07-14T23:36:00.394Z,24.39
2018-07-14T23:41:03.204Z,24.26
2018-07-14T23:46:05.841Z,24.25
2018-07-14T23:51:08.624Z,24.14
2018-07-14T23:56:11.290Z,24.16
