createdAt,value
2017-09-03T03:16:20.302Z,98324.39
2017-09-03T03:18:47.152Z,98332.22
2017-09-03T08:56:12.285Z,98150.77
2017-09-03T09:18:20.626Z,98150.16
2017-09-03T09:20:46.911Z,98139.94
2017-09-03T09:23:13.194Z,98150.73
2017-09-03T09:25:39.494Z,98139.58
2017-09-03T09:28:07.606Z,98138.63
2017-09-03T09:30:34.072Z,98122.72
2017-09-03T09:33:08.525Z,98151.47
2017-09-03T09:35:34.920Z,98156.58
2017-09-03T09:38:04.201Z,98158.16
2017-09-03T09:40:32.706Z,98153.58
2017-09-03T09:42:59.049Z,98145.23
2017-09-03T09:45:30.750Z,98153.45
2017-09-03T09:47:57.373Z,98151.72
2017-09-03T09:50:25.971Z,98141.63
2017-09-03T09:52:52.216Z,98139.88
2017-09-03T09:55:19.798Z,98151.91
2017-09-03T09:57:49.270Z,98142.56
2017-09-03T10:00:15.695Z,98138.49
2017-09-03T10:02:42.148Z,98131.03
2017-09-03T10:05:09.437Z,98144.52
2017-09-03T10:07:35.875Z,98135.55
2017-09-03T10:10:02.345Z,98128.31
2017-09-03T10:12:30.459Z,98144.09
2017-09-03T10:14:59.953Z,98147.75
2017-09-03T10:17:26.307Z,98143.62
2017-09-03T10:20:00.589Z,98135.55
2017-09-03T10:22:28.026Z,98156.63
2017-09-03T10:24:54.419Z,98150.03
2017-09-03T10:27:20.880Z,98144.94
2017-09-03T10:29:48.144Z,98142.61
2017-09-03T10:32:21.487Z,98139.84
2017-09-03T10:34:48.977Z,98126.49
2017-09-03T10:37:15.424Z,98117.94
2017-09-03T10:45:12.925Z,98126.23
2017-09-03T10:47:41.648Z,98127.14
2017-09-03T10:50:11.288Z,98131.93
2017-09-03T10:55:26.588Z,98124.49
2017-09-03T10:57:53.408Z,98127.78
2017-09-03T11:03:05.052Z,98143.35
2017-09-03T11:05:31.307Z,98150.31
2017-09-03T11:07:58.917Z,98161.27
2017-09-03T11:12:56.089Z,98237.98
2017-09-03T11:15:23.442Z,98244.43
2017-09-03T11:17:49.967Z,98270.87
2017-09-03T11:20:16.489Z,98251.20
2017-09-03T11:22:42.860Z,98260.28
2017-09-03T11:25:16.491Z,98266.66
2017-09-03T11:27:42.918Z,98257.42
2017-09-03T11:30:20.377Z,98259.14
2017-09-03T11:32:47.769Z,98265.50
2017-09-03T11:35:16.180Z,98252.48
2017-09-03T11:37:42.529Z,98250.59
2017-09-03T11:40:10.042Z,98244.84
2017-09-03T11:42:37.252Z,98244.45
2017-09-03T11:45:03.669Z,98234.54
2017-09-03T11:47:30.056Z,98214.03
2017-09-03T11:49:56.799Z,98196.27
2017-09-03T11:52:23.122Z,98182.19
2017-09-03T11:54:49.419Z,98183.62
2017-09-03T11:57:16.870Z,98180.37
2017-09-03T11:59:43.559Z,98183.26
2017-09-03T12:02:10.214Z,98170.40
2017-09-03T12:04:36.630Z,98158.22
2017-09-03T12:07:02.983Z,98151.68
2017-09-03T12:09:32.470Z,98150.73
2017-09-03T12:11:58.865Z,98153.86
2017-09-03T12:14:25.488Z,98158.81
2017-09-03T12:16:52.749Z,98148.34
2017-09-03T12:19:19.264Z,98138.11
2017-09-03T12:21:46.597Z,98125.39
2017-09-03T12:24:12.935Z,98119.20
2017-09-03T12:26:40.194Z,98114.88
2017-09-03T12:29:06.626Z,98099.41
2017-09-03T12:31:33.966Z,98083.94
2017-09-03T12:36:31.672Z,98088.50
2017-09-03T12:38:59.038Z,98103.53
2017-09-03T12:41:25.452Z,98104.79
2017-09-03T12:43:55.312Z,98104.75
2017-09-03T12:46:21.672Z,98098.97
2017-09-03T12:48:48.527Z,98111.81
2017-09-03T12:51:14.989Z,98115.18
2017-09-03T12:53:41.622Z,98108.06
2017-09-03T12:58:50.450Z,98111.11
2017-09-03T13:01:19.627Z,98114.75
2017-09-03T13:03:45.970Z,98131.28
2017-09-03T13:06:12.290Z,98114.93
2017-09-03T13:08:38.644Z,98108.43
2017-09-03T13:11:04.979Z,98103.79
2017-09-03T13:13:31.392Z,98103.97
2017-09-03T13:15:57.888Z,98097.29
2017-09-03T13:18:24.183Z,98101.20
2017-09-03T13:20:50.545Z,98094.41
2017-09-03T13:23:17.051Z,98091.11
2017-09-03T13:25:43.311Z,98100.59
2017-09-03T13:28:10.567Z,98092.66
2017-09-03T13:30:36.879Z,98089.78
2017-09-03T13:33:03.461Z,98091.85
2017-09-03T13:35:30.595Z,98083.73
2017-09-03T13:37:56.881Z,98083.13
2017-09-03T13:40:23.152Z,98075.96
2017-09-03T13:42:49.428Z,98071.63
2017-09-03T13:45:15.853Z,98069.22
2017-09-03T13:47:42.934Z,98063.75
2017-09-03T13:50:09.299Z,98063.37
2017-09-03T13:52:35.599Z,98065.13
2017-09-03T13:55:01.893Z,98060.75
2017-09-03T13:57:28.191Z,98055.94
2017-09-03T13:59:54.499Z,98049.22
2017-09-03T14:02:20.792Z,98042.09
2017-09-03T14:04:47.549Z,98045.73
2017-09-03T14:07:13.894Z,98049.57
2017-09-03T14:09:41.146Z,98046.09
2017-09-03T14:12:07.496Z,98044.13
2017-09-03T14:14:33.798Z,98042.44
2017-09-03T14:16:59.995Z,98036.30
2017-09-03T14:19:26.182Z,98033.45
2017-09-03T14:21:52.381Z,98031.70
2017-09-03T14:24:18.615Z,98025.38
2017-09-03T14:26:44.840Z,98032.95
2017-09-03T14:29:11.078Z,98023.89
2017-09-03T14:31:37.336Z,98024.91
2017-09-03T14:40:47.718Z,98005.94
2017-09-03T14:43:13.944Z,98004.41
2017-09-03T14:45:40.173Z,98006.16
2017-09-03T14:48:06.400Z,98002.98
2017-09-03T14:50:32.634Z,98002.44
2017-09-03T14:52:58.867Z,97999.91
2017-09-03T14:55:25.106Z,98001.59
2017-09-03T14:57:51.338Z,97999.11
2017-09-03T15:00:17.679Z,97998.77
2017-09-03T15:02:43.904Z,98004.17
2017-09-03T15:05:10.108Z,97987.95
2017-09-03T15:07:36.357Z,97992.92
2017-09-03T15:10:02.956Z,97991.09
2017-09-03T15:12:29.227Z,97990.78
2017-09-03T15:14:55.447Z,97984.81
2017-09-03T15:17:21.681Z,97981.72
2017-09-03T15:19:47.897Z,97973.48
2017-09-03T15:22:14.120Z,97974.33
2017-09-03T15:24:40.345Z,97967.34
2017-09-03T15:27:06.650Z,97977.30
2017-09-03T15:29:33.087Z,97971.40
2017-09-03T15:31:59.373Z,97961.41
2017-09-03T15:34:25.660Z,97952.92
2017-09-03T15:36:52.306Z,97955.53
2017-09-03T15:39:18.604Z,97946.20
2017-09-03T15:41:44.917Z,97946.31
2017-09-03T15:44:16.294Z,97941.03
2017-09-03T15:46:42.627Z,97932.86
2017-09-03T15:49:08.898Z,97933.16
2017-09-03T15:51:35.206Z,97932.53
2017-09-03T15:54:01.600Z,97931.08
2017-09-03T15:56:27.934Z,97926.02
2017-09-03T16:01:47.460Z,97930.16
2017-09-03T16:04:13.881Z,97920.86
2017-09-03T16:06:40.281Z,97930.17
2017-09-03T16:09:06.740Z,97924.11
2017-09-03T16:11:33.133Z,97926.78
2017-09-03T16:13:59.446Z,97929.69
2017-09-03T16:16:25.783Z,97934.91
2017-09-03T16:18:52.065Z,97928.33
2017-09-03T16:21:18.490Z,97934.17
2017-09-03T16:23:46.779Z,97927.91
2017-09-03T16:26:13.073Z,97927.69
2017-09-03T16:28:39.389Z,97930.04
2017-09-03T16:31:06.199Z,97931.89
2017-09-03T16:33:32.579Z,97938.34
2017-09-03T16:36:00.198Z,97937.84
2017-09-03T16:38:26.762Z,97934.98
2017-09-03T16:43:25.492Z,97929.09
2017-09-03T16:45:52.031Z,97927.84
2017-09-03T16:48:18.382Z,97921.28
2017-09-03T16:50:44.643Z,97910.52
2017-09-03T16:53:10.954Z,97925.89
2017-09-03T16:55:37.277Z,97916.91
2017-09-03T16:58:03.640Z,97918.93
2017-09-03T17:00:29.968Z,97910.34
2017-09-03T17:02:56.339Z,97897.08
2017-09-03T17:05:22.668Z,97894.73
2017-09-03T17:07:48.950Z,97891.00
2017-09-03T17:10:15.201Z,97887.03
2017-09-03T17:12:41.913Z,97894.95
2017-09-03T17:15:08.358Z,97887.02
2017-09-03T17:17:34.763Z,97880.80
2017-09-03T17:20:01.630Z,97878.47
2017-09-03T17:22:27.928Z,97884.93
2017-09-03T17:25:05.410Z,97891.91
2017-09-03T17:30:10.244Z,97896.09
2017-09-03T17:32:36.508Z,97893.68
2017-09-03T17:40:19.895Z,97900.97
2017-09-03T17:42:47.119Z,97909.58
2017-09-03T17:50:39.940Z,97896.03
2017-09-03T17:53:07.256Z,97892.53
2017-09-03T17:58:12.848Z,97889.38
2017-09-03T18:03:30.997Z,97900.41
2017-09-03T18:05:57.423Z,97912.34
2017-09-03T18:08:23.676Z,97930.69
2017-09-03T18:10:49.871Z,97963.63
2017-09-03T18:13:16.060Z,98034.83
2017-09-03T18:15:42.248Z,98130.81
2017-09-03T18:18:08.405Z,98145.91
2017-09-03T18:20:34.597Z,98157.16
2017-09-03T18:23:00.845Z,98161.91
2017-09-03T18:25:27.020Z,98156.92
2017-09-03T18:27:53.273Z,98176.34
2017-09-03T18:30:19.503Z,98200.08
2017-09-03T18:32:45.805Z,98214.08
2017-09-03T18:35:12.059Z,98225.89
2017-09-03T18:37:38.294Z,98211.22
2017-09-03T18:40:04.533Z,98237.00
2017-09-03T18:42:30.755Z,98240.57
2017-09-03T18:44:57.023Z,98239.58
2017-09-03T18:47:23.389Z,98250.02
2017-09-03T18:49:49.661Z,98252.19
2017-09-03T18:52:15.893Z,98280.92
2017-09-03T18:54:42.978Z,98321.39
2017-09-03T18:57:09.285Z,98337.84
2017-09-03T18:59:38.114Z,98372.48
2017-09-03T19:02:04.511Z,98392.47
2017-09-03T19:04:31.841Z,98406.47
2017-09-03T19:06:58.235Z,98428.08
2017-09-03T19:14:56.928Z,98537.67
2017-09-03T19:17:23.129Z,98499.71
2017-09-03T19:19:49.372Z,98509.77
2017-09-03T19:22:15.604Z,98554.34
2017-09-03T19:24:41.854Z,98561.62
2017-09-03T19:27:08.055Z,98544.09
2017-09-03T19:29:34.318Z,98541.19
2017-09-03T19:32:00.655Z,98543.81
2017-09-03T19:34:27.060Z,98540.98
2017-09-03T19:36:53.396Z,98529.20
2017-09-03T19:39:19.766Z,98549.88
2017-09-03T19:41:46.127Z,98524.09
2017-09-03T19:44:12.833Z,98524.41
2017-09-03T19:46:41.041Z,98529.34
2017-09-03T19:56:20.432Z,98570.45
2017-09-03T20:02:57.683Z,98584.86
2017-09-03T20:05:23.891Z,98581.41
2017-09-03T20:07:50.137Z,98579.97
2017-09-03T20:10:16.362Z,98583.05
2017-09-03T20:12:42.546Z,98586.03
2017-09-03T20:15:08.837Z,98585.83
2017-09-03T20:27:32.789Z,98588.00
2017-09-03T21:13:55.150Z,98634.94
2017-09-03T21:16:21.445Z,98638.34
2017-09-03T21:18:47.781Z,98649.45
2017-09-03T21:21:14.021Z,98643.53
2017-09-03T21:23:40.238Z,98639.05
2017-09-03T21:26:06.510Z,98627.52
2017-09-03T21:28:32.708Z,98628.20
2017-09-03T21:30:59.057Z,98630.86
2017-09-03T21:33:25.297Z,98648.16
2017-09-03T21:35:51.496Z,98647.41
2017-09-03T21:38:17.745Z,98656.05
2017-09-03T21:40:43.960Z,98658.44
2017-09-03T21:43:10.191Z,98634.58
2017-09-03T21:45:36.468Z,98633.19
2017-09-03T21:56:56.170Z,98620.19
2017-09-03T21:59:22.404Z,98627.42
2017-09-03T22:01:48.617Z,98616.98
2017-09-03T22:04:14.793Z,98616.08
2017-09-03T22:06:40.984Z,98630.17
2017-09-03T22:09:07.195Z,98633.95
2017-09-03T22:11:33.425Z,98644.02
2017-09-03T22:13:59.666Z,98649.36
2017-09-03T22:16:25.887Z,98652.56
2017-09-03T22:18:52.124Z,98664.00
2017-09-03T22:21:18.370Z,98668.11
2017-09-03T22:23:44.574Z,98671.77
2017-09-03T22:26:10.805Z,98655.38
2017-09-03T22:28:37.044Z,98665.33
2017-09-03T22:31:03.258Z,98666.29
2017-09-03T22:33:29.510Z,98657.20
2017-09-03T22:35:55.731Z,98657.56
2017-09-03T22:38:21.967Z,98661.55
2017-09-03T22:40:48.190Z,98649.12
2017-09-03T22:43:14.426Z,98661.45
2017-09-03T22:45:40.674Z,98677.02
2017-09-03T22:48:06.873Z,98685.64
2017-09-03T22:50:33.095Z,98684.58
2017-09-03T22:52:59.338Z,98680.52
2017-09-03T22:55:25.578Z,98683.45
2017-09-03T22:57:51.790Z,98664.33
2017-09-03T23:00:18.028Z,98645.36
2017-09-03T23:02:44.259Z,98670.16
2017-09-03T23:05:10.492Z,98700.08
2017-09-03T23:07:36.729Z,98700.10
2017-09-03T23:10:02.961Z,98682.90
2017-09-03T23:12:29.192Z,98678.42
2017-09-03T23:14:55.418Z,98664.33
2017-09-03T23:17:21.653Z,98682.69
2017-09-03T23:19:47.869Z,98702.16
2017-09-03T23:22:14.102Z,98702.80
2017-09-03T23:24:40.338Z,98699.44
2017-09-03T23:27:06.551Z,98686.56
2017-09-03T23:29:32.797Z,98687.59
2017-09-03T23:31:59.032Z,98717.44
2017-09-03T23:34:25.263Z,98773.79
2017-09-03T23:36:51.492Z,98810.39
2017-09-03T23:39:17.713Z,98764.42
2017-09-03T23:41:43.943Z,98722.23
2017-09-03T23:44:10.242Z,98723.62
2017-09-03T23:46:36.507Z,98717.81
2017-09-03T23:49:02.739Z,98722.38
2017-09-03T23:51:28.969Z,98714.41
2017-09-03T23:53:55.299Z,98700.19
2017-09-03T23:56:21.569Z,98691.56
2017-09-03T23:58:47.856Z,98687.84
