createdAt,value
2024-03-08T00:01:17.594Z,15.60
2024-03-08T00:04:02.865Z,15.27
2024-03-08T00:06:49.036Z,16.63
2024-03-08T00:09:34.429Z,16.45
2024-03-08T00:12:19.990Z,16.45
2024-03-08T00:15:05.906Z,16.05
2024-03-08T00:17:51.611Z,16.95
2024-03-08T00:20:37.207Z,17.50
2024-03-08T00:23:22.693Z,17.58
2024-03-08T00:26:08.240Z,19.45
2024-03-08T00:28:54.729Z,17.63
2024-03-08T00:31:39.926Z,17.73
2024-03-08T00:34:26.075Z,17.02
2024-03-08T00:37:11.425Z,15.80
2024-03-08T00:39:56.613Z,18.67
2024-03-08T00:42:42.601Z,19.50
2024-03-08T00:45:27.800Z,19.42
2024-03-08T00:48:13.520Z,19.13
2024-03-08T00:50:58.792Z,16.58
2024-03-08T00:53:44.543Z,18.30
2024-03-08T00:56:29.955Z,18.08
2024-03-08T00:59:15.756Z,17.85
2024-03-08T01:02:01.779Z,18.10
2024-03-08T01:04:48.632Z,18.50
2024-03-08T01:07:34.206Z,16.13
2024-03-08T01:10:19.267Z,16.77
2024-03-08T01:13:05.003Z,17.65
2024-03-08T01:15:50.042Z,17.42
2024-03-08T01:18:36.417Z,19.00
2024-03-08T01:21:21.850Z,15.73
2024-03-08T01:24:07.407Z,26.50
2024-03-08T01:26:52.917Z,15.30
2024-03-08T01:29:38.796Z,16.92
2024-03-08T01:32:24.890Z,15.40
2024-03-08T01:35:10.861Z,17.05
2024-03-08T01:37:56.513Z,16.88
2024-03-08T01:40:42.386Z,18.88
2024-03-08T01:43:32.053Z,16.45
2024-03-08T01:46:23.425Z,15.95
2024-03-08T01:49:09.290Z,15.40
2024-03-08T01:51:57.690Z,14.98
2024-03-08T01:54:43.335Z,14.48
2024-03-08T01:57:30.197Z,15.82
2024-03-08T02:00:16.115Z,16.58
2024-03-08T02:03:02.877Z,14.48
2024-03-08T02:05:48.635Z,16.42
2024-03-08T02:08:35.179Z,15.60
2024-03-08T02:11:22.082Z,14.25
2024-03-08T02:14:07.979Z,13.63
2024-03-08T02:16:53.632Z,15.43
2024-03-08T02:19:38.922Z,14.68
2024-03-08T02:22:24.404Z,14.90
2024-03-08T02:25:10.956Z,15.27
2024-03-08T02:27:56.050Z,14.50
2024-03-08T02:30:41.941Z,15.95
2024-03-08T02:33:30.170Z,15.90
2024-03-08T02:36:15.813Z,15.80
2024-03-08T02:39:02.288Z,18.30
2024-03-08T02:41:47.883Z,16.25
2024-03-08T02:44:34.718Z,14.98
2024-03-08T02:47:20.087Z,17.27
2024-03-08T02:50:05.962Z,16.52
2024-03-08T02:52:51.942Z,16.27
2024-03-08T02:55:37.157Z,16.08
2024-03-08T02:58:22.960Z,16.98
2024-03-08T03:01:08.220Z,15.73
2024-03-08T03:03:53.622Z,15.98
2024-03-08T03:06:38.917Z,15.93
2024-03-08T03:09:28.553Z,16.17
2024-03-08T03:12:13.783Z,15.60
2024-03-08T03:14:59.428Z,13.88
2024-03-08T03:17:52.377Z,16.17
2024-03-08T03:20:44.580Z,14.57
2024-03-08T03:23:34.462Z,16.83
2024-03-08T03:26:20.028Z,16.00
2024-03-08T03:29:07.001Z,13.90
2024-03-08T03:31:52.270Z,14.25
2024-03-08T03:34:37.546Z,15.02
2024-03-08T03:37:22.939Z,14.23
2024-03-08T03:40:09.671Z,13.90
2024-03-08T03:42:55.060Z,14.90
2024-03-08T03:45:42.902Z,14.02
2024-03-08T03:48:28.321Z,15.32
2024-03-08T03:51:15.757Z,14.23
2024-03-08T03:54:01.152Z,14.20
2024-03-08T03:56:47.888Z,14.68
2024-03-08T03:59:32.932Z,14.02
2024-03-08T04:02:18.887Z,15.68
2024-03-08T04:05:05.989Z,15.55
2024-03-08T04:07:51.405Z,15.15
2024-03-08T04:10:36.740Z,14.50
2024-03-08T04:13:22.015Z,13.80
2024-03-08T04:16:09.275Z,15.63
2024-03-08T04:18:55.152Z,14.40
2024-03-08T04:21:40.959Z,16.27
2024-03-08T04:24:26.537Z,14.55
2024-03-08T04:27:11.992Z,15.55
2024-03-08T04:29:58.334Z,16.75
2024-03-08T04:32:44.100Z,14.52
2024-03-08T04:35:29.382Z,16.15
2024-03-08T04:38:14.897Z,15.43
2024-03-08T04:41:00.594Z,14.70
2024-03-08T04:43:45.877Z,14.95
2024-03-08T04:46:31.353Z,14.38
2024-03-08T04:49:16.762Z,13.75
2024-03-08T04:52:05.596Z,16.35
2024-03-08T04:57:36.299Z,14.63
2024-03-08T05:00:22.121Z,15.20
2024-03-08T05:03:07.471Z,14.50
2024-03-08T05:05:53.016Z,15.55
2024-03-08T05:08:38.375Z,14.82
2024-03-08T05:11:23.798Z,13.75
2024-03-08T05:14:09.632Z,16.20
2024-03-08T05:16:54.945Z,15.25
2024-03-08T05:19:40.428Z,12.98
2024-03-08T05:22:27.150Z,15.70
2024-03-08T05:25:13.398Z,15.77
2024-03-08T05:27:59.189Z,14.57
2024-03-08T05:30:44.644Z,13.18
2024-03-08T05:33:30.427Z,15.88
2024-03-08T05:36:17.674Z,17.13
2024-03-08T05:39:03.706Z,16.85
2024-03-08T05:41:49.289Z,16.55
2024-03-08T05:44:35.283Z,15.70
2024-03-08T05:47:20.370Z,13.95
2024-03-08T05:50:06.270Z,14.20
2024-03-08T05:52:51.712Z,16.30
2024-03-08T05:55:37.196Z,26.50
2024-03-08T05:58:22.672Z,14.52
2024-03-08T06:01:09.137Z,18.15
2024-03-08T06:03:56.943Z,30.77
2024-03-08T06:06:42.580Z,24.25
2024-03-08T06:09:28.286Z,18.85
2024-03-08T06:12:13.594Z,17.27
2024-03-08T06:14:59.069Z,27.48
2024-03-08T06:17:44.709Z,27.02
2024-03-08T06:20:30.357Z,26.75
2024-03-08T06:23:19.007Z,15.38
2024-03-08T06:26:04.664Z,14.85
2024-03-08T06:28:50.166Z,14.75
2024-03-08T06:31:35.575Z,13.55
2024-03-08T06:34:20.956Z,13.50
2024-03-08T06:37:06.476Z,13.98
2024-03-08T06:39:56.284Z,14.10
2024-03-08T06:42:42.319Z,15.20
2024-03-08T06:45:27.516Z,16.13
2024-03-08T06:48:13.822Z,14.85
2024-03-08T06:50:59.402Z,15.15
2024-03-08T06:53:45.559Z,14.70
2024-03-08T06:56:31.214Z,14.85
2024-03-08T06:59:19.185Z,15.13
2024-03-08T07:02:05.241Z,15.60
2024-03-08T07:04:51.607Z,15.45
2024-03-08T07:07:38.307Z,14.85
2024-03-08T07:10:26.649Z,16.17
2024-03-08T07:13:12.280Z,15.32
2024-03-08T07:15:57.691Z,15.02
2024-03-08T07:18:44.898Z,15.65
2024-03-08T07:21:30.310Z,15.30
2024-03-08T07:24:18.747Z,16.13
2024-03-08T07:27:07.485Z,15.73
2024-03-08T07:30:08.138Z,17.60
2024-03-08T07:32:54.873Z,17.50
2024-03-08T07:35:41.470Z,16.20
2024-03-08T07:38:26.702Z,17.08
2024-03-08T07:41:13.092Z,16.08
2024-03-08T07:44:01.784Z,15.43
2024-03-08T07:46:47.145Z,15.95
2024-03-08T07:49:32.757Z,15.73
2024-03-08T07:52:19.132Z,15.38
2024-03-08T07:55:07.326Z,14.25
2024-03-08T07:57:52.667Z,14.80
2024-03-08T08:00:38.132Z,15.55
2024-03-08T08:03:23.620Z,14.13
2024-03-08T08:06:09.049Z,16.70
2024-03-08T08:08:54.705Z,13.50
2024-03-08T08:11:40.027Z,17.75
2024-03-08T08:14:25.596Z,15.02
2024-03-08T08:17:11.123Z,14.05
2024-03-08T08:19:57.212Z,15.90
2024-03-08T08:22:44.654Z,15.00
2024-03-08T08:25:30.412Z,16.33
2024-03-08T08:28:15.655Z,13.05
2024-03-08T08:31:01.115Z,14.45
2024-03-08T08:33:48.872Z,13.88
2024-03-08T08:36:35.610Z,14.13
2024-03-08T08:39:23.931Z,14.57
2024-03-08T08:42:12.422Z,13.52
2024-03-08T08:45:03.056Z,14.88
2024-03-08T08:47:54.038Z,13.10
2024-03-08T08:50:40.566Z,15.45
2024-03-08T08:53:25.820Z,15.77
2024-03-08T08:56:14.009Z,16.10
2024-03-08T08:58:59.878Z,14.02
2024-03-08T09:01:48.310Z,14.52
2024-03-08T09:04:33.962Z,15.05
2024-03-08T09:07:20.227Z,14.63
2024-03-08T09:12:54.254Z,14.70
2024-03-08T09:15:41.468Z,15.85
2024-03-08T09:18:27.467Z,13.93
2024-03-08T09:21:14.379Z,15.77
2024-03-08T09:23:59.820Z,16.90
2024-03-08T09:26:44.903Z,17.00
2024-03-08T09:29:30.160Z,15.48
2024-03-08T09:32:15.798Z,16.17
2024-03-08T09:35:02.371Z,18.17
2024-03-08T09:37:52.922Z,16.80
2024-03-08T09:40:38.692Z,16.02
2024-03-08T09:43:25.524Z,15.98
2024-03-08T09:46:12.295Z,15.38
2024-03-08T09:48:58.592Z,16.98
2024-03-08T09:51:44.357Z,16.25
2024-03-08T09:54:30.723Z,16.70
2024-03-08T09:57:17.229Z,15.60
2024-03-08T10:00:09.644Z,16.27
2024-03-08T10:02:55.225Z,14.75
2024-03-08T10:05:40.602Z,16.55
2024-03-08T10:08:25.879Z,14.50
2024-03-08T10:11:12.939Z,18.75
2024-03-08T10:13:58.769Z,17.48
2024-03-08T10:16:44.060Z,14.23
2024-03-08T10:19:33.147Z,14.52
2024-03-08T10:25:06.355Z,16.77
2024-03-08T10:27:52.021Z,15.77
2024-03-08T10:30:38.845Z,14.13
2024-03-08T10:33:23.781Z,14.88
2024-03-08T10:36:13.021Z,14.80
2024-03-08T10:41:50.377Z,15.63
2024-03-08T10:44:44.708Z,16.10
2024-03-08T10:47:32.305Z,19.92
2024-03-08T10:50:26.381Z,13.75
2024-03-08T10:53:12.709Z,14.45
2024-03-08T10:55:58.855Z,14.13
2024-03-08T10:58:45.708Z,14.60
2024-03-08T11:01:31.909Z,14.15
2024-03-08T11:04:20.870Z,14.00
2024-03-08T11:07:07.561Z,14.60
2024-03-08T11:09:52.892Z,13.75
2024-03-08T11:12:38.837Z,14.60
2024-03-08T11:15:25.859Z,19.20
2024-03-08T11:18:11.678Z,15.45
2024-03-08T11:20:58.764Z,14.65
2024-03-08T11:23:44.653Z,14.93
2024-03-08T11:26:32.383Z,14.95
2024-03-08T11:29:30.376Z,13.88
2024-03-08T11:32:19.530Z,14.35
2024-03-08T11:35:10.144Z,14.45
2024-03-08T11:37:56.021Z,12.95
2024-03-08T11:40:41.557Z,13.45
2024-03-08T11:43:26.784Z,14.35
2024-03-08T11:46:16.274Z,13.35
2024-03-08T11:49:01.880Z,12.68
2024-03-08T11:51:47.379Z,13.52
2024-03-08T11:54:33.022Z,12.95
2024-03-08T11:57:23.642Z,13.45
2024-03-08T12:00:22.805Z,13.13
2024-03-08T12:06:00.981Z,13.25
2024-03-08T12:08:50.388Z,41.85
2024-03-08T12:11:37.261Z,19.88
2024-03-08T12:14:23.601Z,15.10
2024-03-08T12:17:12.749Z,13.65
2024-03-08T12:20:13.740Z,14.60
2024-03-08T12:23:00.533Z,16.17
2024-03-08T12:25:46.416Z,16.25
2024-03-08T12:28:31.989Z,19.33
2024-03-08T12:31:18.488Z,20.25
2024-03-08T12:34:04.719Z,12.80
2024-03-08T12:36:53.164Z,16.05
2024-03-08T12:39:38.902Z,33.08
2024-03-08T12:42:24.288Z,23.35
2024-03-08T12:45:11.212Z,27.15
2024-03-08T12:47:57.081Z,16.63
2024-03-08T12:50:46.509Z,23.63
2024-03-08T12:53:31.833Z,27.92
2024-03-08T12:56:29.765Z,34.50
2024-03-08T12:59:15.131Z,18.92
2024-03-08T13:02:01.258Z,17.25
2024-03-08T13:04:46.710Z,14.55
2024-03-08T13:07:32.871Z,14.60
2024-03-08T13:10:18.342Z,17.58
2024-03-08T13:13:04.292Z,13.48
2024-03-08T13:15:50.220Z,16.70
2024-03-08T13:18:36.954Z,15.00
2024-03-08T13:21:25.226Z,13.63
2024-03-08T13:24:11.146Z,12.90
2024-03-08T13:26:56.586Z,11.82
2024-03-08T13:29:42.493Z,12.57
2024-03-08T13:32:28.298Z,14.35
2024-03-08T13:35:16.974Z,14.00
2024-03-08T13:38:06.743Z,14.43
2024-03-08T13:40:53.162Z,14.57
2024-03-08T13:43:39.268Z,16.00
2024-03-08T13:46:25.594Z,18.48
2024-03-08T13:49:12.244Z,16.45
2024-03-08T13:51:59.970Z,15.75
2024-03-08T13:54:45.018Z,17.65
2024-03-08T13:57:30.416Z,16.92
2024-03-08T14:00:16.231Z,16.67
2024-03-08T14:03:01.933Z,17.88
2024-03-08T14:05:48.128Z,16.67
2024-03-08T14:08:34.453Z,17.05
2024-03-08T14:11:20.502Z,18.55
2024-03-08T14:14:06.151Z,17.20
2024-03-08T14:16:56.514Z,18.50
2024-03-08T14:19:41.925Z,16.98
2024-03-08T14:22:27.478Z,15.50
2024-03-08T14:25:19.069Z,17.48
2024-03-08T14:28:08.513Z,17.17
2024-03-08T14:30:54.878Z,19.02
2024-03-08T14:33:40.202Z,17.85
2024-03-08T14:36:29.441Z,21.15
2024-03-08T14:39:15.344Z,28.50
2024-03-08T14:42:01.211Z,21.25
2024-03-08T14:44:49.407Z,16.70
2024-03-08T14:47:35.636Z,18.30
2024-03-08T14:50:23.867Z,15.45
2024-03-08T14:53:09.194Z,17.75
2024-03-08T14:55:54.458Z,16.30
2024-03-08T14:58:39.939Z,19.60
2024-03-08T15:01:29.903Z,19.13
2024-03-08T15:04:16.652Z,17.20
2024-03-08T15:07:03.285Z,19.23
2024-03-08T15:09:48.287Z,19.88
2024-03-08T15:12:33.488Z,26.23
2024-03-08T15:15:19.332Z,28.67
2024-03-08T15:18:05.173Z,26.95
2024-03-08T15:20:50.560Z,19.25
2024-03-08T15:23:38.619Z,24.38
2024-03-08T15:26:23.800Z,19.85
2024-03-08T15:29:09.211Z,19.45
2024-03-08T15:31:55.389Z,20.38
2024-03-08T15:34:43.632Z,17.60
2024-03-08T15:37:30.770Z,17.90
2024-03-08T15:40:24.990Z,17.75
2024-03-08T15:43:10.624Z,28.98
2024-03-08T15:45:56.209Z,18.52
2024-03-08T15:48:43.295Z,18.15
2024-03-08T15:51:28.616Z,22.55
2024-03-08T15:54:14.007Z,20.83
2024-03-08T15:56:59.552Z,18.67
2024-03-08T15:59:45.519Z,23.30
2024-03-08T16:02:30.904Z,23.08
2024-03-08T16:05:17.569Z,22.02
2024-03-08T16:08:03.076Z,21.42
2024-03-08T16:10:51.202Z,16.42
2024-03-08T16:13:39.474Z,18.65
2024-03-08T16:16:24.935Z,17.00
2024-03-08T16:19:09.902Z,17.90
2024-03-08T16:21:55.310Z,16.40
2024-03-08T16:24:43.958Z,17.27
2024-03-08T16:30:17.784Z,18.35
2024-03-08T16:33:03.454Z,17.17
2024-03-08T16:35:50.689Z,18.00
2024-03-08T16:38:38.108Z,19.17
2024-03-08T16:41:23.573Z,19.08
2024-03-08T16:44:10.375Z,20.15
2024-03-08T16:47:01.009Z,20.08
2024-03-08T16:49:46.498Z,19.23
2024-03-08T16:52:32.983Z,18.38
2024-03-08T16:55:21.860Z,19.73
2024-03-08T16:58:09.568Z,20.38
2024-03-08T17:00:55.111Z,22.48
2024-03-08T17:03:47.982Z,27.50
2024-03-08T17:06:41.820Z,27.05
2024-03-08T17:09:28.510Z,22.40
2024-03-08T17:12:19.705Z,19.55
2024-03-08T17:15:06.917Z,17.55
2024-03-08T17:17:55.185Z,18.25
2024-03-08T17:20:42.159Z,18.50
2024-03-08T17:23:27.998Z,16.45
2024-03-08T17:26:13.830Z,18.23
2024-03-08T17:28:59.566Z,16.10
2024-03-08T17:31:45.982Z,17.77
2024-03-08T17:34:33.279Z,15.93
2024-03-08T17:37:20.389Z,18.80
2024-03-08T17:40:09.904Z,16.95
2024-03-08T17:42:58.153Z,16.73
2024-03-08T17:45:46.893Z,17.23
2024-03-08T17:48:33.532Z,16.40
2024-03-08T17:51:18.672Z,18.45
2024-03-08T17:54:03.891Z,17.52
2024-03-08T17:56:49.246Z,17.15
2024-03-08T17:59:35.202Z,17.55
2024-03-08T18:02:21.038Z,19.98
2024-03-08T18:05:08.456Z,21.52
2024-03-08T18:08:03.586Z,23.17
2024-03-08T18:10:52.162Z,24.38
2024-03-08T18:13:37.947Z,21.67
2024-03-08T18:16:23.423Z,22.35
2024-03-08T18:19:08.847Z,22.45
2024-03-08T18:21:54.015Z,20.75
2024-03-08T18:24:39.462Z,20.88
2024-03-08T18:27:29.097Z,18.45
2024-03-08T18:30:17.954Z,18.33
2024-03-08T18:33:03.989Z,19.77
2024-03-08T18:35:49.389Z,16.30
2024-03-08T18:38:34.703Z,16.27
2024-03-08T18:41:20.202Z,15.43
2024-03-08T18:44:05.552Z,16.55
2024-03-08T18:46:57.679Z,17.13
2024-03-08T18:49:43.482Z,15.07
2024-03-08T18:52:31.055Z,16.35
2024-03-08T18:55:24.957Z,16.27
2024-03-08T18:58:10.877Z,14.65
2024-03-08T19:00:56.001Z,15.23
2024-03-08T19:03:42.643Z,16.55
2024-03-08T19:06:32.090Z,15.75
2024-03-08T19:09:18.111Z,16.35
2024-03-08T19:12:10.119Z,16.42
2024-03-08T19:14:55.677Z,15.52
2024-03-08T19:17:40.893Z,16.63
2024-03-08T19:20:30.120Z,15.45
2024-03-08T19:23:15.543Z,15.63
2024-03-08T19:26:00.895Z,16.00
2024-03-08T19:28:47.880Z,17.60
2024-03-08T19:31:33.412Z,15.82
2024-03-08T19:34:20.015Z,17.42
2024-03-08T19:37:07.498Z,19.05
2024-03-08T19:39:53.326Z,18.52
2024-03-08T19:42:38.652Z,18.40
2024-03-08T19:45:27.368Z,18.95
2024-03-08T19:48:22.200Z,18.10
2024-03-08T19:51:07.927Z,23.13
2024-03-08T19:53:55.423Z,22.27
2024-03-08T19:56:40.438Z,19.50
2024-03-08T19:59:25.738Z,20.05
2024-03-08T20:02:10.887Z,25.13
2024-03-08T20:04:57.251Z,22.98
2024-03-08T20:07:45.626Z,23.30
2024-03-08T20:10:31.618Z,20.65
2024-03-08T20:13:18.386Z,19.02
2024-03-08T20:16:05.042Z,20.02
2024-03-08T20:18:52.689Z,18.98
2024-03-08T20:21:39.448Z,18.27
2024-03-08T20:24:24.968Z,20.00
2024-03-08T20:27:10.237Z,20.13
2024-03-08T20:29:55.433Z,22.75
2024-03-08T20:32:43.981Z,19.67
2024-03-08T20:35:32.831Z,21.63
2024-03-08T20:38:21.878Z,20.80
2024-03-08T20:41:12.741Z,21.17
2024-03-08T20:43:58.585Z,20.77
2024-03-08T20:46:43.821Z,19.67
2024-03-08T20:49:29.149Z,18.98
2024-03-08T20:52:14.280Z,20.90
2024-03-08T20:54:59.821Z,19.85
2024-03-08T20:57:50.970Z,20.17
2024-03-08T21:00:42.456Z,20.27
2024-03-08T21:03:29.786Z,20.83
2024-03-08T21:06:19.164Z,19.98
2024-03-08T21:09:07.617Z,20.67
2024-03-08T21:11:54.671Z,20.70
2024-03-08T21:14:39.803Z,20.77
2024-03-08T21:17:26.181Z,19.42
2024-03-08T21:20:12.527Z,19.77
2024-03-08T21:23:00.863Z,19.92
2024-03-08T21:25:47.129Z,21.08
2024-03-08T21:28:32.984Z,19.88
2024-03-08T21:31:18.449Z,21.88
2024-03-08T21:34:05.827Z,20.15
2024-03-08T21:36:51.175Z,21.02
2024-03-08T21:39:36.556Z,20.85
2024-03-08T21:42:21.989Z,20.27
2024-03-08T21:45:07.940Z,19.02
2024-03-08T21:47:54.674Z,17.90
2024-03-08T21:50:40.060Z,19.17
2024-03-08T21:53:31.116Z,17.02
2024-03-08T21:56:20.697Z,19.17
2024-03-08T21:59:06.605Z,19.83
2024-03-08T22:01:54.096Z,20.50
2024-03-08T22:04:39.982Z,20.52
2024-03-08T22:07:25.623Z,20.45
2024-03-08T22:10:11.102Z,20.48
2024-03-08T22:12:57.264Z,19.20
2024-03-08T22:15:46.175Z,18.60
2024-03-08T22:18:33.634Z,19.45
2024-03-08T22:21:18.870Z,20.23
2024-03-08T22:24:04.497Z,19.27
2024-03-08T22:26:49.731Z,19.27
2024-03-08T22:29:35.046Z,21.65
2024-03-08T22:32:20.569Z,21.05
2024-03-08T22:35:06.545Z,21.92
2024-03-08T22:37:55.799Z,20.80
2024-03-08T22:40:41.546Z,22.80
2024-03-08T22:43:27.547Z,20.40
2024-03-08T22:46:12.837Z,21.20
2024-03-08T22:48:58.566Z,20.05
2024-03-08T22:51:43.921Z,19.45
2024-03-08T22:54:29.202Z,20.67
2024-03-08T22:57:19.530Z,16.95
2024-03-08T23:00:24.455Z,17.20
2024-03-08T23:03:11.273Z,17.30
2024-03-08T23:05:59.142Z,17.38
2024-03-08T23:08:46.589Z,22.30
2024-03-08T23:11:31.903Z,20.10
2024-03-08T23:14:17.263Z,19.80
2024-03-08T23:17:02.842Z,22.77
2024-03-08T23:19:48.188Z,21.75
2024-03-08T23:22:33.228Z,22.15
2024-03-08T23:25:20.447Z,23.13
2024-03-08T23:28:08.354Z,24.48
2024-03-08T23:30:53.670Z,22.90
2024-03-08T23:33:39.172Z,22.67
2024-03-08T23:36:24.698Z,20.95
2024-03-08T23:39:13.122Z,21.13
2024-03-08T23:41:58.779Z,21.50
2024-03-08T23:44:44.171Z,20.13
2024-03-08T23:47:29.722Z,20.58
2024-03-08T23:50:17.024Z,20.80
2024-03-08T23:53:03.694Z,19.67
2024-03-08T23:55:50.536Z,21.73
2024-03-08T23:58:35.848Z,21.63
