createdAt,value
2022-11-16T00:01:14.230Z,100.00
2022-11-16T00:03:42.492Z,100.00
2022-11-16T00:06:11.773Z,100.00
2022-11-16T00:08:41.552Z,100.00
2022-11-16T00:11:12.300Z,100.00
2022-11-16T00:13:41.043Z,100.00
2022-11-16T00:16:15.465Z,100.00
2022-11-16T00:18:43.426Z,100.00
2022-11-16T00:21:11.745Z,100.00
2022-11-16T00:23:39.855Z,100.00
2022-11-16T00:26:09.441Z,100.00
2022-11-16T00:28:37.239Z,100.00
2022-11-16T00:31:06.919Z,100.00
2022-11-16T00:33:35.925Z,100.00
2022-11-16T00:36:04.623Z,100.00
2022-11-16T00:38:32.740Z,100.00
2022-11-16T00:41:00.657Z,100.00
2022-11-16T00:43:28.616Z,100.00
2022-11-16T00:45:56.214Z,100.00
2022-11-16T00:48:23.837Z,100.00
2022-11-16T00:50:52.928Z,100.00
2022-11-16T00:53:22.135Z,100.00
2022-11-16T00:55:49.910Z,100.00
2022-11-16T00:58:19.874Z,100.00
2022-11-16T01:00:52.253Z,100.00
2022-11-16T01:03:19.882Z,100.00
2022-11-16T01:05:47.520Z,100.00
2022-11-16T01:08:16.720Z,100.00
2022-11-16T01:10:44.321Z,100.00
2022-11-16T01:13:11.861Z,100.00
2022-11-16T01:15:39.531Z,100.00
2022-11-16T01:18:07.106Z,100.00
2022-11-16T01:20:34.712Z,100.00
2022-11-16T01:23:02.269Z,100.00
2022-11-16T01:25:31.196Z,100.00
2022-11-16T01:27:58.851Z,100.00
2022-11-16T01:30:38.127Z,100.00
2022-11-16T01:33:09.919Z,100.00
2022-11-16T01:35:37.686Z,100.00
2022-11-16T01:38:05.617Z,100.00
2022-11-16T01:40:37.274Z,100.00
2022-11-16T01:43:05.393Z,100.00
2022-11-16T01:45:38.528Z,100.00
2022-11-16T01:48:10.398Z,100.00
2022-11-16T01:50:38.795Z,100.00
2022-11-16T01:53:09.015Z,100.00
2022-11-16T01:55:48.235Z,100.00
2022-11-16T01:58:30.057Z,100.00
2022-11-16T02:01:04.314Z,100.00
2022-11-16T02:03:41.345Z,100.00
2022-11-16T02:06:24.064Z,100.00
2022-11-16T02:09:27.870Z,100.00
2022-11-16T02:12:18.635Z,100.00
2022-11-16T02:15:04.046Z,100.00
2022-11-16T02:17:40.835Z,100.00
2022-11-16T02:20:48.377Z,100.00
2022-11-16T02:24:01.962Z,100.00
2022-11-16T02:27:11.751Z,100.00
2022-11-16T02:29:43.634Z,100.00
2022-11-16T02:32:16.507Z,100.00
2022-11-16T02:34:49.729Z,100.00
2022-11-16T02:37:20.923Z,100.00
2022-11-16T02:39:53.599Z,100.00
2022-11-16T02:42:27.719Z,100.00
2022-11-16T02:45:00.369Z,100.00
2022-11-16T02:47:34.307Z,100.00
2022-11-16T02:50:07.544Z,100.00
2022-11-16T02:52:36.926Z,100.00
2022-11-16T02:55:09.354Z,100.00
2022-11-16T02:57:52.344Z,100.00
2022-11-16T03:00:28.658Z,100.00
2022-11-16T03:03:11.996Z,100.00
2022-11-16T03:05:44.821Z,100.00
2022-11-16T03:08:19.982Z,100.00
2022-11-16T03:11:11.383Z,100.00
2022-11-16T03:13:41.781Z,100.00
2022-11-16T03:16:17.440Z,100.00
2022-11-16T03:18:47.739Z,100.00
2022-11-16T03:21:19.296Z,100.00
2022-11-16T03:23:47.675Z,100.00
2022-11-16T03:26:20.115Z,100.00
2022-11-16T03:28:57.316Z,100.00
2022-11-16T03:31:30.383Z,100.00
2022-11-16T03:33:59.343Z,100.00
2022-11-16T03:36:32.115Z,100.00
2022-11-16T03:39:04.033Z,100.00
2022-11-16T03:41:36.479Z,100.00
2022-11-16T03:44:04.962Z,100.00
2022-11-16T03:46:33.962Z,100.00
2022-11-16T03:49:02.583Z,100.00
2022-11-16T03:51:35.234Z,100.00
2022-11-16T03:54:03.434Z,100.00
2022-11-16T03:56:32.056Z,100.00
2022-11-16T03:58:59.690Z,100.00
2022-11-16T04:01:27.438Z,100.00
2022-11-16T04:03:56.603Z,100.00
2022-11-16T04:06:42.287Z,100.00
2022-11-16T04:09:24.437Z,100.00
2022-11-16T04:12:10.090Z,100.00
2022-11-16T04:14:56.971Z,100.00
2022-11-16T04:17:44.574Z,100.00
2022-11-16T04:20:34.269Z,100.00
2022-11-16T04:23:35.013Z,100.00
2022-11-16T04:26:04.342Z,100.00
2022-11-16T04:28:34.544Z,100.00
2022-11-16T04:31:23.138Z,100.00
2022-11-16T04:34:16.091Z,100.00
2022-11-16T04:37:07.649Z,100.00
2022-11-16T04:39:36.042Z,100.00
2022-11-16T04:42:15.622Z,100.00
2022-11-16T04:45:03.094Z,100.00
2022-11-16T04:47:37.388Z,100.00
2022-11-16T04:50:06.063Z,100.00
2022-11-16T04:52:35.070Z,100.00
2022-11-16T04:55:04.334Z,100.00
2022-11-16T04:57:32.024Z,100.00
2022-11-16T04:59:59.761Z,100.00
2022-11-16T05:02:28.178Z,100.00
2022-11-16T05:04:58.535Z,100.00
2022-11-16T05:07:27.384Z,100.00
2022-11-16T05:10:05.267Z,100.00
2022-11-16T05:12:34.377Z,100.00
2022-11-16T05:15:05.025Z,100.00
2022-11-16T05:17:34.605Z,100.00
2022-11-16T05:20:20.431Z,100.00
2022-11-16T05:22:55.721Z,100.00
2022-11-16T05:25:30.215Z,100.00
2022-11-16T05:28:00.842Z,100.00
2022-11-16T05:30:30.612Z,100.00
2022-11-16T05:33:00.389Z,100.00
2022-11-16T05:35:30.768Z,100.00
2022-11-16T05:37:58.728Z,100.00
2022-11-16T05:40:28.268Z,100.00
2022-11-16T05:42:59.110Z,100.00
2022-11-16T05:45:29.883Z,100.00
2022-11-16T05:47:59.836Z,100.00
2022-11-16T05:50:27.544Z,100.00
2022-11-16T05:53:08.293Z,100.00
2022-11-16T05:55:37.662Z,100.00
2022-11-16T05:58:05.248Z,100.00
2022-11-16T06:00:34.132Z,100.00
2022-11-16T06:03:01.819Z,100.00
2022-11-16T06:05:40.050Z,100.00
2022-11-16T06:08:09.299Z,100.00
2022-11-16T06:10:38.342Z,100.00
2022-11-16T06:13:06.712Z,100.00
2022-11-16T06:15:38.157Z,100.00
2022-11-16T06:18:07.095Z,100.00
2022-11-16T06:20:34.851Z,100.00
2022-11-16T06:23:03.407Z,100.00
2022-11-16T06:25:31.714Z,100.00
2022-11-16T06:28:05.306Z,100.00
2022-11-16T06:30:35.806Z,100.00
2022-11-16T06:33:04.778Z,100.00
2022-11-16T06:35:33.298Z,100.00
2022-11-16T06:38:01.801Z,100.00
2022-11-16T06:40:29.927Z,100.00
2022-11-16T06:42:58.059Z,100.00
2022-11-16T06:45:27.651Z,100.00
2022-11-16T06:47:57.835Z,100.00
2022-11-16T06:50:25.551Z,100.00
2022-11-16T06:52:53.890Z,100.00
2022-11-16T06:55:22.624Z,100.00
2022-11-16T06:57:50.250Z,100.00
2022-11-16T07:00:18.967Z,100.00
2022-11-16T07:02:49.346Z,100.00
2022-11-16T07:05:19.391Z,100.00
2022-11-16T07:07:48.054Z,100.00
2022-11-16T07:10:16.535Z,100.00
2022-11-16T07:12:44.700Z,100.00
2022-11-16T07:15:14.429Z,100.00
2022-11-16T07:17:44.592Z,100.00
2022-11-16T07:20:14.224Z,100.00
2022-11-16T07:22:42.065Z,100.00
2022-11-16T07:25:13.407Z,100.00
2022-11-16T07:27:41.577Z,100.00
2022-11-16T07:30:10.351Z,100.00
2022-11-16T07:33:07.184Z,100.00
2022-11-16T07:36:09.784Z,100.00
2022-11-16T07:38:39.594Z,100.00
2022-11-16T07:41:10.167Z,100.00
2022-11-16T07:43:42.786Z,100.00
2022-11-16T07:49:05.867Z,100.00
2022-11-16T07:51:56.964Z,100.00
2022-11-16T07:54:40.936Z,100.00
2022-11-16T07:57:09.439Z,100.00
2022-11-16T07:59:37.026Z,100.00
2022-11-16T08:02:05.840Z,100.00
2022-11-16T08:04:33.857Z,100.00
2022-11-16T08:07:02.868Z,99.85
2022-11-16T08:09:37.808Z,100.00
2022-11-16T08:12:05.866Z,100.00
2022-11-16T08:14:33.703Z,97.47
2022-11-16T08:17:03.491Z,97.38
2022-11-16T08:19:31.316Z,97.98
2022-11-16T08:21:59.340Z,99.61
2022-11-16T08:24:31.358Z,100.00
2022-11-16T08:26:59.273Z,100.00
2022-11-16T08:29:26.942Z,100.00
2022-11-16T08:31:57.040Z,99.53
2022-11-16T08:34:24.924Z,99.82
2022-11-16T08:36:58.134Z,100.00
2022-11-16T08:39:35.167Z,98.30
2022-11-16T08:42:03.490Z,98.50
2022-11-16T08:44:31.236Z,94.30
2022-11-16T08:47:03.071Z,94.18
2022-11-16T08:49:49.333Z,95.82
2022-11-16T08:52:19.064Z,94.25
2022-11-16T08:54:48.664Z,95.01
2022-11-16T08:57:17.463Z,96.18
2022-11-16T08:59:48.047Z,96.37
2022-11-16T09:02:15.730Z,92.70
2022-11-16T09:04:43.742Z,91.07
2022-11-16T09:07:11.348Z,91.07
2022-11-16T09:09:39.051Z,90.93
2022-11-16T09:12:08.202Z,87.35
2022-11-16T09:14:35.779Z,86.76
2022-11-16T09:17:03.529Z,87.72
2022-11-16T09:19:31.155Z,87.78
2022-11-16T09:21:58.715Z,88.45
2022-11-16T09:24:26.281Z,87.46
2022-11-16T09:26:56.635Z,87.13
2022-11-16T09:29:27.473Z,86.81
2022-11-16T09:31:55.547Z,86.14
2022-11-16T09:34:23.331Z,85.07
2022-11-16T09:36:50.947Z,84.74
2022-11-16T09:39:30.591Z,82.27
2022-11-16T09:42:08.155Z,83.39
2022-11-16T09:45:04.883Z,82.85
2022-11-16T09:47:45.522Z,82.96
2022-11-16T09:50:27.713Z,83.08
2022-11-16T09:52:58.720Z,82.46
2022-11-16T09:55:34.218Z,83.70
2022-11-16T09:58:08.649Z,82.83
2022-11-16T10:00:42.173Z,83.77
2022-11-16T10:03:13.040Z,84.78
2022-11-16T10:05:47.553Z,84.89
2022-11-16T10:08:23.527Z,81.41
2022-11-16T10:11:02.394Z,80.83
2022-11-16T10:13:45.979Z,80.48
2022-11-16T10:16:20.642Z,82.47
2022-11-16T10:18:56.588Z,78.19
2022-11-16T10:21:42.456Z,78.35
2022-11-16T10:24:31.644Z,74.14
2022-11-16T10:27:21.974Z,75.06
2022-11-16T10:29:58.154Z,75.60
2022-11-16T10:32:30.363Z,74.27
2022-11-16T10:35:02.792Z,73.57
2022-11-16T10:37:33.022Z,73.08
2022-11-16T10:40:00.621Z,72.00
2022-11-16T10:42:37.130Z,70.30
2022-11-16T10:45:15.896Z,68.78
2022-11-16T10:47:51.018Z,69.76
2022-11-16T10:50:32.703Z,70.57
2022-11-16T10:53:00.907Z,69.46
2022-11-16T10:55:29.587Z,70.27
2022-11-16T10:57:59.516Z,68.00
2022-11-16T11:00:36.015Z,68.33
2022-11-16T11:03:05.182Z,69.88
2022-11-16T11:05:34.072Z,69.29
2022-11-16T11:08:03.772Z,67.84
2022-11-16T11:10:33.450Z,68.56
2022-11-16T11:13:19.673Z,69.37
2022-11-16T11:15:47.929Z,75.07
2022-11-16T11:18:26.322Z,71.97
2022-11-16T11:21:06.926Z,69.42
2022-11-16T11:23:42.756Z,71.06
2022-11-16T11:26:34.693Z,70.29
2022-11-16T11:29:16.553Z,67.61
2022-11-16T11:31:48.374Z,67.84
2022-11-16T11:34:21.771Z,65.38
2022-11-16T11:36:51.018Z,66.47
2022-11-16T11:39:33.699Z,66.14
2022-11-16T11:42:07.797Z,66.42
2022-11-16T11:44:50.102Z,66.89
2022-11-16T11:50:21.742Z,66.98
2022-11-16T11:53:03.868Z,68.56
2022-11-16T11:55:31.566Z,67.44
2022-11-16T11:58:01.523Z,65.67
2022-11-16T12:00:34.373Z,66.22
2022-11-16T12:03:34.003Z,65.99
2022-11-16T12:06:19.547Z,64.96
2022-11-16T12:09:10.636Z,64.17
2022-11-16T12:11:53.881Z,64.78
2022-11-16T12:14:31.915Z,64.46
2022-11-16T12:17:07.946Z,63.81
2022-11-16T12:19:59.385Z,63.47
2022-11-16T12:22:45.508Z,63.13
2022-11-16T12:25:24.830Z,63.02
2022-11-16T12:28:10.024Z,63.56
2022-11-16T12:30:47.217Z,61.84
2022-11-16T12:33:24.897Z,58.49
2022-11-16T12:36:02.600Z,56.50
2022-11-16T12:38:43.364Z,55.85
2022-11-16T12:41:33.348Z,57.50
2022-11-16T12:44:03.690Z,59.06
2022-11-16T12:46:42.898Z,57.09
2022-11-16T12:49:46.475Z,56.60
2022-11-16T12:52:30.156Z,54.85
2022-11-16T12:55:25.259Z,54.19
2022-11-16T12:58:02.798Z,53.44
2022-11-16T13:00:40.429Z,53.03
2022-11-16T13:03:19.289Z,53.01
2022-11-16T13:05:55.616Z,53.61
2022-11-16T13:08:45.022Z,53.12
2022-11-16T13:11:18.208Z,54.15
2022-11-16T13:13:53.405Z,53.65
2022-11-16T13:16:22.957Z,53.73
2022-11-16T13:18:51.436Z,53.83
2022-11-16T13:21:41.563Z,54.04
2022-11-16T13:24:24.111Z,52.95
2022-11-16T13:27:00.876Z,52.19
2022-11-16T13:29:35.043Z,50.63
2022-11-16T13:32:08.932Z,53.27
2022-11-16T13:34:39.895Z,48.62
2022-11-16T13:37:40.700Z,47.67
2022-11-16T13:40:30.364Z,47.74
2022-11-16T13:43:06.438Z,46.09
2022-11-16T13:45:37.848Z,45.50
2022-11-16T13:48:17.574Z,45.92
2022-11-16T13:50:49.587Z,45.67
2022-11-16T13:54:25.086Z,45.80
2022-11-16T13:56:13.698Z,45.44
2022-11-16T13:58:48.508Z,46.72
2022-11-16T14:01:17.112Z,47.53
2022-11-16T14:03:46.282Z,47.32
2022-11-16T14:06:51.406Z,44.71
2022-11-16T14:09:45.237Z,44.77
2022-11-16T14:12:55.751Z,44.69
2022-11-16T14:15:27.647Z,43.64
2022-11-16T14:18:01.806Z,43.05
2022-11-16T14:20:55.750Z,43.15
2022-11-16T14:23:38.913Z,43.80
2022-11-16T14:26:14.903Z,43.46
2022-11-16T14:28:54.936Z,42.83
2022-11-16T14:31:26.272Z,43.87
2022-11-16T14:33:56.382Z,43.93
2022-11-16T14:36:39.720Z,44.06
2022-11-16T14:39:17.073Z,46.29
2022-11-16T14:41:45.817Z,46.08
2022-11-16T14:44:18.414Z,46.81
2022-11-16T14:46:47.474Z,47.72
2022-11-16T14:49:17.927Z,48.57
2022-11-16T14:51:48.527Z,49.17
2022-11-16T14:54:25.328Z,49.84
2022-11-16T14:56:57.570Z,49.97
2022-11-16T14:59:25.511Z,50.54
2022-11-16T15:01:54.607Z,51.99
2022-11-16T15:04:25.131Z,51.34
2022-11-16T15:06:56.077Z,52.42
2022-11-16T15:09:28.928Z,52.10
2022-11-16T15:12:16.024Z,56.38
2022-11-16T15:14:50.818Z,54.19
2022-11-16T15:17:22.059Z,54.68
2022-11-16T15:19:57.008Z,55.27
2022-11-16T15:22:31.684Z,55.22
2022-11-16T15:25:00.744Z,59.19
2022-11-16T15:27:36.459Z,62.54
2022-11-16T15:30:14.633Z,63.48
2022-11-16T15:32:44.903Z,64.38
2022-11-16T15:35:21.052Z,65.22
2022-11-16T15:37:48.787Z,66.61
2022-11-16T15:40:16.600Z,72.11
2022-11-16T15:42:45.043Z,75.80
2022-11-16T15:45:22.230Z,75.02
2022-11-16T15:47:54.570Z,72.00
2022-11-16T15:50:24.208Z,70.81
2022-11-16T15:52:55.085Z,71.26
2022-11-16T15:55:31.717Z,70.66
2022-11-16T15:58:05.733Z,71.04
2022-11-16T16:00:35.899Z,71.95
2022-11-16T16:03:07.498Z,72.30
2022-11-16T16:05:40.634Z,73.30
2022-11-16T16:08:26.453Z,75.51
2022-11-16T16:11:06.683Z,75.45
2022-11-16T16:13:36.484Z,76.20
2022-11-16T16:16:36.205Z,76.30
2022-11-16T16:19:10.038Z,76.95
2022-11-16T16:21:44.057Z,78.24
2022-11-16T16:27:13.921Z,78.61
2022-11-16T16:29:41.677Z,78.21
2022-11-16T16:32:13.517Z,78.92
2022-11-16T16:34:42.790Z,79.42
2022-11-16T16:37:12.683Z,79.64
2022-11-16T16:39:40.940Z,79.61
2022-11-16T16:42:12.467Z,81.01
2022-11-16T16:44:40.402Z,82.23
2022-11-16T16:47:08.112Z,82.22
2022-11-16T16:49:36.270Z,82.95
2022-11-16T16:52:06.481Z,82.86
2022-11-16T16:54:34.782Z,83.24
2022-11-16T16:57:02.492Z,83.88
2022-11-16T16:59:31.441Z,84.16
2022-11-16T17:01:59.742Z,83.91
2022-11-16T17:04:27.415Z,84.12
2022-11-16T17:06:55.279Z,84.17
2022-11-16T17:09:24.261Z,84.33
2022-11-16T17:11:51.823Z,84.97
2022-11-16T17:14:21.350Z,85.60
2022-11-16T17:16:48.939Z,85.79
2022-11-16T17:19:16.550Z,86.88
2022-11-16T17:21:44.194Z,87.22
2022-11-16T17:24:11.798Z,87.81
2022-11-16T17:26:41.484Z,87.83
2022-11-16T17:29:09.162Z,87.42
2022-11-16T17:31:37.103Z,88.08
2022-11-16T17:34:07.291Z,87.40
2022-11-16T17:36:38.390Z,87.61
2022-11-16T17:39:06.142Z,87.30
2022-11-16T17:41:33.759Z,87.25
2022-11-16T17:44:03.037Z,88.07
2022-11-16T17:46:30.812Z,88.33
2022-11-16T17:48:58.427Z,87.43
2022-11-16T17:51:26.800Z,87.46
2022-11-16T17:53:54.951Z,86.99
2022-11-16T17:56:26.865Z,86.68
2022-11-16T17:58:54.999Z,85.57
2022-11-16T18:01:24.428Z,83.77
2022-11-16T18:03:52.385Z,84.70
2022-11-16T18:06:21.963Z,84.15
2022-11-16T18:08:49.946Z,84.29
2022-11-16T18:11:19.213Z,84.38
2022-11-16T18:13:47.551Z,84.49
2022-11-16T18:16:17.505Z,84.49
2022-11-16T18:18:47.650Z,84.20
2022-11-16T18:21:20.608Z,84.14
2022-11-16T18:23:48.454Z,83.14
2022-11-16T18:26:17.642Z,83.91
2022-11-16T18:28:45.810Z,83.90
2022-11-16T18:31:15.805Z,84.17
2022-11-16T18:33:44.227Z,83.51
2022-11-16T18:36:13.838Z,83.60
2022-11-16T18:38:41.427Z,84.13
2022-11-16T18:41:16.691Z,84.79
2022-11-16T18:43:49.657Z,83.87
2022-11-16T18:46:17.487Z,84.27
2022-11-16T18:48:46.587Z,84.90
2022-11-16T18:51:16.682Z,87.33
2022-11-16T18:53:44.540Z,87.76
2022-11-16T18:56:12.358Z,87.97
2022-11-16T18:58:55.657Z,88.16
2022-11-16T19:01:24.999Z,88.97
2022-11-16T19:03:54.163Z,88.64
2022-11-16T19:06:23.907Z,88.99
2022-11-16T19:08:59.018Z,89.32
2022-11-16T19:11:28.324Z,89.92
2022-11-16T19:13:59.899Z,89.67
2022-11-16T19:16:27.809Z,88.89
2022-11-16T19:18:57.788Z,89.21
2022-11-16T19:21:27.033Z,88.79
2022-11-16T19:23:56.481Z,89.03
2022-11-16T19:26:26.054Z,88.88
2022-11-16T19:28:54.657Z,87.89
2022-11-16T19:31:24.217Z,87.23
2022-11-16T19:33:55.409Z,87.23
2022-11-16T19:36:24.493Z,86.62
2022-11-16T19:38:53.474Z,86.49
2022-11-16T19:41:22.263Z,85.27
2022-11-16T19:43:51.242Z,84.68
2022-11-16T19:46:21.179Z,84.35
2022-11-16T19:48:49.292Z,84.28
2022-11-16T19:51:20.193Z,84.20
2022-11-16T19:53:48.284Z,84.21
2022-11-16T19:56:18.856Z,84.05
2022-11-16T19:58:46.914Z,82.50
2022-11-16T20:01:16.807Z,82.66
2022-11-16T20:03:45.012Z,81.63
2022-11-16T20:06:14.884Z,81.59
2022-11-16T20:08:47.130Z,82.45
2022-11-16T20:11:18.095Z,81.68
2022-11-16T20:13:45.731Z,82.68
2022-11-16T20:16:14.182Z,82.10
2022-11-16T20:18:43.385Z,82.22
2022-11-16T20:21:14.776Z,82.69
2022-11-16T20:23:44.455Z,82.70
2022-11-16T20:26:14.499Z,82.94
2022-11-16T20:28:45.057Z,83.17
2022-11-16T20:31:14.705Z,83.56
2022-11-16T20:33:42.783Z,84.33
2022-11-16T20:36:12.134Z,84.83
2022-11-16T20:38:40.530Z,84.35
2022-11-16T20:41:09.694Z,83.50
2022-11-16T20:43:39.169Z,82.95
2022-11-16T20:46:09.222Z,83.37
2022-11-16T20:48:36.939Z,82.63
2022-11-16T20:51:04.952Z,82.46
2022-11-16T20:53:33.519Z,82.59
2022-11-16T20:56:03.011Z,82.34
2022-11-16T20:58:30.961Z,83.09
2022-11-16T21:01:00.898Z,83.50
2022-11-16T21:03:29.995Z,83.04
2022-11-16T21:05:57.922Z,82.79
2022-11-16T21:08:25.840Z,81.94
2022-11-16T21:10:54.035Z,82.25
2022-11-16T21:13:39.918Z,81.78
2022-11-16T21:16:11.179Z,81.69
2022-11-16T21:18:40.915Z,81.43
2022-11-16T21:21:09.945Z,81.65
2022-11-16T21:23:39.016Z,81.69
2022-11-16T21:26:08.731Z,81.96
2022-11-16T21:28:36.447Z,81.47
2022-11-16T21:31:06.072Z,82.28
2022-11-16T21:33:34.181Z,81.57
2022-11-16T21:36:06.330Z,81.81
2022-11-16T21:38:35.068Z,81.29
2022-11-16T21:41:04.214Z,81.52
2022-11-16T21:43:33.759Z,81.10
2022-11-16T21:46:03.810Z,80.88
2022-11-16T21:48:33.832Z,81.23
2022-11-16T21:51:01.963Z,81.04
2022-11-16T21:53:31.386Z,80.88
2022-11-16T21:55:59.096Z,80.36
2022-11-16T21:58:27.158Z,80.53
2022-11-16T22:00:56.030Z,80.79
2022-11-16T22:03:24.113Z,79.71
2022-11-16T22:06:12.595Z,80.16
2022-11-16T22:08:41.654Z,80.09
2022-11-16T22:11:10.563Z,80.54
2022-11-16T22:13:39.150Z,80.77
2022-11-16T22:16:07.670Z,80.44
2022-11-16T22:18:35.672Z,80.66
2022-11-16T22:21:03.914Z,82.02
2022-11-16T22:23:32.375Z,81.11
2022-11-16T22:26:12.803Z,81.16
2022-11-16T22:28:40.597Z,80.65
2022-11-16T22:31:10.232Z,81.67
2022-11-16T22:33:38.261Z,80.86
2022-11-16T22:36:08.197Z,80.90
2022-11-16T22:38:35.973Z,80.87
2022-11-16T22:41:03.659Z,80.05
2022-11-16T22:43:33.156Z,80.77
2022-11-16T22:46:02.822Z,80.56
2022-11-16T22:48:32.100Z,79.53
2022-11-16T22:51:04.814Z,79.47
2022-11-16T22:53:32.850Z,79.99
2022-11-16T22:56:05.292Z,80.80
2022-11-16T22:58:34.319Z,80.75
2022-11-16T23:01:01.939Z,82.71
2022-11-16T23:03:29.797Z,82.22
2022-11-16T23:05:57.662Z,81.58
2022-11-16T23:08:25.679Z,82.11
2022-11-16T23:11:20.546Z,81.93
2022-11-16T23:14:07.475Z,81.79
2022-11-16T23:16:35.378Z,82.08
2022-11-16T23:19:03.108Z,82.94
2022-11-16T23:21:48.293Z,82.93
2022-11-16T23:24:33.733Z,83.19
2022-11-16T23:27:20.950Z,84.26
2022-11-16T23:29:50.250Z,84.81
2022-11-16T23:32:17.992Z,84.04
2022-11-16T23:34:45.543Z,84.29
2022-11-16T23:37:13.139Z,84.03
2022-11-16T23:39:40.720Z,84.31
2022-11-16T23:42:26.749Z,85.08
2022-11-16T23:44:55.985Z,84.61
2022-11-16T23:47:23.839Z,85.91
2022-11-16T23:49:51.417Z,85.82
2022-11-16T23:52:19.011Z,86.23
2022-11-16T23:54:46.591Z,86.06
2022-11-16T23:57:14.196Z,86.68
2022-11-16T23:59:41.764Z,89.39
