createdAt,value
2023-05-22T00:01:38.500Z,12.65
2023-05-22T00:04:05.143Z,12.61
2023-05-22T00:06:33.542Z,12.60
2023-05-22T00:09:00.285Z,12.59
2023-05-22T00:11:26.928Z,12.57
2023-05-22T00:13:53.566Z,12.55
2023-05-22T00:16:20.461Z,12.53
2023-05-22T00:18:47.766Z,12.50
2023-05-22T00:21:16.361Z,12.48
2023-05-22T00:23:43.058Z,12.46
2023-05-22T00:26:09.812Z,12.45
2023-05-22T00:28:36.376Z,12.44
2023-05-22T00:31:03.492Z,12.42
2023-05-22T00:33:30.277Z,12.39
2023-05-22T00:35:56.980Z,12.37
2023-05-22T00:38:32.289Z,12.38
2023-05-22T00:41:00.434Z,12.36
2023-05-22T00:43:27.901Z,12.34
2023-05-22T00:45:55.747Z,12.34
2023-05-22T00:48:23.566Z,12.32
2023-05-22T00:50:51.319Z,12.31
2023-05-22T00:53:20.651Z,12.30
2023-05-22T00:55:47.546Z,12.26
2023-05-22T00:58:17.612Z,12.22
2023-05-22T01:00:45.957Z,12.20
2023-05-22T01:03:13.942Z,12.19
2023-05-22T01:05:42.648Z,12.18
2023-05-22T01:08:09.719Z,12.16
2023-05-22T01:10:39.252Z,12.15
2023-05-22T01:13:24.789Z,12.11
2023-05-22T01:16:18.174Z,12.08
2023-05-22T01:19:06.930Z,12.06
2023-05-22T01:22:20.917Z,12.03
2023-05-22T01:24:59.770Z,11.98
2023-05-22T01:27:38.386Z,11.93
2023-05-22T01:30:21.299Z,11.90
2023-05-22T01:32:48.914Z,11.90
2023-05-22T01:35:18.322Z,11.87
2023-05-22T01:37:45.443Z,11.87
2023-05-22T01:40:13.120Z,11.86
2023-05-22T01:42:40.704Z,11.84
2023-05-22T01:45:11.205Z,11.85
2023-05-22T01:47:38.376Z,11.84
2023-05-22T01:50:06.074Z,11.83
2023-05-22T01:52:47.145Z,11.79
2023-05-22T01:55:26.801Z,11.76
2023-05-22T01:58:09.060Z,11.74
2023-05-22T02:00:40.965Z,11.69
2023-05-22T02:03:18.509Z,11.63
2023-05-22T02:05:51.237Z,11.58
2023-05-22T02:08:20.669Z,11.57
2023-05-22T02:10:49.124Z,11.54
2023-05-22T02:13:16.066Z,11.51
2023-05-22T02:15:45.888Z,11.49
2023-05-22T02:18:12.842Z,11.45
2023-05-22T02:20:41.087Z,11.41
2023-05-22T02:23:08.022Z,11.37
2023-05-22T02:25:34.666Z,11.34
2023-05-22T02:28:01.329Z,11.32
2023-05-22T02:30:27.978Z,11.29
2023-05-22T02:32:56.824Z,11.26
2023-05-22T02:35:23.517Z,11.23
2023-05-22T02:37:51.422Z,11.20
2023-05-22T02:40:18.301Z,11.17
2023-05-22T02:42:45.010Z,11.16
2023-05-22T02:45:12.055Z,11.15
2023-05-22T02:47:38.683Z,11.12
2023-05-22T02:50:06.562Z,11.10
2023-05-22T02:52:34.500Z,11.09
2023-05-22T02:55:01.209Z,11.08
2023-05-22T02:57:27.900Z,11.07
2023-05-22T02:59:54.559Z,11.07
2023-05-22T03:02:21.120Z,11.07
2023-05-22T03:04:48.067Z,11.09
2023-05-22T03:07:14.659Z,11.08
2023-05-22T03:09:41.185Z,11.06
2023-05-22T03:12:08.444Z,11.04
2023-05-22T03:14:35.217Z,11.03
2023-05-22T03:17:02.358Z,10.99
2023-05-22T03:19:29.621Z,10.98
2023-05-22T03:21:56.967Z,10.96
2023-05-22T03:24:24.193Z,10.95
2023-05-22T03:26:50.928Z,10.97
2023-05-22T03:29:23.199Z,10.97
2023-05-22T03:31:49.794Z,11.00
2023-05-22T03:34:16.450Z,11.02
2023-05-22T03:36:44.789Z,11.00
2023-05-22T03:39:11.784Z,11.00
2023-05-22T03:41:43.800Z,11.00
2023-05-22T03:44:11.360Z,11.01
2023-05-22T03:46:37.950Z,11.03
2023-05-22T03:49:05.432Z,11.06
2023-05-22T03:51:32.123Z,11.08
2023-05-22T03:54:00.290Z,11.11
2023-05-22T03:56:26.984Z,11.12
2023-05-22T03:58:53.695Z,11.14
2023-05-22T04:01:21.718Z,11.17
2023-05-22T04:03:48.284Z,11.19
2023-05-22T04:06:14.982Z,11.23
2023-05-22T04:08:41.524Z,11.26
2023-05-22T04:11:08.167Z,11.27
2023-05-22T04:13:34.929Z,11.31
2023-05-22T04:16:03.084Z,11.33
2023-05-22T04:18:29.698Z,11.38
2023-05-22T04:20:56.946Z,11.42
2023-05-22T04:23:23.684Z,11.48
2023-05-22T04:25:50.991Z,11.52
2023-05-22T04:28:22.896Z,11.57
2023-05-22T04:30:49.487Z,11.61
2023-05-22T04:33:18.038Z,11.69
2023-05-22T04:35:44.900Z,11.77
2023-05-22T04:38:11.702Z,11.85
2023-05-22T04:40:38.525Z,11.93
2023-05-22T04:43:05.653Z,12.04
2023-05-22T04:45:32.348Z,12.12
2023-05-22T04:48:01.765Z,12.21
2023-05-22T04:50:33.035Z,12.32
2023-05-22T04:52:59.852Z,12.43
2023-05-22T04:55:26.705Z,12.58
2023-05-22T04:57:53.354Z,12.73
2023-05-22T05:00:25.695Z,12.91
2023-05-22T05:02:52.872Z,13.11
2023-05-22T05:05:19.673Z,13.30
2023-05-22T05:07:49.954Z,13.49
2023-05-22T05:10:17.602Z,13.65
2023-05-22T05:12:44.568Z,13.81
2023-05-22T05:15:11.252Z,14.01
2023-05-22T05:17:37.940Z,14.19
2023-05-22T05:20:06.651Z,14.37
2023-05-22T05:22:34.172Z,14.55
2023-05-22T05:25:03.617Z,14.74
2023-05-22T05:27:30.429Z,14.96
2023-05-22T05:29:57.171Z,15.13
2023-05-22T05:32:37.943Z,15.32
2023-05-22T05:35:27.472Z,15.49
2023-05-22T05:38:08.007Z,15.68
2023-05-22T05:40:35.635Z,15.87
2023-05-22T05:43:03.251Z,16.06
2023-05-22T05:45:30.123Z,16.21
2023-05-22T05:47:57.045Z,16.37
2023-05-22T05:50:26.845Z,16.54
2023-05-22T05:52:54.641Z,16.64
2023-05-22T05:55:21.575Z,16.71
2023-05-22T05:57:48.821Z,16.81
2023-05-22T06:00:22.673Z,16.96
2023-05-22T06:02:50.715Z,17.05
2023-05-22T06:05:45.249Z,17.22
2023-05-22T06:08:25.961Z,17.35
2023-05-22T06:10:52.901Z,17.40
2023-05-22T06:13:38.666Z,17.53
2023-05-22T06:16:07.190Z,17.73
2023-05-22T06:18:34.407Z,17.87
2023-05-22T06:21:01.199Z,18.06
2023-05-22T06:32:23.999Z,18.87
2023-05-22T06:34:53.313Z,18.91
2023-05-22T06:37:21.504Z,19.05
2023-05-22T06:39:49.884Z,19.16
2023-05-22T06:42:32.982Z,19.40
2023-05-22T06:45:20.110Z,19.48
2023-05-22T06:48:01.400Z,19.53
2023-05-22T06:50:31.302Z,19.58
2023-05-22T06:52:59.486Z,19.75
2023-05-22T06:55:27.873Z,19.84
2023-05-22T06:58:05.220Z,19.85
2023-05-22T07:00:36.244Z,19.90
2023-05-22T07:03:24.496Z,19.88
2023-05-22T07:06:13.777Z,19.92
2023-05-22T07:08:42.114Z,20.03
2023-05-22T07:11:10.690Z,20.13
2023-05-22T07:13:38.738Z,20.07
2023-05-22T07:16:07.974Z,20.09
2023-05-22T07:18:36.260Z,20.10
2023-05-22T07:21:04.372Z,20.00
2023-05-22T07:23:32.330Z,20.02
2023-05-22T07:26:00.974Z,20.04
2023-05-22T07:28:33.081Z,20.11
2023-05-22T07:31:05.917Z,20.18
2023-05-22T07:33:34.052Z,20.17
2023-05-22T07:36:03.195Z,20.16
2023-05-22T07:38:31.579Z,20.27
2023-05-22T07:41:04.797Z,20.34
2023-05-22T07:43:34.226Z,20.34
2023-05-22T07:46:02.461Z,20.31
2023-05-22T07:48:36.208Z,20.36
2023-05-22T07:51:04.299Z,20.37
2023-05-22T07:53:32.675Z,20.36
2023-05-22T07:56:01.351Z,20.36
2023-05-22T07:58:30.691Z,20.57
2023-05-22T08:00:58.698Z,20.66
2023-05-22T08:03:26.785Z,20.58
2023-05-22T08:05:54.857Z,20.53
2023-05-22T08:08:22.865Z,20.58
2023-05-22T08:11:03.258Z,20.68
2023-05-22T08:13:32.463Z,20.78
2023-05-22T08:16:01.560Z,20.80
2023-05-22T08:18:30.254Z,20.79
2023-05-22T08:21:00.245Z,20.84
2023-05-22T08:23:28.383Z,20.80
2023-05-22T08:25:57.179Z,20.75
2023-05-22T08:28:25.276Z,20.63
2023-05-22T08:30:55.371Z,20.50
2023-05-22T08:33:23.476Z,20.53
2023-05-22T08:35:51.666Z,20.60
2023-05-22T08:38:21.356Z,20.67
2023-05-22T08:41:00.713Z,20.67
2023-05-22T08:43:29.313Z,20.69
2023-05-22T08:46:03.311Z,20.62
2023-05-22T08:48:32.509Z,20.68
2023-05-22T08:51:05.082Z,20.72
2023-05-22T08:53:37.108Z,20.71
2023-05-22T08:56:07.010Z,20.65
2023-05-22T08:58:36.685Z,20.66
2023-05-22T09:01:07.173Z,20.67
2023-05-22T09:03:36.884Z,20.70
2023-05-22T09:06:10.563Z,20.68
2023-05-22T09:08:39.184Z,20.60
2023-05-22T09:11:07.122Z,20.59
2023-05-22T09:13:35.138Z,20.56
2023-05-22T09:16:11.786Z,20.46
2023-05-22T09:18:41.167Z,20.30
2023-05-22T09:21:22.155Z,20.14
2023-05-22T09:24:02.491Z,19.94
2023-05-22T09:26:30.553Z,19.88
2023-05-22T09:29:03.160Z,19.91
2023-05-22T09:31:31.865Z,19.98
2023-05-22T09:34:00.020Z,20.15
2023-05-22T09:36:35.640Z,20.30
2023-05-22T09:39:04.342Z,20.33
2023-05-22T09:41:40.085Z,20.35
2023-05-22T09:44:14.546Z,20.45
2023-05-22T09:46:45.345Z,20.40
2023-05-22T09:49:16.116Z,20.40
2023-05-22T09:51:49.470Z,20.23
2023-05-22T09:54:19.880Z,20.13
2023-05-22T09:56:50.481Z,20.22
2023-05-22T09:59:23.438Z,20.24
2023-05-22T10:01:53.844Z,20.31
2023-05-22T10:04:23.172Z,20.43
2023-05-22T10:06:54.140Z,20.51
2023-05-22T10:09:26.186Z,20.53
2023-05-22T10:11:57.398Z,20.38
2023-05-22T10:14:26.457Z,20.29
2023-05-22T10:16:56.892Z,20.34
2023-05-22T10:19:27.339Z,20.46
2023-05-22T10:21:57.527Z,20.52
2023-05-22T10:24:25.695Z,20.45
2023-05-22T10:26:54.983Z,20.31
2023-05-22T10:29:29.707Z,20.22
2023-05-22T10:32:08.374Z,20.21
2023-05-22T10:35:17.074Z,20.22
2023-05-22T10:37:52.125Z,20.06
2023-05-22T10:40:33.327Z,20.07
2023-05-22T10:43:04.033Z,20.24
2023-05-22T10:45:33.090Z,20.29
2023-05-22T10:48:08.409Z,20.31
2023-05-22T10:50:38.195Z,20.28
2023-05-22T10:53:26.505Z,20.31
2023-05-22T10:55:56.979Z,20.27
2023-05-22T10:58:38.866Z,20.21
2023-05-22T11:01:13.329Z,20.18
2023-05-22T11:03:55.660Z,20.21
2023-05-22T11:07:02.994Z,20.18
2023-05-22T11:09:39.015Z,20.10
2023-05-22T11:12:27.577Z,20.01
2023-05-22T11:15:02.760Z,20.01
2023-05-22T11:17:32.302Z,20.00
2023-05-22T11:20:05.712Z,19.96
2023-05-22T11:22:35.431Z,19.97
2023-05-22T11:25:07.136Z,19.92
2023-05-22T11:27:36.592Z,19.92
2023-05-22T11:30:05.325Z,19.99
2023-05-22T11:32:39.406Z,19.94
2023-05-22T11:35:10.661Z,19.89
2023-05-22T11:37:40.107Z,19.83
2023-05-22T11:40:09.619Z,19.81
2023-05-22T11:42:37.876Z,19.81
2023-05-22T11:45:22.423Z,19.77
2023-05-22T11:47:56.727Z,19.76
2023-05-22T11:50:40.174Z,19.82
2023-05-22T11:53:09.888Z,19.86
2023-05-22T11:55:37.857Z,19.87
2023-05-22T11:58:05.886Z,19.84
2023-05-22T12:00:34.047Z,19.84
2023-05-22T12:03:02.188Z,19.89
2023-05-22T12:05:33.059Z,19.88
2023-05-22T12:08:01.189Z,19.88
2023-05-22T12:10:29.145Z,19.90
2023-05-22T12:12:57.088Z,19.83
2023-05-22T12:15:25.716Z,19.78
2023-05-22T12:17:56.794Z,19.76
2023-05-22T12:20:30.500Z,19.83
2023-05-22T12:22:59.021Z,19.87
2023-05-22T12:25:36.215Z,19.89
2023-05-22T12:28:06.626Z,19.88
2023-05-22T12:30:42.308Z,19.87
2023-05-22T12:33:14.981Z,19.89
2023-05-22T12:35:43.272Z,19.90
2023-05-22T12:38:11.347Z,19.93
2023-05-22T12:40:39.496Z,19.97
2023-05-22T12:43:07.584Z,19.96
2023-05-22T12:45:36.809Z,19.98
2023-05-22T12:48:05.425Z,19.98
2023-05-22T12:50:33.651Z,19.95
2023-05-22T12:53:02.517Z,19.92
2023-05-22T12:55:31.719Z,19.94
2023-05-22T12:58:02.069Z,19.96
2023-05-22T13:00:30.720Z,19.93
2023-05-22T13:02:58.924Z,19.91
2023-05-22T13:05:27.261Z,19.95
2023-05-22T13:07:55.368Z,19.98
2023-05-22T13:10:23.962Z,20.03
2023-05-22T13:13:01.768Z,19.97
2023-05-22T13:15:38.811Z,19.91
2023-05-22T13:18:06.977Z,19.90
2023-05-22T13:20:38.676Z,19.87
2023-05-22T13:23:07.460Z,19.83
2023-05-22T13:25:35.541Z,19.78
2023-05-22T13:28:03.876Z,19.69
2023-05-22T13:30:32.337Z,19.65
2023-05-22T13:33:00.479Z,19.61
2023-05-22T13:35:28.562Z,19.56
2023-05-22T13:37:56.556Z,19.55
2023-05-22T13:40:24.587Z,19.58
2023-05-22T13:42:52.928Z,19.59
2023-05-22T13:45:20.967Z,19.57
2023-05-22T13:47:49.905Z,19.56
2023-05-22T13:53:03.653Z,19.61
2023-05-22T13:55:31.640Z,19.63
2023-05-22T13:57:59.476Z,19.62
2023-05-22T14:00:27.455Z,19.64
2023-05-22T14:02:55.680Z,19.68
2023-05-22T14:05:24.385Z,19.67
2023-05-22T14:07:52.424Z,19.73
2023-05-22T14:10:20.661Z,19.77
2023-05-22T14:12:48.717Z,19.72
2023-05-22T14:15:17.882Z,19.64
2023-05-22T14:17:46.982Z,19.61
2023-05-22T14:20:15.243Z,19.62
2023-05-22T14:22:56.602Z,19.64
2023-05-22T14:26:24.719Z,19.66
2023-05-22T14:29:25.956Z,19.73
2023-05-22T14:32:07.402Z,19.75
2023-05-22T14:34:36.408Z,19.76
2023-05-22T14:37:05.184Z,19.78
2023-05-22T14:39:35.513Z,19.84
2023-05-22T14:42:03.537Z,19.87
2023-05-22T14:44:31.477Z,19.94
2023-05-22T14:46:59.547Z,19.94
2023-05-22T14:49:35.993Z,19.95
2023-05-22T14:52:04.209Z,19.92
2023-05-22T14:54:32.911Z,19.86
2023-05-22T14:57:00.896Z,19.75
2023-05-22T14:59:28.935Z,19.67
2023-05-22T15:01:57.123Z,19.62
2023-05-22T15:04:25.445Z,19.54
2023-05-22T15:06:53.473Z,19.52
2023-05-22T15:09:21.428Z,19.50
2023-05-22T15:11:51.099Z,19.45
2023-05-22T15:14:19.389Z,19.44
2023-05-22T15:16:47.564Z,19.45
2023-05-22T15:19:16.240Z,19.43
2023-05-22T15:21:44.552Z,19.40
2023-05-22T15:24:13.414Z,19.37
2023-05-22T15:26:41.493Z,19.36
2023-05-22T15:29:11.042Z,19.29
2023-05-22T15:31:39.601Z,19.27
2023-05-22T15:34:07.675Z,19.25
2023-05-22T15:36:36.821Z,19.19
2023-05-22T15:39:04.785Z,19.11
2023-05-22T15:41:32.922Z,19.08
2023-05-22T15:44:01.233Z,19.05
2023-05-22T15:46:29.457Z,18.98
2023-05-22T15:48:57.512Z,18.92
2023-05-22T15:51:25.640Z,18.88
2023-05-22T15:53:53.583Z,18.81
2023-05-22T15:56:21.585Z,18.81
2023-05-22T15:58:49.515Z,18.81
2023-05-22T16:01:18.504Z,18.82
2023-05-22T16:03:46.852Z,18.80
2023-05-22T16:06:14.950Z,18.79
2023-05-22T16:08:42.919Z,18.75
2023-05-22T16:11:10.961Z,18.70
2023-05-22T16:13:39.104Z,18.65
2023-05-22T16:16:07.723Z,18.58
2023-05-22T16:18:35.959Z,18.53
2023-05-22T16:21:04.124Z,18.50
2023-05-22T16:23:32.164Z,18.45
2023-05-22T16:26:00.159Z,18.41
2023-05-22T16:28:28.208Z,18.37
2023-05-22T16:30:56.288Z,18.33
2023-05-22T16:33:24.279Z,18.28
2023-05-22T16:35:52.284Z,18.23
2023-05-22T16:38:20.169Z,18.19
2023-05-22T16:40:48.101Z,18.14
2023-05-22T16:43:17.275Z,18.09
2023-05-22T16:45:47.633Z,18.04
2023-05-22T16:48:15.948Z,17.97
2023-05-22T16:50:44.220Z,17.93
2023-05-22T16:53:13.170Z,17.88
2023-05-22T16:55:41.431Z,17.83
2023-05-22T16:58:11.544Z,17.80
2023-05-22T17:00:40.599Z,17.74
2023-05-22T17:03:09.881Z,17.70
2023-05-22T17:05:39.046Z,17.68
2023-05-22T17:08:07.260Z,17.67
2023-05-22T17:10:35.435Z,17.67
2023-05-22T17:13:03.905Z,17.65
2023-05-22T17:15:34.797Z,17.63
2023-05-22T17:18:03.116Z,17.59
2023-05-22T17:20:34.178Z,17.57
2023-05-22T17:23:02.278Z,17.55
2023-05-22T17:25:42.753Z,17.52
2023-05-22T17:28:10.787Z,17.45
2023-05-22T17:30:39.904Z,17.40
2023-05-22T17:33:12.324Z,17.36
2023-05-22T17:35:40.427Z,17.31
2023-05-22T17:38:08.587Z,17.26
2023-05-22T17:40:44.660Z,17.24
2023-05-22T17:43:13.874Z,17.21
2023-05-22T17:45:44.435Z,17.15
2023-05-22T17:48:14.566Z,17.10
2023-05-22T17:50:42.827Z,17.06
2023-05-22T17:53:10.980Z,17.00
2023-05-22T17:55:39.109Z,16.95
2023-05-22T17:58:07.192Z,16.90
2023-05-22T18:00:35.068Z,16.84
2023-05-22T18:03:03.108Z,16.79
2023-05-22T18:05:31.589Z,16.76
2023-05-22T18:08:00.412Z,16.73
2023-05-22T18:10:28.379Z,16.68
2023-05-22T18:12:56.559Z,16.64
2023-05-22T18:15:24.562Z,16.59
2023-05-22T18:17:53.549Z,16.53
2023-05-22T18:20:21.551Z,16.49
2023-05-22T18:22:49.779Z,16.46
2023-05-22T18:25:20.159Z,16.41
2023-05-22T18:27:48.660Z,16.35
2023-05-22T18:30:17.540Z,16.31
2023-05-22T18:32:46.613Z,16.30
2023-05-22T18:35:14.550Z,16.26
2023-05-22T18:37:42.506Z,16.22
2023-05-22T18:40:12.642Z,16.17
2023-05-22T18:42:40.830Z,16.11
2023-05-22T18:45:11.282Z,16.07
2023-05-22T18:47:40.714Z,16.02
2023-05-22T18:50:09.477Z,15.95
2023-05-22T18:52:38.076Z,15.90
2023-05-22T18:55:07.077Z,15.85
2023-05-22T18:57:35.133Z,15.81
2023-05-22T19:00:03.490Z,15.76
2023-05-22T19:02:31.521Z,15.74
2023-05-22T19:04:59.797Z,15.70
2023-05-22T19:07:28.099Z,15.66
2023-05-22T19:09:57.344Z,15.64
2023-05-22T19:12:28.474Z,15.61
2023-05-22T19:14:56.529Z,15.58
2023-05-22T19:17:24.702Z,15.57
2023-05-22T19:19:52.696Z,15.51
2023-05-22T19:22:20.652Z,15.47
2023-05-22T19:24:48.560Z,15.43
2023-05-22T19:27:17.507Z,15.38
2023-05-22T19:29:45.582Z,15.35
2023-05-22T19:32:14.636Z,15.34
2023-05-22T19:34:42.632Z,15.31
2023-05-22T19:37:11.699Z,15.27
2023-05-22T19:39:39.694Z,15.25
2023-05-22T19:42:11.339Z,15.24
2023-05-22T19:44:39.401Z,15.21
2023-05-22T19:47:07.754Z,15.18
2023-05-22T19:49:37.317Z,15.16
2023-05-22T19:52:06.801Z,15.17
2023-05-22T19:54:36.402Z,15.16
2023-05-22T19:57:05.957Z,15.16
2023-05-22T19:59:36.409Z,15.13
2023-05-22T20:02:04.940Z,15.10
2023-05-22T20:04:33.050Z,15.04
2023-05-22T20:07:03.881Z,15.01
2023-05-22T20:09:32.690Z,14.99
2023-05-22T20:12:00.947Z,14.96
2023-05-22T20:14:29.120Z,14.94
2023-05-22T20:16:58.966Z,14.94
2023-05-22T20:19:27.542Z,14.93
2023-05-22T20:21:58.271Z,14.88
2023-05-22T20:24:27.209Z,14.85
2023-05-22T20:26:56.688Z,14.81
2023-05-22T20:29:34.821Z,14.79
2023-05-22T20:32:10.914Z,14.77
2023-05-22T20:34:40.158Z,14.74
2023-05-22T20:37:09.987Z,14.75
2023-05-22T20:39:38.359Z,14.73
2023-05-22T20:42:06.564Z,14.72
2023-05-22T20:44:35.213Z,14.68
2023-05-22T20:47:03.293Z,14.66
2023-05-22T20:49:34.706Z,14.63
2023-05-22T20:52:03.225Z,14.59
2023-05-22T20:54:34.222Z,14.57
2023-05-22T20:57:02.811Z,14.54
2023-05-22T20:59:31.031Z,14.51
2023-05-22T21:01:59.119Z,14.50
2023-05-22T21:04:27.376Z,14.47
2023-05-22T21:06:55.392Z,14.46
2023-05-22T21:09:23.297Z,14.42
2023-05-22T21:11:51.262Z,14.42
2023-05-22T21:14:19.240Z,14.41
2023-05-22T21:16:47.464Z,14.40
2023-05-22T21:19:15.679Z,14.40
2023-05-22T21:21:43.753Z,14.40
2023-05-22T21:24:11.784Z,14.37
2023-05-22T21:26:40.793Z,14.36
2023-05-22T21:29:08.708Z,14.35
2023-05-22T21:31:36.840Z,14.34
2023-05-22T21:34:04.809Z,14.33
2023-05-22T21:36:32.692Z,14.33
2023-05-22T21:39:00.980Z,14.30
2023-05-22T21:41:29.004Z,14.27
2023-05-22T21:43:58.043Z,14.26
2023-05-22T21:46:26.099Z,14.26
2023-05-22T21:48:54.036Z,14.25
2023-05-22T21:51:22.028Z,14.23
2023-05-22T21:53:50.880Z,14.21
2023-05-22T21:56:18.872Z,14.20
2023-05-22T21:58:48.465Z,14.20
2023-05-22T22:01:16.493Z,14.20
2023-05-22T22:03:44.799Z,14.19
2023-05-22T22:06:12.900Z,14.16
2023-05-22T22:08:40.977Z,14.14
2023-05-22T22:11:08.994Z,14.13
2023-05-22T22:13:37.013Z,14.11
2023-05-22T22:16:05.510Z,14.09
2023-05-22T22:18:33.804Z,14.08
2023-05-22T22:21:02.229Z,14.06
2023-05-22T22:23:30.464Z,14.03
2023-05-22T22:25:58.366Z,14.01
2023-05-22T22:28:27.269Z,13.99
2023-05-22T22:30:55.315Z,13.98
2023-05-22T22:33:23.541Z,13.95
2023-05-22T22:35:52.679Z,13.94
2023-05-22T22:38:20.737Z,13.89
2023-05-22T22:40:48.731Z,13.86
2023-05-22T22:43:16.612Z,13.82
2023-05-22T22:45:44.650Z,13.76
2023-05-22T22:48:12.596Z,13.72
2023-05-22T22:50:41.221Z,13.69
2023-05-22T22:53:09.297Z,13.66
2023-05-22T22:55:37.422Z,13.63
2023-05-22T22:58:05.574Z,13.63
2023-05-22T23:00:33.589Z,13.59
2023-05-22T23:03:01.600Z,13.54
2023-05-22T23:05:29.708Z,13.51
2023-05-22T23:08:01.966Z,13.49
2023-05-22T23:10:30.106Z,13.45
2023-05-22T23:12:58.434Z,13.42
2023-05-22T23:15:26.548Z,13.39
2023-05-22T23:17:54.478Z,13.38
2023-05-22T23:20:22.556Z,13.35
2023-05-22T23:22:51.320Z,13.31
2023-05-22T23:25:19.317Z,13.29
2023-05-22T23:27:47.380Z,13.27
2023-05-22T23:30:15.633Z,13.27
2023-05-22T23:32:43.597Z,13.24
2023-05-22T23:35:11.674Z,13.21
2023-05-22T23:37:39.762Z,13.18
2023-05-22T23:40:08.977Z,13.16
2023-05-22T23:42:37.473Z,13.11
2023-05-22T23:45:05.894Z,13.10
2023-05-22T23:47:33.909Z,13.10
2023-05-22T23:50:02.037Z,13.09
2023-05-22T23:52:30.080Z,13.07
2023-05-22T23:54:58.383Z,13.06
2023-05-22T23:57:26.261Z,13.05
2023-05-22T23:59:54.271Z,13.03
