createdAt,value
2017-12-11T00:02:25.363Z,2.90
2017-12-11T00:05:26.668Z,2.83
2017-12-11T00:08:27.988Z,3.50
2017-12-11T00:11:30.009Z,3.30
2017-12-11T00:14:31.324Z,3.63
2017-12-11T00:17:32.591Z,2.60
2017-12-11T00:20:33.875Z,3.33
2017-12-11T00:23:35.187Z,3.40
2017-12-11T00:26:36.472Z,3.57
2017-12-11T00:29:37.793Z,4.10
2017-12-11T00:32:39.027Z,3.67
2017-12-11T00:35:40.311Z,3.33
2017-12-11T00:38:41.545Z,4.67
2017-12-11T00:41:42.823Z,3.93
2017-12-11T00:44:44.829Z,3.73
2017-12-11T00:47:46.106Z,3.40
2017-12-11T00:50:47.424Z,3.90
2017-12-11T00:53:48.656Z,6.40
2017-12-11T00:56:49.933Z,5.20
2017-12-11T00:59:51.169Z,5.30
2017-12-11T01:02:52.548Z,4.53
2017-12-11T01:05:54.573Z,5.00
2017-12-11T01:08:55.835Z,5.70
2017-12-11T01:11:57.154Z,5.20
2017-12-11T01:14:59.164Z,4.73
2017-12-11T01:18:00.460Z,5.57
2017-12-11T01:21:02.476Z,5.10
2017-12-11T01:24:03.768Z,4.63
2017-12-11T01:27:05.016Z,4.43
2017-12-11T01:30:06.387Z,4.70
2017-12-11T01:33:08.350Z,5.53
2017-12-11T01:36:10.357Z,5.50
2017-12-11T01:39:11.649Z,4.53
2017-12-11T01:42:12.913Z,5.07
2017-12-11T01:45:14.936Z,5.93
2017-12-11T01:48:16.177Z,5.83
2017-12-11T01:51:18.248Z,6.47
2017-12-11T01:54:19.524Z,5.60
2017-12-11T01:57:20.856Z,5.53
2017-12-11T02:00:22.526Z,6.23
2017-12-11T02:03:23.892Z,6.60
2017-12-11T02:06:25.925Z,6.10
2017-12-11T02:09:27.188Z,6.30
2017-12-11T02:12:28.476Z,6.77
2017-12-11T02:15:29.730Z,7.53
2017-12-11T02:18:31.008Z,7.80
2017-12-11T02:21:32.257Z,8.63
2017-12-11T02:24:33.554Z,9.07
2017-12-11T02:27:35.550Z,9.40
2017-12-11T02:30:36.873Z,8.47
2017-12-11T02:33:38.893Z,8.87
2017-12-11T02:36:40.162Z,9.70
2017-12-11T02:39:41.442Z,10.47
2017-12-11T02:42:42.705Z,11.30
2017-12-11T02:45:43.997Z,10.83
2017-12-11T02:48:45.272Z,10.27
2017-12-11T02:51:47.302Z,9.87
2017-12-11T02:54:48.546Z,10.00
2017-12-11T02:57:49.864Z,8.90
2017-12-11T03:00:51.143Z,9.17
2017-12-11T03:03:52.404Z,9.47
2017-12-11T03:06:53.700Z,11.10
2017-12-11T03:09:54.933Z,9.07
2017-12-11T03:12:56.937Z,8.53
2017-12-11T03:15:58.197Z,9.47
2017-12-11T03:18:59.480Z,8.17
2017-12-11T03:22:00.746Z,8.00
2017-12-11T03:25:02.792Z,7.60
2017-12-11T03:28:04.057Z,7.70
2017-12-11T03:31:06.066Z,7.70
2017-12-11T03:34:07.369Z,8.27
2017-12-11T03:37:09.351Z,8.73
2017-12-11T03:40:10.607Z,9.60
2017-12-11T03:43:11.834Z,7.87
2017-12-11T03:46:13.852Z,8.27
2017-12-11T03:49:15.136Z,7.27
2017-12-11T03:52:17.188Z,8.50
2017-12-11T03:55:18.465Z,9.93
2017-12-11T03:58:20.484Z,8.63
2017-12-11T04:01:21.780Z,9.10
2017-12-11T04:04:23.734Z,8.30
2017-12-11T04:07:25.776Z,8.17
2017-12-11T04:10:26.981Z,9.63
2017-12-11T04:13:28.256Z,9.30
2017-12-11T04:16:29.473Z,8.47
2017-12-11T04:19:30.749Z,7.37
2017-12-11T04:22:32.725Z,6.47
2017-12-11T04:25:33.964Z,7.50
2017-12-11T04:28:35.240Z,8.63
2017-12-11T04:31:36.456Z,7.60
2017-12-11T04:34:37.720Z,7.67
2017-12-11T04:37:38.960Z,7.50
2017-12-11T04:40:40.212Z,7.40
2017-12-11T04:43:41.452Z,8.90
2017-12-11T04:46:42.701Z,7.73
2017-12-11T04:49:44.723Z,9.00
2017-12-11T04:52:45.956Z,8.90
2017-12-11T04:55:47.937Z,9.10
2017-12-11T04:58:49.188Z,10.07
2017-12-11T05:01:50.476Z,9.90
2017-12-11T05:04:51.729Z,9.73
2017-12-11T05:07:53.028Z,9.20
2017-12-11T05:10:54.292Z,10.47
2017-12-11T05:13:55.604Z,10.47
2017-12-11T05:16:57.668Z,9.80
2017-12-11T05:19:58.921Z,10.43
2017-12-11T05:23:00.945Z,12.10
2017-12-11T05:26:02.202Z,10.20
2017-12-11T05:29:03.487Z,11.50
2017-12-11T05:32:05.541Z,11.57
2017-12-11T05:35:06.814Z,10.60
2017-12-11T05:38:08.061Z,12.50
2017-12-11T05:41:10.095Z,12.17
2017-12-11T05:44:11.409Z,11.30
2017-12-11T05:47:12.683Z,10.83
2017-12-11T05:50:13.945Z,10.73
2017-12-11T05:53:15.192Z,10.60
2017-12-11T05:56:16.455Z,10.80
2017-12-11T05:59:18.434Z,11.80
2017-12-11T06:02:20.408Z,11.50
2017-12-11T06:05:21.686Z,12.73
2017-12-11T06:08:22.912Z,12.03
2017-12-11T06:11:24.184Z,12.57
2017-12-11T06:14:25.472Z,13.23
2017-12-11T06:17:26.721Z,17.47
2017-12-11T06:20:28.021Z,20.10
2017-12-11T06:23:29.273Z,15.47
2017-12-11T06:26:30.465Z,18.10
2017-12-11T06:29:31.716Z,20.70
2017-12-11T06:32:33.724Z,17.27
2017-12-11T06:35:34.949Z,16.13
2017-12-11T06:38:36.224Z,15.17
2017-12-11T06:41:37.468Z,15.33
2017-12-11T06:44:38.744Z,15.57
2017-12-11T06:47:39.950Z,17.37
2017-12-11T06:50:41.219Z,20.00
2017-12-11T06:53:42.460Z,17.30
2017-12-11T06:56:43.795Z,17.77
2017-12-11T06:59:45.056Z,17.10
2017-12-11T07:02:46.297Z,15.80
2017-12-11T07:05:47.551Z,18.70
2017-12-11T07:08:48.825Z,17.43
2017-12-11T07:11:50.101Z,17.10
2017-12-11T07:14:51.326Z,16.77
2017-12-11T07:17:52.611Z,17.57
2017-12-11T07:20:54.601Z,17.70
2017-12-11T07:23:56.096Z,17.93
2017-12-11T07:26:57.361Z,16.90
2017-12-11T07:29:58.592Z,16.03
2017-12-11T07:32:59.846Z,16.47
2017-12-11T07:36:01.074Z,16.07
2017-12-11T07:39:02.401Z,16.17
2017-12-11T07:42:03.649Z,16.10
2017-12-11T07:45:04.905Z,17.33
2017-12-11T07:48:06.181Z,17.37
2017-12-11T07:51:07.511Z,16.53
2017-12-11T07:54:08.773Z,17.40
2017-12-11T07:57:10.048Z,16.10
2017-12-11T08:00:11.324Z,100.37
2017-12-11T08:03:12.640Z,16.40
2017-12-11T08:06:13.957Z,15.90
2017-12-11T08:09:15.224Z,15.87
2017-12-11T08:12:16.521Z,15.10
2017-12-11T08:15:17.783Z,15.90
2017-12-11T08:18:19.050Z,17.13
2017-12-11T08:21:20.345Z,17.20
2017-12-11T08:24:22.346Z,15.93
2017-12-11T08:27:23.594Z,16.70
2017-12-11T08:30:24.828Z,15.93
2017-12-11T08:33:26.090Z,15.23
2017-12-11T08:36:27.325Z,14.67
2017-12-11T08:39:28.585Z,15.07
2017-12-11T08:42:29.867Z,16.37
2017-12-11T08:45:31.150Z,18.50
2017-12-11T08:48:33.246Z,16.90
2017-12-11T08:51:34.498Z,18.03
2017-12-11T08:54:35.761Z,15.97
2017-12-11T08:57:37.117Z,16.90
2017-12-11T09:00:38.432Z,15.93
2017-12-11T09:03:39.657Z,15.93
2017-12-11T09:06:41.666Z,16.40
2017-12-11T09:09:43.437Z,18.50
2017-12-11T09:12:44.686Z,15.90
2017-12-11T09:15:46.288Z,17.03
2017-12-11T09:18:48.004Z,16.27
2017-12-11T09:21:49.321Z,16.67
2017-12-11T09:24:50.579Z,18.90
2017-12-11T09:27:51.860Z,22.90
2017-12-11T09:30:53.101Z,19.10
2017-12-11T09:33:54.397Z,18.00
2017-12-11T09:36:56.395Z,17.43
2017-12-11T09:39:57.683Z,19.40
2017-12-11T09:42:58.966Z,18.90
2017-12-11T09:46:00.225Z,18.50
2017-12-11T09:49:01.537Z,17.47
2017-12-11T09:52:02.820Z,19.03
2017-12-11T09:55:04.133Z,19.70
2017-12-11T09:58:05.417Z,20.03
2017-12-11T10:01:06.714Z,18.93
2017-12-11T10:04:07.997Z,18.70
2017-12-11T10:07:10.005Z,19.90
2017-12-11T10:10:11.278Z,19.07
2017-12-11T10:13:12.544Z,19.03
2017-12-11T10:16:13.797Z,19.60
2017-12-11T10:19:15.835Z,19.50
2017-12-11T10:22:17.148Z,19.67
2017-12-11T10:25:18.466Z,20.70
2017-12-11T10:28:20.475Z,18.67
2017-12-11T10:31:21.718Z,20.50
2017-12-11T10:34:22.981Z,19.33
2017-12-11T10:37:24.238Z,18.63
2017-12-11T10:40:25.481Z,19.37
2017-12-11T10:43:26.777Z,18.50
2017-12-11T10:46:28.813Z,17.37
2017-12-11T10:49:30.077Z,17.30
2017-12-11T10:52:32.071Z,14.53
2017-12-11T10:55:33.310Z,14.77
2017-12-11T10:58:35.366Z,12.40
2017-12-11T11:01:37.342Z,15.97
2017-12-11T11:04:39.417Z,13.80
2017-12-11T11:07:40.749Z,12.03
2017-12-11T11:10:42.766Z,16.60
2017-12-11T11:13:44.045Z,12.13
2017-12-11T11:16:45.302Z,12.60
2017-12-11T11:19:46.592Z,11.70
2017-12-11T11:22:47.818Z,13.10
2017-12-11T11:25:49.090Z,11.97
2017-12-11T11:28:50.314Z,11.90
2017-12-11T11:31:51.588Z,11.70
2017-12-11T11:34:52.864Z,13.40
2017-12-11T11:37:54.128Z,10.87
2017-12-11T11:40:55.409Z,12.50
2017-12-11T11:43:56.658Z,12.67
2017-12-11T11:46:57.918Z,10.10
2017-12-11T11:49:59.125Z,10.50
2017-12-11T11:53:07.701Z,10.33
2017-12-11T11:56:08.930Z,10.10
2017-12-11T11:59:10.288Z,10.30
2017-12-11T12:02:11.612Z,10.30
2017-12-11T12:05:13.630Z,10.73
2017-12-11T12:08:14.926Z,10.47
2017-12-11T12:11:16.955Z,11.33
2017-12-11T12:14:18.235Z,10.57
2017-12-11T12:17:20.236Z,10.93
2017-12-11T12:20:21.505Z,12.13
2017-12-11T12:23:22.795Z,11.63
2017-12-11T12:26:24.777Z,11.40
2017-12-11T12:29:26.069Z,12.93
2017-12-11T12:32:27.349Z,11.40
2017-12-11T12:35:36.321Z,11.57
2017-12-11T12:38:37.589Z,11.50
2017-12-11T12:41:38.841Z,11.97
2017-12-11T12:44:40.116Z,11.50
2017-12-11T12:47:41.395Z,11.87
2017-12-11T12:50:42.660Z,10.53
2017-12-11T12:53:43.882Z,11.70
2017-12-11T12:56:45.868Z,13.10
2017-12-11T12:59:47.125Z,11.83
2017-12-11T13:02:48.398Z,12.13
2017-12-11T13:05:49.632Z,12.70
2017-12-11T13:08:50.909Z,13.20
2017-12-11T13:11:52.174Z,12.10
2017-12-11T13:14:54.150Z,12.43
2017-12-11T13:17:56.133Z,15.00
2017-12-11T13:20:58.180Z,12.60
2017-12-11T13:24:00.162Z,13.90
2017-12-11T13:27:01.374Z,12.80
2017-12-11T13:30:02.674Z,14.10
2017-12-11T13:33:03.938Z,12.50
2017-12-11T13:36:05.172Z,12.77
2017-12-11T13:39:06.449Z,17.80
2017-12-11T13:42:07.704Z,17.23
2017-12-11T13:45:08.970Z,14.53
2017-12-11T13:48:10.950Z,14.43
2017-12-11T13:51:12.972Z,12.60
2017-12-11T13:54:14.200Z,13.67
2017-12-11T13:57:15.476Z,14.80
2017-12-11T14:00:16.776Z,12.97
2017-12-11T14:03:18.014Z,14.40
2017-12-11T14:06:19.300Z,14.33
2017-12-11T14:09:20.517Z,13.53
2017-12-11T14:12:21.793Z,14.03
2017-12-11T14:15:23.056Z,14.50
2017-12-11T14:18:24.330Z,15.40
2017-12-11T14:21:25.596Z,14.57
2017-12-11T14:24:27.571Z,13.93
2017-12-11T14:27:28.848Z,14.70
2017-12-11T14:30:30.116Z,15.37
2017-12-11T14:33:31.402Z,14.37
2017-12-11T14:36:33.373Z,13.87
2017-12-11T14:39:35.382Z,15.37
2017-12-11T14:42:37.097Z,14.53
2017-12-11T14:45:39.090Z,13.37
2017-12-11T14:48:40.342Z,14.53
2017-12-11T14:51:41.620Z,14.40
2017-12-11T14:54:42.916Z,14.53
2017-12-11T14:57:44.218Z,13.13
2017-12-11T15:00:45.502Z,14.70
2017-12-11T15:03:47.475Z,16.30
2017-12-11T15:06:48.729Z,15.07
2017-12-11T15:09:50.160Z,15.33
2017-12-11T15:12:52.313Z,14.70
2017-12-11T15:15:53.688Z,14.10
2017-12-11T15:18:55.678Z,15.30
2017-12-11T15:21:56.989Z,14.60
2017-12-11T15:24:58.990Z,16.77
2017-12-11T15:28:00.310Z,32.53
2017-12-11T15:31:02.400Z,96.30
2017-12-11T15:34:03.664Z,43.10
2017-12-11T15:37:04.981Z,44.40
2017-12-11T15:40:06.971Z,22.80
2017-12-11T15:43:08.269Z,17.67
2017-12-11T15:46:09.620Z,18.97
2017-12-11T15:49:10.893Z,22.37
2017-12-11T15:52:12.929Z,19.17
2017-12-11T15:55:14.212Z,16.77
2017-12-11T15:58:15.521Z,14.70
2017-12-11T16:01:16.836Z,15.03
2017-12-11T16:04:18.078Z,15.43
2017-12-11T16:07:19.420Z,19.57
2017-12-11T16:10:20.672Z,9.30
2017-12-11T16:13:21.980Z,9.00
2017-12-11T16:16:23.229Z,9.00
2017-12-11T16:19:24.504Z,8.73
2017-12-11T16:22:25.846Z,5.60
2017-12-11T16:25:27.848Z,6.40
2017-12-11T16:28:29.847Z,4.73
2017-12-11T16:31:37.174Z,4.87
2017-12-11T16:34:38.545Z,6.50
2017-12-11T16:37:39.961Z,6.60
2017-12-11T16:40:42.112Z,4.50
2017-12-11T16:43:44.149Z,4.00
2017-12-11T16:46:46.945Z,6.90
2017-12-11T16:49:48.780Z,4.97
2017-12-11T16:52:50.402Z,14.87
2017-12-11T16:55:52.289Z,11.70
2017-12-11T16:58:53.736Z,15.20
2017-12-11T17:01:57.373Z,10.80
2017-12-11T17:04:58.684Z,5.17
2017-12-11T17:08:01.776Z,13.30
2017-12-11T17:11:03.659Z,2.90
2017-12-11T17:14:04.906Z,11.30
2017-12-11T17:17:06.301Z,10.90
2017-12-11T17:20:07.824Z,4.90
2017-12-11T17:23:09.615Z,18.90
2017-12-11T17:26:11.677Z,10.20
2017-12-11T17:29:12.926Z,20.67
2017-12-11T17:32:14.809Z,22.80
2017-12-11T17:35:17.005Z,20.70
2017-12-11T17:38:18.332Z,13.53
2017-12-11T17:41:19.706Z,24.90
2017-12-11T17:44:21.079Z,20.33
2017-12-11T17:47:22.345Z,6.20
2017-12-11T17:50:23.636Z,11.43
2017-12-11T17:53:25.929Z,6.00
2017-12-11T17:56:27.216Z,6.00
2017-12-11T17:59:28.543Z,9.07
2017-12-11T18:02:30.361Z,18.40
2017-12-11T18:05:31.660Z,7.80
2017-12-11T18:08:34.867Z,1.83
2017-12-11T18:11:37.148Z,3.00
2017-12-11T18:14:38.472Z,1.77
2017-12-11T18:17:39.761Z,2.30
2017-12-11T18:20:42.304Z,4.60
2017-12-11T18:23:44.436Z,1.30
2017-12-11T18:26:47.674Z,1.77
2017-12-11T18:29:50.172Z,1.47
2017-12-11T18:32:51.619Z,1.77
2017-12-11T18:35:53.840Z,2.10
2017-12-11T18:38:56.196Z,2.10
2017-12-11T18:41:57.502Z,1.87
2017-12-11T18:45:00.061Z,2.60
2017-12-11T18:48:01.394Z,2.37
2017-12-11T18:51:03.159Z,8.33
2017-12-11T18:54:04.673Z,5.23
2017-12-11T18:57:06.672Z,9.87
2017-12-11T19:00:08.024Z,1.83
2017-12-11T19:03:09.769Z,11.13
2017-12-11T19:06:11.214Z,2.57
2017-12-11T19:09:13.309Z,1.43
2017-12-11T19:12:15.150Z,3.57
2017-12-11T19:15:16.594Z,1.60
2017-12-11T19:18:19.376Z,4.20
2017-12-11T19:21:21.672Z,3.50
2017-12-11T19:24:22.977Z,1.60
2017-12-11T19:27:25.821Z,1.40
2017-12-11T19:30:28.053Z,2.33
2017-12-11T19:33:30.065Z,3.87
2017-12-11T19:36:31.632Z,1.70
2017-12-11T19:39:32.926Z,2.13
2017-12-11T19:42:35.110Z,1.53
2017-12-11T19:45:36.419Z,4.70
2017-12-11T19:48:37.868Z,1.80
2017-12-11T19:51:39.270Z,2.20
2017-12-11T19:54:41.582Z,2.10
2017-12-11T19:57:43.149Z,2.23
2017-12-11T20:00:44.691Z,2.30
2017-12-11T20:03:45.965Z,1.50
2017-12-11T20:06:47.945Z,2.00
2017-12-11T20:09:49.985Z,1.60
2017-12-11T20:12:51.257Z,2.20
2017-12-11T20:15:53.268Z,2.00
2017-12-11T20:18:54.745Z,1.60
2017-12-11T20:21:55.969Z,1.20
2017-12-11T20:24:57.255Z,1.77
2017-12-11T20:27:58.508Z,2.13
2017-12-11T20:31:00.957Z,1.70
2017-12-11T20:34:02.249Z,5.00
2017-12-11T20:37:04.232Z,3.30
2017-12-11T20:40:05.561Z,1.50
2017-12-11T20:43:07.525Z,1.73
2017-12-11T20:46:09.557Z,1.83
2017-12-11T20:49:10.811Z,2.17
2017-12-11T20:52:12.135Z,1.90
2017-12-11T20:55:13.589Z,2.13
2017-12-11T20:58:15.952Z,2.07
2017-12-11T21:01:17.254Z,2.40
2017-12-11T21:04:19.308Z,2.10
2017-12-11T21:07:20.617Z,2.20
2017-12-11T21:10:21.954Z,2.00
2017-12-11T21:13:23.259Z,2.30
2017-12-11T21:16:24.529Z,2.63
2017-12-11T21:19:26.575Z,1.90
2017-12-11T21:22:28.136Z,2.13
2017-12-11T21:25:30.140Z,2.70
2017-12-11T21:28:31.420Z,2.30
2017-12-11T21:31:32.729Z,40.70
2017-12-11T21:34:34.013Z,3.70
2017-12-11T21:37:35.437Z,2.80
2017-12-11T21:40:36.752Z,2.27
2017-12-11T21:43:39.632Z,2.23
2017-12-11T21:46:41.650Z,2.17
2017-12-11T21:49:43.553Z,2.47
2017-12-11T21:52:44.822Z,2.63
2017-12-11T21:55:46.912Z,2.23
2017-12-11T21:58:48.300Z,2.50
2017-12-11T22:01:49.712Z,2.17
2017-12-11T22:04:51.069Z,3.07
2017-12-11T22:07:53.137Z,1.97
2017-12-11T22:10:54.586Z,1.20
2017-12-11T22:13:55.833Z,1.20
2017-12-11T22:16:57.114Z,1.50
2017-12-11T22:19:58.420Z,1.00
2017-12-11T22:22:59.793Z,1.27
2017-12-11T22:26:01.084Z,1.40
2017-12-11T22:29:02.332Z,1.20
2017-12-11T22:32:03.635Z,1.40
2017-12-11T22:35:04.937Z,1.43
2017-12-11T22:38:06.977Z,1.53
2017-12-11T22:41:08.222Z,2.07
2017-12-11T22:44:09.548Z,1.50
2017-12-11T22:47:10.834Z,1.20
2017-12-11T22:50:12.096Z,1.03
2017-12-11T22:53:13.386Z,1.20
2017-12-11T22:56:14.631Z,1.67
2017-12-11T22:59:15.940Z,1.30
2017-12-11T23:02:17.210Z,1.00
2017-12-11T23:05:19.224Z,1.20
2017-12-11T23:08:20.929Z,1.43
2017-12-11T23:11:22.906Z,1.10
2017-12-11T23:14:24.886Z,1.20
2017-12-11T23:17:26.114Z,1.27
2017-12-11T23:20:27.361Z,1.70
2017-12-11T23:23:29.354Z,1.70
2017-12-11T23:26:30.617Z,1.27
2017-12-11T23:29:31.900Z,1.10
2017-12-11T23:32:33.125Z,1.43
2017-12-11T23:35:34.756Z,1.20
2017-12-11T23:38:36.020Z,1.07
2017-12-11T23:41:37.277Z,7.43
2017-12-11T23:44:38.501Z,11.17
2017-12-11T23:47:39.999Z,19.27
2017-12-11T23:50:41.975Z,20.77
2017-12-11T23:53:43.962Z,19.13
2017-12-11T23:56:45.224Z,18.60
2017-12-11T23:59:46.508Z,20.10
