createdAt,value
2023-11-15T00:01:44.947Z,9.60
2023-11-15T00:04:13.672Z,9.60
2023-11-15T00:06:41.600Z,9.60
2023-11-15T00:09:10.467Z,9.60
2023-11-15T00:11:38.361Z,9.60
2023-11-15T00:14:08.313Z,9.60
2023-11-15T00:16:36.769Z,9.60
2023-11-15T00:19:07.943Z,9.60
2023-11-15T00:21:36.384Z,9.60
2023-11-15T00:24:04.658Z,9.60
2023-11-15T00:26:32.564Z,9.60
2023-11-15T00:29:01.133Z,9.60
2023-11-15T00:31:31.512Z,9.60
2023-11-15T00:33:59.518Z,9.60
2023-11-15T00:36:28.658Z,9.60
2023-11-15T00:38:56.686Z,9.60
2023-11-15T00:41:24.581Z,9.60
2023-11-15T00:43:52.439Z,9.60
2023-11-15T00:46:20.388Z,9.60
2023-11-15T00:48:49.987Z,9.60
2023-11-15T00:51:17.826Z,9.60
2023-11-15T00:53:45.774Z,9.60
2023-11-15T00:56:13.608Z,9.60
2023-11-15T00:58:42.604Z,9.60
2023-11-15T01:01:12.613Z,9.60
2023-11-15T01:03:46.454Z,9.50
2023-11-15T01:06:17.163Z,9.50
2023-11-15T01:08:45.047Z,9.50
2023-11-15T01:11:13.358Z,9.50
2023-11-15T01:13:41.185Z,9.50
2023-11-15T01:16:09.785Z,9.50
2023-11-15T01:18:37.768Z,9.50
2023-11-15T01:21:06.598Z,9.50
2023-11-15T01:23:36.699Z,9.50
2023-11-15T01:26:04.964Z,9.50
2023-11-15T01:28:32.893Z,9.50
2023-11-15T01:31:01.836Z,9.50
2023-11-15T01:33:30.117Z,9.50
2023-11-15T01:35:58.191Z,9.50
2023-11-15T01:38:26.232Z,9.50
2023-11-15T01:40:55.631Z,9.50
2023-11-15T01:43:23.704Z,9.50
2023-11-15T01:45:52.265Z,9.50
2023-11-15T01:48:20.419Z,9.50
2023-11-15T01:50:49.039Z,9.50
2023-11-15T01:53:17.881Z,9.40
2023-11-15T01:55:46.857Z,9.50
2023-11-15T01:58:16.609Z,9.40
2023-11-15T02:00:46.761Z,9.40
2023-11-15T02:03:15.336Z,9.40
2023-11-15T02:05:43.344Z,9.40
2023-11-15T02:08:11.184Z,9.40
2023-11-15T02:10:39.328Z,9.40
2023-11-15T02:13:23.567Z,9.40
2023-11-15T02:15:53.386Z,9.40
2023-11-15T02:18:23.058Z,9.40
2023-11-15T02:20:51.874Z,9.40
2023-11-15T02:23:22.544Z,9.40
2023-11-15T02:25:53.171Z,9.40
2023-11-15T02:28:21.144Z,9.40
2023-11-15T02:30:49.973Z,9.40
2023-11-15T02:33:19.087Z,9.30
2023-11-15T02:35:47.545Z,9.30
2023-11-15T02:38:15.434Z,9.30
2023-11-15T02:40:45.251Z,9.30
2023-11-15T02:43:14.912Z,9.30
2023-11-15T02:45:43.321Z,9.30
2023-11-15T02:48:11.387Z,9.30
2023-11-15T02:50:39.305Z,9.30
2023-11-15T02:53:07.142Z,9.30
2023-11-15T02:55:35.020Z,9.30
2023-11-15T02:58:04.518Z,9.30
2023-11-15T03:00:33.664Z,9.30
2023-11-15T03:03:01.583Z,9.30
2023-11-15T03:05:30.280Z,9.30
2023-11-15T03:07:58.686Z,9.30
2023-11-15T03:10:26.664Z,9.30
2023-11-15T03:12:54.503Z,9.30
2023-11-15T03:15:22.395Z,9.30
2023-11-15T03:17:51.669Z,9.20
2023-11-15T03:20:19.556Z,9.20
2023-11-15T03:22:47.378Z,9.20
2023-11-15T03:25:15.223Z,9.20
2023-11-15T03:27:43.335Z,9.20
2023-11-15T03:30:13.383Z,9.20
2023-11-15T03:32:41.332Z,9.20
2023-11-15T03:35:10.949Z,9.20
2023-11-15T03:37:38.811Z,9.20
2023-11-15T03:40:09.969Z,9.20
2023-11-15T03:42:38.146Z,9.20
2023-11-15T03:45:07.586Z,9.20
2023-11-15T03:47:35.518Z,9.20
2023-11-15T03:50:05.523Z,9.20
2023-11-15T03:52:34.741Z,9.20
2023-11-15T03:55:02.592Z,9.20
2023-11-15T03:57:30.569Z,9.20
2023-11-15T04:00:00.407Z,9.20
2023-11-15T04:02:29.436Z,9.20
2023-11-15T04:04:58.028Z,9.20
2023-11-15T04:07:27.411Z,9.20
2023-11-15T04:09:57.126Z,9.10
2023-11-15T04:12:25.519Z,9.10
2023-11-15T04:14:53.280Z,9.10
2023-11-15T04:17:21.103Z,9.10
2023-11-15T04:19:49.001Z,9.10
2023-11-15T04:22:17.723Z,9.10
2023-11-15T04:24:47.289Z,9.10
2023-11-15T04:27:17.160Z,9.20
2023-11-15T04:29:45.003Z,9.20
2023-11-15T04:32:13.469Z,9.10
2023-11-15T04:34:41.295Z,9.10
2023-11-15T04:37:10.481Z,9.10
2023-11-15T04:39:38.420Z,9.10
2023-11-15T04:42:07.097Z,9.10
2023-11-15T04:44:36.778Z,9.10
2023-11-15T04:47:05.174Z,9.10
2023-11-15T04:49:33.373Z,9.10
2023-11-15T04:52:01.160Z,9.10
2023-11-15T04:54:28.915Z,9.10
2023-11-15T04:56:56.778Z,9.10
2023-11-15T04:59:24.691Z,9.10
2023-11-15T05:01:53.894Z,9.10
2023-11-15T05:04:23.336Z,9.10
2023-11-15T05:06:51.341Z,9.10
2023-11-15T05:09:19.400Z,9.10
2023-11-15T05:11:47.243Z,9.10
2023-11-15T05:14:15.136Z,9.10
2023-11-15T05:16:43.115Z,9.10
2023-11-15T05:19:12.619Z,9.10
2023-11-15T05:21:40.465Z,9.10
2023-11-15T05:24:10.261Z,9.10
2023-11-15T05:26:38.383Z,9.00
2023-11-15T05:29:06.579Z,9.00
2023-11-15T05:31:36.002Z,9.00
2023-11-15T05:34:03.977Z,9.00
2023-11-15T05:36:33.404Z,9.00
2023-11-15T05:39:01.267Z,9.00
2023-11-15T05:41:29.925Z,9.00
2023-11-15T05:43:57.928Z,9.00
2023-11-15T05:46:26.677Z,9.00
2023-11-15T05:48:54.590Z,9.00
2023-11-15T05:51:22.444Z,9.00
2023-11-15T05:53:51.842Z,9.00
2023-11-15T05:56:20.623Z,9.00
2023-11-15T05:58:48.412Z,9.00
2023-11-15T06:01:16.862Z,9.00
2023-11-15T06:03:45.213Z,9.00
2023-11-15T06:06:13.784Z,9.00
2023-11-15T06:08:41.675Z,9.00
2023-11-15T06:11:12.754Z,9.00
2023-11-15T06:13:42.358Z,9.00
2023-11-15T06:16:10.425Z,9.00
2023-11-15T06:18:39.870Z,9.00
2023-11-15T06:21:07.982Z,9.00
2023-11-15T06:23:36.159Z,9.00
2023-11-15T06:26:04.311Z,9.00
2023-11-15T06:28:36.345Z,9.00
2023-11-15T06:31:07.033Z,8.90
2023-11-15T06:33:35.886Z,8.90
2023-11-15T06:36:04.366Z,8.90
2023-11-15T06:38:33.213Z,8.90
2023-11-15T06:41:02.408Z,8.90
2023-11-15T06:43:30.829Z,8.90
2023-11-15T06:46:00.030Z,8.90
2023-11-15T06:48:27.972Z,8.90
2023-11-15T06:50:56.442Z,8.90
2023-11-15T06:53:24.304Z,8.90
2023-11-15T06:55:53.952Z,8.90
2023-11-15T06:58:22.812Z,8.90
2023-11-15T07:00:52.658Z,8.90
2023-11-15T07:03:23.589Z,8.90
2023-11-15T07:05:52.864Z,8.90
2023-11-15T07:08:23.038Z,8.90
2023-11-15T07:10:51.014Z,8.90
2023-11-15T07:13:22.048Z,8.90
2023-11-15T07:15:51.238Z,8.90
2023-11-15T07:18:21.743Z,8.90
2023-11-15T07:20:51.357Z,8.90
2023-11-15T07:23:20.096Z,8.90
2023-11-15T07:25:48.813Z,8.90
2023-11-15T07:28:20.493Z,8.90
2023-11-15T07:30:49.900Z,8.90
2023-11-15T07:33:20.829Z,8.90
2023-11-15T07:35:50.989Z,8.80
2023-11-15T07:38:19.446Z,8.90
2023-11-15T07:40:49.799Z,8.90
2023-11-15T07:43:18.305Z,8.90
2023-11-15T07:45:52.582Z,8.90
2023-11-15T07:48:20.702Z,8.90
2023-11-15T07:50:50.209Z,8.90
2023-11-15T07:53:18.505Z,8.80
2023-11-15T07:55:47.084Z,8.80
2023-11-15T07:58:18.390Z,8.80
2023-11-15T08:00:48.602Z,8.90
2023-11-15T08:03:20.507Z,8.90
2023-11-15T08:05:50.893Z,8.80
2023-11-15T08:08:19.476Z,8.90
2023-11-15T08:10:49.737Z,8.80
2023-11-15T08:13:20.689Z,8.80
2023-11-15T08:15:48.762Z,8.90
2023-11-15T08:18:17.592Z,8.90
2023-11-15T08:20:47.997Z,8.90
2023-11-15T08:23:17.649Z,8.90
2023-11-15T08:25:49.587Z,8.90
2023-11-15T08:28:17.590Z,8.90
2023-11-15T08:30:46.824Z,8.90
2023-11-15T08:33:17.444Z,8.90
2023-11-15T08:35:48.150Z,8.90
2023-11-15T08:38:19.637Z,8.90
2023-11-15T08:40:50.679Z,8.90
2023-11-15T08:43:19.752Z,8.90
2023-11-15T08:45:47.907Z,8.90
2023-11-15T08:48:19.484Z,8.90
2023-11-15T08:50:49.109Z,8.90
2023-11-15T08:53:25.910Z,8.90
2023-11-15T08:55:54.977Z,8.90
2023-11-15T08:58:28.414Z,8.90
2023-11-15T09:01:00.698Z,8.90
2023-11-15T09:03:28.964Z,9.00
2023-11-15T09:05:57.700Z,8.90
2023-11-15T09:08:27.848Z,9.00
2023-11-15T09:10:56.433Z,9.00
2023-11-15T09:13:24.594Z,9.00
2023-11-15T09:15:53.134Z,9.00
2023-11-15T09:18:25.087Z,9.00
2023-11-15T09:20:53.931Z,9.00
2023-11-15T09:23:28.817Z,9.00
2023-11-15T09:30:19.149Z,9.00
2023-11-15T09:33:18.205Z,9.00
2023-11-15T09:35:54.819Z,9.00
2023-11-15T09:38:30.518Z,9.00
2023-11-15T09:41:00.973Z,9.00
2023-11-15T09:43:33.620Z,9.10
2023-11-15T09:46:09.723Z,9.10
2023-11-15T09:48:53.486Z,9.10
2023-11-15T09:51:26.835Z,9.10
2023-11-15T09:54:08.407Z,9.10
2023-11-15T09:56:47.344Z,9.10
2023-11-15T09:59:19.058Z,9.10
2023-11-15T10:01:52.342Z,9.10
2023-11-15T10:04:25.834Z,9.20
2023-11-15T10:07:05.795Z,9.20
2023-11-15T10:09:42.107Z,9.20
2023-11-15T10:12:11.747Z,9.20
2023-11-15T10:14:54.395Z,9.20
2023-11-15T10:17:42.109Z,9.20
2023-11-15T10:20:19.876Z,9.30
2023-11-15T10:22:49.158Z,9.30
2023-11-15T10:25:20.455Z,9.30
2023-11-15T10:27:52.141Z,9.30
2023-11-15T10:30:24.196Z,9.30
2023-11-15T10:32:53.760Z,9.30
2023-11-15T10:35:28.719Z,9.30
2023-11-15T10:37:58.407Z,9.40
2023-11-15T10:40:29.790Z,9.40
2023-11-15T10:42:59.664Z,9.40
2023-11-15T10:45:32.040Z,9.40
2023-11-15T10:48:05.320Z,9.40
2023-11-15T10:50:36.952Z,9.40
2023-11-15T10:53:05.018Z,9.40
2023-11-15T10:55:34.003Z,9.40
2023-11-15T10:58:04.136Z,9.50
2023-11-15T11:00:36.152Z,9.50
2023-11-15T11:03:03.750Z,9.50
2023-11-15T11:05:43.343Z,9.50
2023-11-15T11:08:27.713Z,9.50
2023-11-15T11:11:06.722Z,9.50
2023-11-15T11:13:35.189Z,9.50
2023-11-15T11:16:37.238Z,9.50
2023-11-15T11:19:14.976Z,9.60
2023-11-15T11:22:09.293Z,9.60
2023-11-15T11:24:40.737Z,9.60
2023-11-15T11:27:32.070Z,9.60
2023-11-15T11:30:22.371Z,9.60
2023-11-15T11:33:12.323Z,9.60
2023-11-15T11:35:43.000Z,9.60
2023-11-15T11:38:32.445Z,9.60
2023-11-15T11:41:02.934Z,9.60
2023-11-15T11:43:33.079Z,9.60
2023-11-15T11:46:14.497Z,9.60
2023-11-15T11:48:44.349Z,9.60
2023-11-15T11:51:12.846Z,9.70
2023-11-15T11:53:44.083Z,9.70
2023-11-15T11:56:15.152Z,9.70
2023-11-15T11:58:44.956Z,9.70
2023-11-15T12:01:17.006Z,9.70
2023-11-15T12:03:50.234Z,9.70
2023-11-15T12:06:19.245Z,9.70
2023-11-15T12:08:51.188Z,9.70
2023-11-15T12:11:23.079Z,9.70
2023-11-15T12:13:53.368Z,9.70
2023-11-15T12:16:23.616Z,9.70
2023-11-15T12:19:05.236Z,9.70
2023-11-15T12:21:35.027Z,9.70
2023-11-15T12:24:06.064Z,9.70
2023-11-15T12:26:43.345Z,9.70
2023-11-15T12:29:20.546Z,9.70
2023-11-15T12:31:50.677Z,9.70
2023-11-15T12:34:21.098Z,9.70
2023-11-15T12:36:49.415Z,9.70
2023-11-15T12:39:18.476Z,9.70
2023-11-15T12:41:49.156Z,9.70
2023-11-15T12:44:17.938Z,9.70
2023-11-15T12:46:46.139Z,9.70
2023-11-15T12:49:16.084Z,9.70
2023-11-15T12:51:48.961Z,9.70
2023-11-15T12:54:17.644Z,9.70
2023-11-15T12:56:46.212Z,9.60
2023-11-15T12:59:19.150Z,9.70
2023-11-15T13:01:47.852Z,9.60
2023-11-15T13:04:16.920Z,9.60
2023-11-15T13:06:46.054Z,9.60
2023-11-15T13:09:18.004Z,9.60
2023-11-15T13:11:46.337Z,9.60
2023-11-15T13:14:17.437Z,9.60
2023-11-15T13:16:45.360Z,9.60
2023-11-15T13:19:13.356Z,9.60
2023-11-15T13:21:44.895Z,9.60
2023-11-15T13:24:12.762Z,9.60
2023-11-15T13:26:41.941Z,9.60
2023-11-15T13:29:09.990Z,9.60
2023-11-15T13:31:38.567Z,9.60
2023-11-15T13:34:06.983Z,9.60
2023-11-15T13:36:36.144Z,9.60
2023-11-15T13:39:06.415Z,9.60
2023-11-15T13:41:34.290Z,9.60
2023-11-15T13:44:03.435Z,9.60
2023-11-15T13:46:33.132Z,9.60
2023-11-15T13:49:04.756Z,9.60
2023-11-15T13:51:33.668Z,9.60
2023-11-15T13:54:01.646Z,9.60
2023-11-15T13:56:29.445Z,9.60
2023-11-15T13:58:57.286Z,9.50
2023-11-15T14:01:27.500Z,9.50
2023-11-15T14:03:55.665Z,9.50
2023-11-15T14:06:23.950Z,9.50
2023-11-15T14:08:58.529Z,9.50
2023-11-15T14:11:30.294Z,9.50
2023-11-15T14:13:58.722Z,9.50
2023-11-15T14:16:28.404Z,9.50
2023-11-15T14:18:56.695Z,9.50
2023-11-15T14:21:27.720Z,9.50
2023-11-15T14:23:57.241Z,9.50
2023-11-15T14:26:26.716Z,9.50
2023-11-15T14:28:54.588Z,9.50
2023-11-15T14:31:23.200Z,9.50
2023-11-15T14:33:53.295Z,9.40
2023-11-15T14:36:21.851Z,9.40
2023-11-15T14:38:51.882Z,9.40
2023-11-15T14:41:21.612Z,9.40
2023-11-15T14:43:49.453Z,9.40
2023-11-15T14:46:18.136Z,9.40
2023-11-15T14:48:46.414Z,9.40
2023-11-15T14:51:15.725Z,9.40
2023-11-15T14:53:54.251Z,9.30
2023-11-15T14:56:23.275Z,9.30
2023-11-15T14:58:54.644Z,9.30
2023-11-15T15:01:25.539Z,9.30
2023-11-15T15:03:55.138Z,9.30
2023-11-15T15:06:25.501Z,9.30
2023-11-15T15:08:53.489Z,9.30
2023-11-15T15:11:21.860Z,9.30
2023-11-15T15:13:50.137Z,9.30
2023-11-15T15:16:22.100Z,9.30
2023-11-15T15:18:52.423Z,9.30
2023-11-15T15:21:21.130Z,9.30
2023-11-15T15:23:50.302Z,9.30
2023-11-15T15:26:22.419Z,9.30
2023-11-15T15:28:54.898Z,9.30
2023-11-15T15:31:23.942Z,9.30
2023-11-15T15:33:51.931Z,9.30
2023-11-15T15:36:21.536Z,9.30
2023-11-15T15:38:52.373Z,9.20
2023-11-15T15:41:24.147Z,9.20
2023-11-15T15:43:55.125Z,9.20
2023-11-15T15:46:24.328Z,9.20
2023-11-15T15:48:52.411Z,9.20
2023-11-15T15:51:21.635Z,9.20
2023-11-15T15:53:50.794Z,9.20
2023-11-15T15:56:18.635Z,9.20
2023-11-15T15:58:48.158Z,9.20
2023-11-15T16:01:18.092Z,9.20
2023-11-15T16:03:47.104Z,9.20
2023-11-15T16:06:15.737Z,9.20
2023-11-15T16:08:43.556Z,9.10
2023-11-15T16:11:12.761Z,9.10
2023-11-15T16:13:40.820Z,9.10
2023-11-15T16:16:11.172Z,9.10
2023-11-15T16:18:39.117Z,9.10
2023-11-15T16:21:07.691Z,9.10
2023-11-15T16:23:37.118Z,9.10
2023-11-15T16:26:07.461Z,9.10
2023-11-15T16:28:38.548Z,9.10
2023-11-15T16:31:13.710Z,9.10
2023-11-15T16:33:44.178Z,9.10
2023-11-15T16:36:14.248Z,9.10
2023-11-15T16:38:44.847Z,9.00
2023-11-15T16:41:16.595Z,9.00
2023-11-15T16:43:46.872Z,9.00
2023-11-15T16:46:14.806Z,9.00
2023-11-15T16:48:45.056Z,9.00
2023-11-15T16:51:13.634Z,9.00
2023-11-15T16:53:41.857Z,9.00
2023-11-15T16:56:11.396Z,9.00
2023-11-15T16:58:39.526Z,9.00
2023-11-15T17:01:09.556Z,9.00
2023-11-15T17:03:37.603Z,9.00
2023-11-15T17:06:07.238Z,9.00
2023-11-15T17:08:35.187Z,9.00
2023-11-15T17:11:03.008Z,8.90
2023-11-15T17:13:30.922Z,8.90
2023-11-15T17:15:58.891Z,8.90
2023-11-15T17:18:28.191Z,8.90
2023-11-15T17:20:57.192Z,8.90
2023-11-15T17:23:25.142Z,8.90
2023-11-15T17:25:54.895Z,8.90
2023-11-15T17:28:22.734Z,8.90
2023-11-15T17:30:51.383Z,8.90
2023-11-15T17:33:20.316Z,8.90
2023-11-15T17:35:49.587Z,8.90
2023-11-15T17:38:17.457Z,8.90
2023-11-15T17:40:46.875Z,8.80
2023-11-15T17:43:14.748Z,8.80
2023-11-15T17:45:42.707Z,8.80
2023-11-15T17:48:10.715Z,8.80
2023-11-15T17:50:38.586Z,8.80
2023-11-15T17:53:07.882Z,8.80
2023-11-15T17:55:35.709Z,8.80
2023-11-15T17:58:04.761Z,8.80
2023-11-15T18:00:34.138Z,8.80
2023-11-15T18:03:02.207Z,8.80
2023-11-15T18:05:30.056Z,8.70
2023-11-15T18:07:57.843Z,8.80
2023-11-15T18:10:29.584Z,8.70
2023-11-15T18:12:58.177Z,8.70
2023-11-15T18:15:26.465Z,8.70
2023-11-15T18:17:54.853Z,8.70
2023-11-15T18:20:23.019Z,8.70
2023-11-15T18:22:52.051Z,8.70
2023-11-15T18:25:20.517Z,8.70
2023-11-15T18:27:49.781Z,8.70
2023-11-15T18:30:19.069Z,8.60
2023-11-15T18:32:48.025Z,8.60
2023-11-15T18:35:17.458Z,8.60
2023-11-15T18:37:46.167Z,8.60
2023-11-15T18:40:17.863Z,8.60
2023-11-15T18:42:45.921Z,8.60
2023-11-15T18:45:15.282Z,8.60
2023-11-15T18:47:45.156Z,8.60
2023-11-15T18:50:15.647Z,8.60
2023-11-15T18:52:45.241Z,8.50
2023-11-15T18:55:15.053Z,8.50
2023-11-15T18:57:43.930Z,8.50
2023-11-15T19:00:14.769Z,8.50
2023-11-15T19:02:45.954Z,8.50
2023-11-15T19:05:17.218Z,8.50
2023-11-15T19:07:45.537Z,8.50
2023-11-15T19:10:14.810Z,8.50
2023-11-15T19:12:43.318Z,8.50
2023-11-15T19:15:12.956Z,8.40
2023-11-15T19:17:43.485Z,8.50
2023-11-15T19:20:16.686Z,8.40
2023-11-15T19:22:44.566Z,8.40
2023-11-15T19:25:13.131Z,8.40
2023-11-15T19:27:41.178Z,8.40
2023-11-15T19:30:10.449Z,8.40
2023-11-15T19:32:39.128Z,8.40
2023-11-15T19:35:09.313Z,8.40
2023-11-15T19:37:39.597Z,8.30
2023-11-15T19:40:09.912Z,8.30
2023-11-15T19:42:39.358Z,8.40
2023-11-15T19:45:09.323Z,8.30
2023-11-15T19:47:38.905Z,8.30
2023-11-15T19:50:08.005Z,8.30
2023-11-15T19:52:35.886Z,8.30
2023-11-15T19:55:08.956Z,8.30
2023-11-15T19:57:38.134Z,8.30
2023-11-15T20:00:12.031Z,8.30
2023-11-15T20:02:45.858Z,8.30
2023-11-15T20:05:15.169Z,8.30
2023-11-15T20:07:43.273Z,8.30
2023-11-15T20:10:13.975Z,8.20
2023-11-15T20:12:43.336Z,8.30
2023-11-15T20:15:13.602Z,8.20
2023-11-15T20:17:41.214Z,8.20
2023-11-15T20:20:11.318Z,8.20
2023-11-15T20:22:46.051Z,8.20
2023-11-15T20:25:23.418Z,8.20
2023-11-15T20:27:51.240Z,8.20
2023-11-15T20:30:22.781Z,8.20
2023-11-15T20:32:55.583Z,8.20
2023-11-15T20:35:24.741Z,8.20
2023-11-15T20:37:53.041Z,8.20
2023-11-15T20:40:23.310Z,8.20
2023-11-15T20:42:51.358Z,8.20
2023-11-15T20:45:19.263Z,8.20
2023-11-15T20:47:47.178Z,8.20
2023-11-15T20:50:16.306Z,8.20
2023-11-15T20:52:44.105Z,8.20
2023-11-15T20:55:12.131Z,8.20
2023-11-15T20:57:41.576Z,8.20
2023-11-15T21:00:13.170Z,8.20
2023-11-15T21:02:42.445Z,8.20
2023-11-15T21:05:12.695Z,8.20
2023-11-15T21:07:41.378Z,8.20
2023-11-15T21:10:10.701Z,8.20
2023-11-15T21:12:39.600Z,8.20
2023-11-15T21:15:11.421Z,8.20
2023-11-15T21:17:39.755Z,8.20
2023-11-15T21:20:11.887Z,8.20
2023-11-15T21:22:40.992Z,8.20
2023-11-15T21:25:13.357Z,8.20
2023-11-15T21:27:41.799Z,8.20
2023-11-15T21:30:13.066Z,8.20
2023-11-15T21:32:42.818Z,8.20
2023-11-15T21:35:12.397Z,8.30
2023-11-15T21:37:41.909Z,8.20
2023-11-15T21:40:16.459Z,8.30
2023-11-15T21:42:46.150Z,8.30
2023-11-15T21:45:18.494Z,8.30
2023-11-15T21:47:47.414Z,8.30
2023-11-15T21:50:16.639Z,8.30
2023-11-15T21:52:45.406Z,8.30
2023-11-15T21:55:13.595Z,8.30
2023-11-15T21:57:41.720Z,8.30
2023-11-15T22:00:15.792Z,8.30
2023-11-15T22:02:46.426Z,8.30
2023-11-15T22:05:14.260Z,8.30
2023-11-15T22:07:42.215Z,8.30
2023-11-15T22:10:11.158Z,8.30
2023-11-15T22:12:40.287Z,8.40
2023-11-15T22:15:10.586Z,8.40
2023-11-15T22:17:40.310Z,8.40
2023-11-15T22:20:12.384Z,8.40
2023-11-15T22:22:40.671Z,8.40
2023-11-15T22:25:09.410Z,8.40
2023-11-15T22:27:38.167Z,8.40
2023-11-15T22:30:08.025Z,8.40
2023-11-15T22:32:36.166Z,8.50
2023-11-15T22:35:04.741Z,8.40
2023-11-15T22:37:34.918Z,8.50
2023-11-15T22:40:02.876Z,8.50
2023-11-15T22:42:30.789Z,8.50
2023-11-15T22:44:58.700Z,8.50
2023-11-15T22:47:27.416Z,8.50
2023-11-15T22:49:55.247Z,8.50
2023-11-15T22:52:24.115Z,8.50
2023-11-15T22:54:53.433Z,8.50
2023-11-15T22:57:22.201Z,8.50
2023-11-15T22:59:52.442Z,8.50
2023-11-15T23:02:21.226Z,8.60
2023-11-15T23:04:50.320Z,8.60
2023-11-15T23:07:21.566Z,8.60
2023-11-15T23:09:49.872Z,8.60
2023-11-15T23:12:19.149Z,8.60
2023-11-15T23:14:48.072Z,8.60
2023-11-15T23:17:16.668Z,8.60
2023-11-15T23:19:45.878Z,8.60
2023-11-15T23:22:13.746Z,8.60
2023-11-15T23:24:41.530Z,8.60
2023-11-15T23:27:10.914Z,8.70
2023-11-15T23:29:40.066Z,8.70
2023-11-15T23:32:09.421Z,8.70
2023-11-15T23:34:37.429Z,8.70
2023-11-15T23:37:05.905Z,8.70
2023-11-15T23:39:34.502Z,8.70
2023-11-15T23:42:02.471Z,8.70
2023-11-15T23:44:31.674Z,8.70
2023-11-15T23:47:00.950Z,8.70
2023-11-15T23:49:28.765Z,8.70
2023-11-15T23:51:56.581Z,8.70
2023-11-15T23:54:24.434Z,8.80
2023-11-15T23:56:52.244Z,8.80
2023-11-15T23:59:22.206Z,8.80
