createdAt,value
2022-11-20T00:01:16.886Z,13.93
2022-11-20T00:03:44.405Z,13.98
2022-11-20T00:06:15.484Z,13.73
2022-11-20T00:08:42.982Z,12.95
2022-11-20T00:11:20.516Z,14.07
2022-11-20T00:13:50.773Z,14.60
2022-11-20T00:16:21.633Z,14.00
2022-11-20T00:18:48.765Z,14.82
2022-11-20T00:21:27.928Z,14.80
2022-11-20T00:23:57.279Z,14.43
2022-11-20T00:26:27.216Z,15.52
2022-11-20T00:29:02.004Z,14.55
2022-11-20T00:31:30.795Z,14.82
2022-11-20T00:33:58.015Z,15.90
2022-11-20T00:36:28.667Z,15.23
2022-11-20T00:38:58.636Z,14.05
2022-11-20T00:41:28.045Z,13.68
2022-11-20T00:43:56.777Z,15.02
2022-11-20T00:46:26.848Z,15.05
2022-11-20T00:48:54.014Z,15.88
2022-11-20T00:51:24.911Z,16.23
2022-11-20T00:53:52.611Z,16.65
2022-11-20T00:56:20.519Z,16.92
2022-11-20T00:58:49.284Z,16.67
2022-11-20T01:01:25.091Z,15.73
2022-11-20T01:03:55.064Z,15.95
2022-11-20T01:06:25.899Z,14.80
2022-11-20T01:08:57.512Z,15.70
2022-11-20T01:11:28.825Z,16.30
2022-11-20T01:13:58.197Z,14.43
2022-11-20T01:16:29.829Z,16.05
2022-11-20T01:19:01.361Z,16.95
2022-11-20T01:21:38.501Z,15.75
2022-11-20T01:24:08.868Z,15.68
2022-11-20T01:26:39.322Z,15.38
2022-11-20T01:29:08.227Z,15.48
2022-11-20T01:31:38.002Z,15.35
2022-11-20T01:34:17.746Z,16.08
2022-11-20T01:36:45.883Z,15.48
2022-11-20T01:39:21.414Z,15.15
2022-11-20T01:42:11.055Z,16.02
2022-11-20T01:44:54.435Z,14.23
2022-11-20T01:47:32.884Z,14.93
2022-11-20T01:50:29.890Z,15.30
2022-11-20T01:53:04.625Z,15.00
2022-11-20T01:55:42.531Z,15.05
2022-11-20T01:58:10.143Z,13.82
2022-11-20T02:00:37.354Z,16.25
2022-11-20T02:03:13.629Z,15.32
2022-11-20T02:05:51.333Z,16.35
2022-11-20T02:08:20.179Z,14.93
2022-11-20T02:10:47.105Z,14.05
2022-11-20T02:13:33.061Z,15.00
2022-11-20T02:16:00.541Z,15.70
2022-11-20T02:18:27.734Z,14.77
2022-11-20T02:21:09.700Z,14.50
2022-11-20T02:24:02.865Z,16.58
2022-11-20T02:26:34.120Z,15.75
2022-11-20T02:29:04.174Z,15.20
2022-11-20T02:31:43.112Z,15.73
2022-11-20T02:34:10.531Z,16.15
2022-11-20T02:36:41.411Z,15.82
2022-11-20T02:39:10.042Z,15.25
2022-11-20T02:41:38.678Z,15.00
2022-11-20T02:44:06.535Z,14.60
2022-11-20T02:46:34.309Z,16.30
2022-11-20T02:49:04.099Z,17.15
2022-11-20T02:51:31.653Z,15.43
2022-11-20T02:53:58.816Z,16.85
2022-11-20T02:56:26.564Z,15.65
2022-11-20T02:58:53.533Z,16.25
2022-11-20T03:01:20.522Z,16.40
2022-11-20T03:03:49.505Z,15.43
2022-11-20T03:06:19.107Z,16.20
2022-11-20T03:08:45.969Z,15.40
2022-11-20T03:11:12.873Z,16.08
2022-11-20T03:13:39.901Z,17.23
2022-11-20T03:16:14.786Z,15.95
2022-11-20T03:18:42.897Z,18.95
2022-11-20T03:21:12.255Z,15.35
2022-11-20T03:23:41.332Z,16.20
2022-11-20T03:26:21.884Z,17.52
2022-11-20T03:29:09.358Z,15.80
2022-11-20T03:31:42.183Z,16.33
2022-11-20T03:34:12.207Z,16.40
2022-11-20T03:36:41.490Z,15.73
2022-11-20T03:39:08.904Z,15.48
2022-11-20T03:41:42.273Z,16.48
2022-11-20T03:44:12.324Z,15.80
2022-11-20T03:46:40.118Z,16.83
2022-11-20T03:49:07.938Z,17.42
2022-11-20T03:51:37.372Z,15.20
2022-11-20T03:54:07.820Z,15.93
2022-11-20T03:56:38.333Z,15.75
2022-11-20T03:59:06.732Z,16.95
2022-11-20T04:01:42.126Z,16.13
2022-11-20T04:04:11.108Z,15.77
2022-11-20T04:06:39.654Z,16.95
2022-11-20T04:09:07.380Z,16.48
2022-11-20T04:11:37.816Z,16.58
2022-11-20T04:14:12.668Z,17.25
2022-11-20T04:16:39.804Z,16.48
2022-11-20T04:19:12.410Z,16.83
2022-11-20T04:21:39.519Z,16.33
2022-11-20T04:24:07.159Z,15.45
2022-11-20T04:26:35.353Z,15.57
2022-11-20T04:29:05.144Z,15.48
2022-11-20T04:31:35.388Z,15.55
2022-11-20T04:34:05.535Z,15.00
2022-11-20T04:36:33.743Z,15.23
2022-11-20T04:39:05.295Z,15.35
2022-11-20T04:41:37.076Z,15.63
2022-11-20T04:44:07.172Z,15.02
2022-11-20T04:46:43.857Z,16.20
2022-11-20T04:49:12.676Z,15.07
2022-11-20T04:51:39.666Z,14.80
2022-11-20T04:54:06.545Z,15.80
2022-11-20T04:56:33.434Z,15.13
2022-11-20T04:59:04.261Z,16.02
2022-11-20T05:01:31.754Z,16.17
2022-11-20T05:03:58.641Z,14.98
2022-11-20T05:06:26.066Z,14.07
2022-11-20T05:08:52.981Z,14.75
2022-11-20T05:11:22.037Z,15.23
2022-11-20T05:13:50.381Z,15.13
2022-11-20T05:16:22.283Z,15.68
2022-11-20T05:18:50.838Z,14.52
2022-11-20T05:21:18.599Z,15.20
2022-11-20T05:23:46.772Z,14.98
2022-11-20T05:26:22.389Z,15.50
2022-11-20T05:28:50.453Z,15.88
2022-11-20T05:31:26.683Z,16.73
2022-11-20T05:33:55.102Z,15.10
2022-11-20T05:36:21.982Z,16.40
2022-11-20T05:38:50.830Z,16.38
2022-11-20T05:41:21.404Z,16.00
2022-11-20T05:43:50.652Z,15.60
2022-11-20T05:46:27.701Z,16.05
2022-11-20T05:48:56.254Z,16.05
2022-11-20T05:51:23.497Z,15.48
2022-11-20T05:53:50.430Z,15.50
2022-11-20T05:56:21.495Z,16.10
2022-11-20T05:58:50.076Z,15.90
2022-11-20T06:01:22.981Z,14.43
2022-11-20T06:03:51.639Z,15.60
2022-11-20T06:06:19.973Z,14.00
2022-11-20T06:08:47.061Z,15.63
2022-11-20T06:11:15.995Z,15.18
2022-11-20T06:13:43.770Z,15.35
2022-11-20T06:16:12.600Z,15.85
2022-11-20T06:18:40.134Z,15.77
2022-11-20T06:21:13.718Z,15.95
2022-11-20T06:23:41.431Z,16.15
2022-11-20T06:26:15.774Z,15.43
2022-11-20T06:28:42.851Z,15.90
2022-11-20T06:31:15.209Z,14.95
2022-11-20T06:33:43.961Z,15.70
2022-11-20T06:36:13.463Z,14.60
2022-11-20T06:38:41.392Z,15.27
2022-11-20T06:41:13.222Z,16.80
2022-11-20T06:43:40.438Z,14.80
2022-11-20T06:46:07.423Z,15.00
2022-11-20T06:48:34.343Z,15.88
2022-11-20T06:51:05.757Z,16.63
2022-11-20T06:53:33.108Z,13.88
2022-11-20T06:56:00.430Z,14.70
2022-11-20T06:58:33.415Z,16.05
2022-11-20T07:01:08.170Z,15.18
2022-11-20T07:03:35.400Z,15.15
2022-11-20T07:06:03.088Z,14.02
2022-11-20T07:08:30.587Z,18.10
2022-11-20T07:11:04.528Z,15.93
2022-11-20T07:13:32.345Z,14.45
2022-11-20T07:16:50.908Z,17.02
2022-11-20T07:19:18.072Z,15.32
2022-11-20T07:21:45.110Z,16.35
2022-11-20T07:24:12.068Z,16.27
2022-11-20T07:26:39.500Z,17.02
2022-11-20T07:29:06.501Z,16.20
2022-11-20T07:31:33.394Z,16.90
2022-11-20T07:34:00.546Z,15.55
2022-11-20T07:36:27.428Z,16.17
2022-11-20T07:38:55.310Z,16.90
2022-11-20T07:41:22.214Z,16.38
2022-11-20T07:43:49.157Z,15.50
2022-11-20T07:46:16.048Z,17.13
2022-11-20T07:48:42.967Z,14.82
2022-11-20T07:51:09.864Z,16.85
2022-11-20T07:53:36.729Z,17.25
2022-11-20T07:56:04.287Z,25.60
2022-11-20T07:58:33.853Z,21.63
2022-11-20T08:01:08.941Z,18.95
2022-11-20T08:03:38.577Z,18.13
2022-11-20T08:06:06.379Z,21.35
2022-11-20T08:08:33.961Z,19.02
2022-11-20T08:11:21.369Z,20.23
2022-11-20T08:14:06.764Z,17.23
2022-11-20T08:16:33.603Z,56.28
2022-11-20T08:19:00.500Z,29.90
2022-11-20T08:21:27.412Z,36.63
2022-11-20T08:23:54.399Z,32.55
2022-11-20T08:26:22.537Z,27.35
2022-11-20T08:28:49.373Z,25.08
2022-11-20T08:31:16.342Z,22.58
2022-11-20T08:33:43.225Z,23.48
2022-11-20T08:36:10.196Z,21.90
2022-11-20T08:38:37.171Z,19.58
2022-11-20T08:41:24.906Z,19.85
2022-11-20T08:43:57.874Z,18.30
2022-11-20T08:46:28.624Z,20.05
2022-11-20T08:48:55.580Z,19.73
2022-11-20T08:51:22.487Z,18.70
2022-11-20T08:53:52.436Z,18.40
2022-11-20T08:56:19.438Z,19.30
2022-11-20T08:59:17.952Z,20.40
2022-11-20T09:01:33.523Z,18.02
2022-11-20T09:04:00.841Z,19.02
2022-11-20T09:06:27.948Z,20.40
2022-11-20T09:08:55.939Z,20.40
2022-11-20T09:11:23.378Z,20.65
2022-11-20T09:13:50.683Z,20.13
2022-11-20T09:16:17.595Z,19.77
2022-11-20T09:18:44.505Z,20.27
2022-11-20T09:21:14.753Z,20.23
2022-11-20T09:23:42.093Z,17.50
2022-11-20T09:26:13.063Z,17.65
2022-11-20T09:28:41.261Z,18.38
2022-11-20T09:31:11.057Z,19.65
2022-11-20T09:33:37.975Z,18.23
2022-11-20T09:36:05.358Z,17.40
2022-11-20T09:38:32.283Z,17.95
2022-11-20T09:41:07.714Z,18.05
2022-11-20T09:43:50.942Z,16.13
2022-11-20T09:46:23.570Z,14.63
2022-11-20T09:50:07.195Z,15.45
2022-11-20T09:53:21.201Z,15.27
2022-11-20T09:55:49.636Z,14.57
2022-11-20T09:58:36.565Z,14.73
2022-11-20T10:01:36.883Z,13.95
2022-11-20T10:04:21.789Z,13.52
2022-11-20T10:07:30.853Z,15.05
2022-11-20T10:09:57.492Z,13.35
2022-11-20T10:12:56.786Z,14.98
2022-11-20T10:15:35.724Z,14.00
2022-11-20T10:18:27.290Z,14.05
2022-11-20T10:21:24.356Z,15.00
2022-11-20T10:24:14.464Z,14.02
2022-11-20T10:26:58.347Z,14.43
2022-11-20T10:29:35.416Z,13.05
2022-11-20T10:32:18.541Z,13.50
2022-11-20T10:35:04.239Z,12.02
2022-11-20T10:37:35.283Z,10.73
2022-11-20T10:40:28.035Z,10.45
2022-11-20T10:43:05.687Z,10.63
2022-11-20T10:45:44.613Z,12.93
2022-11-20T10:48:25.375Z,11.07
2022-11-20T10:51:16.679Z,21.02
2022-11-20T10:54:59.261Z,12.98
2022-11-20T10:58:28.307Z,10.55
2022-11-20T11:01:17.256Z,9.98
2022-11-20T11:03:44.689Z,10.32
2022-11-20T11:06:40.492Z,10.20
2022-11-20T11:09:22.120Z,9.85
2022-11-20T11:11:49.145Z,11.18
2022-11-20T11:14:17.480Z,9.90
2022-11-20T11:16:56.635Z,10.85
2022-11-20T11:19:25.472Z,10.57
2022-11-20T11:21:57.708Z,9.20
2022-11-20T11:24:45.981Z,9.55
2022-11-20T11:27:18.558Z,9.02
2022-11-20T11:29:47.252Z,10.50
2022-11-20T11:32:18.337Z,10.95
2022-11-20T11:34:45.693Z,9.32
2022-11-20T11:37:20.485Z,10.75
2022-11-20T11:39:55.164Z,9.63
2022-11-20T11:42:32.173Z,10.48
2022-11-20T11:45:08.175Z,9.32
2022-11-20T11:47:47.996Z,11.13
2022-11-20T11:50:18.241Z,9.82
2022-11-20T11:53:17.124Z,8.30
2022-11-20T11:56:09.337Z,7.43
2022-11-20T11:58:52.717Z,7.43
2022-11-20T12:01:51.849Z,7.60
2022-11-20T12:04:56.070Z,6.97
2022-11-20T12:08:15.376Z,7.20
2022-11-20T12:10:59.401Z,7.47
2022-11-20T12:13:35.435Z,7.00
2022-11-20T12:16:04.807Z,7.72
2022-11-20T12:18:32.770Z,7.82
2022-11-20T12:21:11.940Z,7.07
2022-11-20T12:24:07.420Z,8.30
2022-11-20T12:27:01.457Z,7.13
2022-11-20T12:30:02.009Z,9.00
2022-11-20T12:32:47.939Z,7.63
2022-11-20T12:35:56.843Z,7.53
2022-11-20T12:38:57.718Z,7.80
2022-11-20T12:42:18.625Z,9.02
2022-11-20T12:45:13.001Z,8.05
2022-11-20T12:47:49.321Z,7.72
2022-11-20T12:51:20.047Z,7.75
2022-11-20T12:54:43.014Z,6.35
2022-11-20T12:57:12.752Z,6.88
2022-11-20T13:00:04.642Z,6.60
2022-11-20T13:03:23.928Z,6.72
2022-11-20T13:05:57.931Z,7.43
2022-11-20T13:08:30.455Z,7.57
2022-11-20T13:11:29.058Z,7.20
2022-11-20T13:14:03.411Z,7.85
2022-11-20T13:16:49.593Z,7.43
2022-11-20T13:19:18.947Z,7.63
2022-11-20T13:21:52.481Z,7.40
2022-11-20T13:24:27.041Z,7.60
2022-11-20T13:27:08.956Z,7.78
2022-11-20T13:29:38.876Z,7.57
2022-11-20T13:32:18.810Z,6.85
2022-11-20T13:35:03.294Z,6.40
2022-11-20T13:37:35.618Z,6.18
2022-11-20T13:40:08.664Z,5.47
2022-11-20T13:42:46.801Z,6.80
2022-11-20T13:45:30.106Z,6.93
2022-11-20T13:48:02.411Z,6.32
2022-11-20T13:50:37.790Z,6.90
2022-11-20T13:54:03.298Z,6.65
2022-11-20T13:56:51.553Z,6.53
2022-11-20T13:59:50.276Z,7.05
2022-11-20T14:02:20.708Z,7.25
2022-11-20T14:04:57.556Z,6.53
2022-11-20T14:07:43.523Z,6.70
2022-11-20T14:10:32.262Z,6.47
2022-11-20T14:13:10.814Z,5.63
2022-11-20T14:15:44.665Z,6.38
2022-11-20T14:18:22.813Z,7.15
2022-11-20T14:20:50.047Z,6.72
2022-11-20T14:23:30.591Z,6.60
2022-11-20T14:25:58.324Z,7.45
2022-11-20T14:28:32.528Z,7.10
2022-11-20T14:30:59.862Z,7.20
2022-11-20T14:33:28.574Z,7.43
2022-11-20T14:35:58.655Z,8.25
2022-11-20T14:38:33.457Z,8.57
2022-11-20T14:41:18.767Z,8.15
2022-11-20T14:43:59.596Z,8.07
2022-11-20T14:46:28.596Z,7.68
2022-11-20T14:48:58.707Z,8.05
2022-11-20T14:51:44.019Z,7.95
2022-11-20T14:54:20.348Z,8.02
2022-11-20T14:56:58.909Z,7.55
2022-11-20T14:59:35.330Z,7.30
2022-11-20T15:02:12.841Z,9.77
2022-11-20T15:05:00.305Z,8.25
2022-11-20T15:07:35.259Z,8.85
2022-11-20T15:10:08.409Z,8.85
2022-11-20T15:12:46.666Z,8.45
2022-11-20T15:15:20.312Z,8.10
2022-11-20T15:17:47.958Z,8.98
2022-11-20T15:20:18.492Z,7.28
2022-11-20T15:22:45.474Z,7.88
2022-11-20T15:25:18.890Z,9.38
2022-11-20T15:27:50.299Z,9.05
2022-11-20T15:30:20.810Z,9.98
2022-11-20T15:32:48.385Z,9.68
2022-11-20T15:35:16.696Z,9.30
2022-11-20T15:37:43.888Z,8.25
2022-11-20T15:40:11.853Z,8.98
2022-11-20T15:42:38.779Z,8.82
2022-11-20T15:45:29.262Z,8.98
2022-11-20T15:47:56.423Z,9.15
2022-11-20T15:50:28.056Z,9.32
2022-11-20T15:52:58.094Z,10.38
2022-11-20T15:55:25.681Z,9.50
2022-11-20T15:57:52.543Z,9.50
2022-11-20T16:00:23.529Z,9.77
2022-11-20T16:02:50.773Z,10.07
2022-11-20T16:05:19.740Z,9.10
2022-11-20T16:07:46.641Z,10.00
2022-11-20T16:10:13.548Z,9.40
2022-11-20T16:12:59.081Z,11.35
2022-11-20T16:15:44.628Z,11.40
2022-11-20T16:18:14.376Z,10.07
2022-11-20T16:20:41.283Z,11.15
2022-11-20T16:23:08.615Z,10.35
2022-11-20T16:25:35.621Z,11.98
2022-11-20T16:28:02.563Z,10.73
2022-11-20T16:30:29.526Z,10.50
2022-11-20T16:32:56.400Z,10.15
2022-11-20T16:35:23.251Z,10.48
2022-11-20T16:37:50.157Z,11.10
2022-11-20T16:40:17.136Z,11.82
2022-11-20T16:42:44.103Z,12.05
2022-11-20T16:45:11.624Z,11.90
2022-11-20T16:47:38.614Z,12.57
2022-11-20T16:50:06.684Z,12.35
2022-11-20T16:52:33.856Z,13.55
2022-11-20T16:55:01.021Z,11.55
2022-11-20T16:57:33.376Z,11.23
2022-11-20T17:00:02.481Z,12.45
2022-11-20T17:02:29.823Z,12.15
2022-11-20T17:04:56.733Z,11.25
2022-11-20T17:07:23.737Z,11.32
2022-11-20T17:09:50.669Z,10.63
2022-11-20T17:12:17.610Z,9.52
2022-11-20T17:14:44.536Z,8.40
2022-11-20T17:17:11.818Z,9.02
2022-11-20T17:19:38.845Z,9.35
2022-11-20T17:22:05.793Z,9.45
2022-11-20T17:24:32.848Z,9.07
2022-11-20T17:27:00.126Z,9.32
2022-11-20T17:29:27.151Z,9.50
2022-11-20T17:31:54.821Z,8.90
2022-11-20T17:34:22.309Z,9.23
2022-11-20T17:36:49.424Z,8.70
2022-11-20T17:39:17.968Z,8.73
2022-11-20T17:41:45.696Z,9.52
2022-11-20T17:44:13.231Z,10.52
2022-11-20T17:46:40.182Z,9.85
2022-11-20T17:49:07.534Z,9.40
2022-11-20T17:51:35.389Z,9.45
2022-11-20T17:54:07.308Z,9.80
2022-11-20T17:56:53.810Z,9.88
2022-11-20T17:59:20.987Z,9.32
2022-11-20T18:01:48.374Z,9.05
2022-11-20T18:04:16.755Z,9.35
2022-11-20T18:06:43.676Z,10.70
2022-11-20T18:09:11.326Z,8.60
2022-11-20T18:11:41.368Z,9.07
2022-11-20T18:14:32.652Z,8.90
2022-11-20T18:17:08.235Z,10.20
2022-11-20T18:19:51.577Z,9.98
2022-11-20T18:22:27.968Z,10.65
2022-11-20T18:24:54.866Z,9.43
2022-11-20T18:27:23.091Z,10.10
2022-11-20T18:29:51.934Z,10.80
2022-11-20T18:32:22.005Z,10.23
2022-11-20T18:34:49.104Z,10.38
2022-11-20T18:37:16.948Z,10.00
2022-11-20T18:39:44.322Z,10.32
2022-11-20T18:42:33.356Z,10.00
2022-11-20T18:45:02.319Z,10.85
2022-11-20T18:47:36.157Z,10.93
2022-11-20T18:50:05.382Z,10.70
2022-11-20T18:52:41.894Z,10.82
2022-11-20T18:55:11.367Z,10.32
2022-11-20T18:57:38.803Z,9.85
2022-11-20T19:00:09.718Z,10.18
2022-11-20T19:02:42.255Z,10.68
2022-11-20T19:05:12.585Z,10.48
2022-11-20T19:07:40.752Z,10.55
2022-11-20T19:10:08.591Z,10.77
2022-11-20T19:12:35.825Z,10.43
2022-11-20T19:15:03.534Z,10.18
2022-11-20T19:17:30.830Z,10.68
2022-11-20T19:19:58.026Z,11.35
2022-11-20T19:22:25.158Z,10.77
2022-11-20T19:24:52.336Z,10.63
2022-11-20T19:27:19.651Z,10.43
2022-11-20T19:29:46.818Z,9.63
2022-11-20T19:32:14.019Z,10.32
2022-11-20T19:34:41.650Z,10.40
2022-11-20T19:37:09.960Z,10.98
2022-11-20T19:39:37.738Z,10.65
2022-11-20T19:42:05.168Z,11.48
2022-11-20T19:44:33.138Z,10.75
2022-11-20T19:47:00.795Z,11.27
2022-11-20T19:49:28.010Z,11.65
2022-11-20T19:51:55.374Z,10.68
2022-11-20T19:54:22.671Z,11.80
2022-11-20T19:56:50.743Z,10.43
2022-11-20T19:59:18.071Z,10.73
2022-11-20T20:01:45.665Z,12.68
2022-11-20T20:04:12.997Z,12.50
2022-11-20T20:06:41.659Z,11.82
2022-11-20T20:09:12.225Z,13.23
2022-11-20T20:11:40.656Z,10.55
2022-11-20T20:14:14.640Z,12.10
2022-11-20T20:16:42.913Z,11.55
2022-11-20T20:19:15.337Z,11.68
2022-11-20T20:21:44.044Z,11.75
2022-11-20T20:24:12.215Z,11.63
2022-11-20T20:26:39.874Z,11.80
2022-11-20T20:29:07.327Z,12.15
2022-11-20T20:31:35.311Z,12.32
2022-11-20T20:34:05.384Z,13.20
2022-11-20T20:36:33.332Z,11.52
2022-11-20T20:39:02.564Z,12.77
2022-11-20T20:41:30.516Z,10.52
2022-11-20T20:44:16.412Z,11.73
2022-11-20T20:46:43.763Z,13.05
2022-11-20T20:49:10.908Z,12.35
2022-11-20T20:51:38.143Z,11.43
2022-11-20T20:54:05.351Z,11.45
2022-11-20T20:56:32.718Z,11.50
2022-11-20T20:58:59.658Z,14.70
2022-11-20T21:01:28.949Z,17.50
2022-11-20T21:03:57.227Z,16.27
2022-11-20T21:06:24.781Z,17.13
2022-11-20T21:08:51.916Z,15.82
2022-11-20T21:11:20.769Z,17.42
2022-11-20T21:13:48.874Z,17.23
2022-11-20T21:16:18.591Z,18.60
2022-11-20T21:18:45.552Z,17.88
2022-11-20T21:21:33.224Z,18.02
2022-11-20T21:24:00.397Z,19.30
2022-11-20T21:26:27.612Z,18.25
2022-11-20T21:28:56.139Z,17.80
2022-11-20T21:31:26.437Z,16.58
2022-11-20T21:33:56.207Z,14.95
2022-11-20T21:36:27.105Z,17.23
2022-11-20T21:38:55.648Z,16.13
2022-11-20T21:41:25.115Z,16.85
2022-11-20T21:44:23.499Z,16.52
2022-11-20T21:46:45.018Z,15.45
2022-11-20T21:49:12.662Z,15.13
2022-11-20T21:51:39.891Z,16.75
2022-11-20T21:54:06.859Z,13.07
2022-11-20T21:56:33.806Z,15.48
2022-11-20T21:59:00.831Z,15.50
2022-11-20T22:01:31.476Z,15.23
2022-11-20T22:04:02.157Z,15.05
2022-11-20T22:06:34.584Z,15.90
2022-11-20T22:09:03.009Z,14.93
2022-11-20T22:11:30.517Z,14.52
2022-11-20T22:14:16.380Z,15.43
2022-11-20T22:16:43.603Z,17.27
2022-11-20T22:19:10.545Z,16.88
2022-11-20T22:21:40.072Z,17.20
2022-11-20T22:24:08.284Z,17.05
2022-11-20T22:26:40.308Z,17.42
2022-11-20T22:29:08.338Z,17.23
2022-11-20T22:31:35.234Z,15.85
2022-11-20T22:34:02.869Z,15.02
2022-11-20T22:36:31.869Z,14.07
2022-11-20T22:38:58.883Z,16.20
2022-11-20T22:41:29.687Z,13.93
2022-11-20T22:44:03.787Z,15.07
2022-11-20T22:46:35.237Z,13.90
2022-11-20T22:49:06.657Z,13.90
2022-11-20T22:51:40.697Z,15.07
2022-11-20T22:54:10.227Z,16.17
2022-11-20T22:56:37.157Z,15.80
2022-11-20T22:59:04.534Z,15.40
2022-11-20T23:01:36.867Z,16.48
2022-11-20T23:04:09.176Z,14.88
2022-11-20T23:06:36.253Z,14.05
2022-11-20T23:09:06.310Z,12.95
2022-11-20T23:11:35.102Z,13.38
2022-11-20T23:14:06.913Z,17.08
2022-11-20T23:16:34.922Z,18.63
2022-11-20T23:19:14.576Z,17.38
2022-11-20T23:21:43.514Z,18.33
2022-11-20T23:24:11.765Z,18.33
2022-11-20T23:26:41.436Z,18.23
2022-11-20T23:29:08.559Z,19.48
2022-11-20T23:31:36.586Z,19.35
2022-11-20T23:34:04.181Z,18.65
2022-11-20T23:36:31.557Z,19.92
2022-11-20T23:38:58.467Z,18.90
2022-11-20T23:41:25.529Z,20.90
2022-11-20T23:43:53.692Z,19.25
2022-11-20T23:46:20.725Z,22.27
2022-11-20T23:48:47.569Z,20.67
2022-11-20T23:51:14.793Z,22.48
2022-11-20T23:53:42.353Z,23.20
2022-11-20T23:56:11.009Z,21.33
2022-11-20T23:58:39.055Z,22.08
