createdAt,value
2018-02-05T00:01:17.067Z,24.60
2018-02-05T00:03:45.310Z,17.20
2018-02-05T00:06:12.790Z,24.77
2018-02-05T00:08:40.273Z,20.70
2018-02-05T00:11:07.746Z,29.03
2018-02-05T00:13:35.232Z,23.20
2018-02-05T00:16:02.752Z,24.13
2018-02-05T00:18:30.982Z,23.40
2018-02-05T00:20:58.447Z,17.87
2018-02-05T00:23:25.914Z,20.10
2018-02-05T00:25:53.398Z,22.03
2018-02-05T00:28:21.625Z,24.63
2018-02-05T00:30:49.109Z,23.07
2018-02-05T00:33:16.587Z,24.73
2018-02-05T00:35:44.823Z,25.57
2018-02-05T00:38:12.286Z,22.03
2018-02-05T00:40:39.766Z,22.00
2018-02-05T00:43:08.016Z,20.37
2018-02-05T00:45:35.495Z,19.80
2018-02-05T00:48:02.969Z,22.57
2018-02-05T00:50:31.205Z,21.77
2018-02-05T00:52:58.682Z,20.97
2018-02-05T00:55:26.175Z,23.33
2018-02-05T00:57:53.678Z,21.37
2018-02-05T01:00:21.155Z,20.50
2018-02-05T01:02:48.626Z,22.70
2018-02-05T01:05:16.882Z,22.30
2018-02-05T01:07:44.350Z,25.00
2018-02-05T01:10:11.830Z,27.83
2018-02-05T01:12:40.071Z,27.73
2018-02-05T01:15:07.552Z,31.73
2018-02-05T01:17:35.787Z,23.47
2018-02-05T01:20:03.275Z,25.63
2018-02-05T01:22:30.753Z,19.90
2018-02-05T01:24:59.006Z,24.33
2018-02-05T01:27:26.466Z,23.80
2018-02-05T01:29:53.958Z,19.50
2018-02-05T01:32:21.423Z,22.20
2018-02-05T01:34:48.899Z,21.97
2018-02-05T01:37:16.358Z,24.93
2018-02-05T01:39:43.840Z,28.07
2018-02-05T01:42:11.298Z,27.40
2018-02-05T01:44:38.778Z,22.83
2018-02-05T01:47:06.246Z,29.63
2018-02-05T01:49:34.500Z,26.80
2018-02-05T01:52:01.964Z,30.60
2018-02-05T01:54:29.438Z,25.43
2018-02-05T01:56:57.675Z,27.30
2018-02-05T01:59:25.159Z,24.90
2018-02-05T02:01:52.626Z,24.50
2018-02-05T02:04:20.887Z,28.23
2018-02-05T02:06:48.370Z,38.87
2018-02-05T02:09:16.614Z,29.57
2018-02-05T02:11:44.089Z,30.93
2018-02-05T02:14:11.554Z,29.87
2018-02-05T02:16:39.794Z,37.97
2018-02-05T02:19:07.258Z,32.57
2018-02-05T02:21:35.514Z,32.80
2018-02-05T02:24:02.987Z,28.43
2018-02-05T02:26:30.456Z,33.27
2018-02-05T02:28:57.931Z,29.30
2018-02-05T02:31:25.403Z,26.20
2018-02-05T02:33:53.666Z,27.47
2018-02-05T02:36:21.147Z,27.13
2018-02-05T02:38:48.626Z,25.67
2018-02-05T02:41:16.395Z,26.63
2018-02-05T02:43:43.872Z,30.70
2018-02-05T02:46:11.343Z,23.60
2018-02-05T02:48:38.814Z,28.77
2018-02-05T02:51:06.300Z,28.90
2018-02-05T02:53:34.527Z,28.13
2018-02-05T02:56:02.007Z,32.00
2018-02-05T02:58:29.474Z,26.47
2018-02-05T03:00:57.731Z,29.60
2018-02-05T03:03:25.198Z,28.73
2018-02-05T03:05:52.678Z,27.93
2018-02-05T03:08:20.910Z,25.63
2018-02-05T03:10:48.390Z,26.77
2018-02-05T03:13:15.854Z,30.00
2018-02-05T03:15:43.330Z,27.10
2018-02-05T03:18:11.562Z,29.30
2018-02-05T03:20:39.035Z,31.70
2018-02-05T03:23:06.512Z,29.47
2018-02-05T03:25:34.759Z,31.40
2018-02-05T03:28:02.241Z,34.73
2018-02-05T03:30:29.715Z,26.17
2018-02-05T03:32:57.946Z,28.03
2018-02-05T03:35:25.408Z,30.27
2018-02-05T03:37:52.865Z,34.97
2018-02-05T03:40:20.329Z,33.87
2018-02-05T03:42:47.795Z,31.67
2018-02-05T03:45:15.267Z,28.93
2018-02-05T03:47:42.734Z,25.03
2018-02-05T03:50:10.969Z,27.73
2018-02-05T03:52:38.424Z,28.10
2018-02-05T03:55:05.918Z,30.07
2018-02-05T03:57:33.383Z,33.33
2018-02-05T04:00:01.618Z,34.77
2018-02-05T04:02:29.083Z,29.60
2018-02-05T04:04:56.564Z,35.57
2018-02-05T04:07:24.797Z,45.50
2018-02-05T04:09:52.252Z,40.00
2018-02-05T04:12:19.746Z,40.60
2018-02-05T04:14:47.772Z,30.07
2018-02-05T04:17:15.240Z,37.17
2018-02-05T04:19:42.710Z,35.57
2018-02-05T04:22:10.190Z,32.40
2018-02-05T04:24:37.666Z,33.03
2018-02-05T04:27:05.914Z,36.90
2018-02-05T04:29:33.366Z,34.03
2018-02-05T04:32:00.834Z,34.97
2018-02-05T04:34:28.313Z,32.90
2018-02-05T04:36:55.784Z,39.10
2018-02-05T04:39:24.027Z,42.90
2018-02-05T04:41:51.505Z,33.50
2018-02-05T04:44:19.738Z,38.30
2018-02-05T04:46:47.209Z,30.73
2018-02-05T04:49:14.673Z,34.87
2018-02-05T04:51:42.143Z,40.27
2018-02-05T04:54:09.600Z,33.83
2018-02-05T04:56:37.069Z,39.80
2018-02-05T04:59:05.309Z,37.87
2018-02-05T05:01:32.773Z,46.70
2018-02-05T05:04:00.998Z,43.07
2018-02-05T05:06:29.245Z,51.80
2018-02-05T05:08:56.718Z,50.43
2018-02-05T05:11:24.185Z,45.63
2018-02-05T05:13:52.410Z,42.30
2018-02-05T05:16:19.889Z,55.20
2018-02-05T05:18:47.342Z,59.87
2018-02-05T05:21:14.819Z,61.83
2018-02-05T05:23:42.281Z,49.23
2018-02-05T05:26:10.521Z,57.17
2018-02-05T05:28:37.985Z,61.20
2018-02-05T05:31:05.457Z,67.47
2018-02-05T05:33:32.919Z,66.30
2018-02-05T05:36:00.393Z,70.07
2018-02-05T05:38:28.638Z,70.53
2018-02-05T05:40:56.125Z,80.43
2018-02-05T05:43:24.356Z,69.93
2018-02-05T05:45:51.833Z,62.33
2018-02-05T05:48:19.302Z,60.83
2018-02-05T05:50:46.769Z,67.67
2018-02-05T05:53:14.997Z,58.73
2018-02-05T05:55:42.469Z,71.40
2018-02-05T05:58:09.945Z,66.97
2018-02-05T06:00:37.424Z,57.73
2018-02-05T06:03:04.886Z,65.07
2018-02-05T06:05:33.125Z,68.20
2018-02-05T06:08:00.614Z,70.77
2018-02-05T06:10:28.069Z,66.13
2018-02-05T06:12:55.541Z,72.40
2018-02-05T06:15:23.784Z,60.00
2018-02-05T06:17:51.251Z,75.20
2018-02-05T06:20:18.722Z,74.47
2018-02-05T06:22:46.202Z,66.30
2018-02-05T06:25:13.671Z,68.50
2018-02-05T06:27:41.144Z,64.73
2018-02-05T06:30:08.608Z,65.87
2018-02-05T06:32:36.082Z,66.43
2018-02-05T06:35:03.551Z,65.90
2018-02-05T06:37:31.025Z,64.80
2018-02-05T06:39:58.484Z,68.77
2018-02-05T06:42:26.738Z,63.97
2018-02-05T06:44:54.184Z,70.33
2018-02-05T06:47:22.214Z,72.43
2018-02-05T06:49:49.901Z,79.50
2018-02-05T06:52:29.338Z,73.77
2018-02-05T06:55:08.778Z,65.33
2018-02-05T06:57:36.253Z,71.20
2018-02-05T07:00:03.714Z,61.90
2018-02-05T07:02:31.961Z,64.57
2018-02-05T07:04:59.429Z,67.33
2018-02-05T07:07:26.910Z,70.17
2018-02-05T07:09:54.370Z,68.97
2018-02-05T07:12:21.848Z,64.63
2018-02-05T07:14:49.322Z,61.83
2018-02-05T07:17:17.562Z,62.97
2018-02-05T07:19:45.039Z,71.37
2018-02-05T07:22:12.518Z,69.77
2018-02-05T07:24:40.750Z,65.37
2018-02-05T07:27:08.227Z,59.77
2018-02-05T07:29:35.685Z,67.47
2018-02-05T07:32:03.154Z,71.50
2018-02-05T07:34:30.618Z,65.27
2018-02-05T07:36:58.868Z,55.43
2018-02-05T07:39:26.340Z,63.90
2018-02-05T07:41:53.809Z,59.37
2018-02-05T07:44:22.034Z,62.73
2018-02-05T07:46:49.511Z,71.67
2018-02-05T07:49:16.969Z,65.40
2018-02-05T07:51:44.433Z,78.57
2018-02-05T07:54:11.921Z,64.23
2018-02-05T07:56:40.167Z,57.43
2018-02-05T07:59:07.635Z,60.00
2018-02-05T08:01:35.101Z,53.37
2018-02-05T08:04:02.574Z,62.57
2018-02-05T08:06:30.810Z,71.00
2018-02-05T08:08:58.310Z,62.03
2018-02-05T08:11:26.555Z,66.17
2018-02-05T08:13:54.018Z,74.27
2018-02-05T08:16:21.502Z,69.90
2018-02-05T08:18:49.733Z,57.50
2018-02-05T08:21:17.204Z,58.07
2018-02-05T08:23:44.683Z,61.50
2018-02-05T08:26:12.147Z,63.97
2018-02-05T08:28:40.401Z,56.33
2018-02-05T08:31:07.851Z,56.73
2018-02-05T08:33:35.323Z,55.67
2018-02-05T08:36:02.796Z,62.10
2018-02-05T08:38:31.029Z,55.50
2018-02-05T08:40:58.499Z,49.67
2018-02-05T08:43:25.970Z,50.20
2018-02-05T08:45:53.443Z,56.07
2018-02-05T08:48:21.691Z,58.33
2018-02-05T08:50:49.177Z,57.63
2018-02-05T08:53:16.642Z,48.30
2018-02-05T08:55:44.888Z,53.60
2018-02-05T08:58:12.346Z,52.47
2018-02-05T09:00:39.803Z,51.13
2018-02-05T09:03:07.270Z,50.20
2018-02-05T09:05:34.738Z,45.43
2018-02-05T09:08:02.206Z,41.77
2018-02-05T09:10:30.436Z,40.30
2018-02-05T09:12:57.915Z,50.03
2018-02-05T09:15:25.375Z,44.43
2018-02-05T09:17:52.838Z,47.67
2018-02-05T09:20:20.294Z,40.83
2018-02-05T09:22:47.976Z,40.90
2018-02-05T09:25:16.222Z,36.00
2018-02-05T09:27:43.692Z,47.17
2018-02-05T09:30:11.153Z,44.90
2018-02-05T09:32:38.635Z,46.03
2018-02-05T09:35:06.858Z,46.70
2018-02-05T09:37:34.331Z,42.73
2018-02-05T09:40:01.796Z,40.63
2018-02-05T09:42:29.266Z,40.87
2018-02-05T09:44:56.754Z,48.27
2018-02-05T09:47:24.213Z,39.17
2018-02-05T09:49:51.686Z,45.80
2018-02-05T09:52:19.154Z,40.17
2018-02-05T09:54:46.628Z,42.90
2018-02-05T09:57:14.104Z,45.10
2018-02-05T09:59:41.574Z,46.37
2018-02-05T10:02:09.036Z,46.23
2018-02-05T10:04:37.278Z,44.47
2018-02-05T10:07:04.754Z,45.73
2018-02-05T10:09:32.239Z,46.00
2018-02-05T10:12:00.486Z,43.70
2018-02-05T10:14:27.963Z,42.83
2018-02-05T10:16:56.198Z,38.93
2018-02-05T10:19:23.678Z,44.80
2018-02-05T10:21:51.143Z,38.73
2018-02-05T10:24:18.627Z,35.40
2018-02-05T10:26:46.858Z,46.97
2018-02-05T10:29:14.335Z,41.23
2018-02-05T10:31:41.803Z,45.53
2018-02-05T10:34:10.056Z,47.07
2018-02-05T10:36:37.529Z,41.60
2018-02-05T10:39:05.012Z,40.87
2018-02-05T10:41:33.234Z,49.50
2018-02-05T10:44:00.710Z,37.73
2018-02-05T10:46:28.175Z,45.67
2018-02-05T10:48:55.645Z,45.47
2018-02-05T10:51:23.887Z,43.67
2018-02-05T10:53:51.362Z,48.50
2018-02-05T10:56:18.821Z,44.77
2018-02-05T10:58:46.303Z,44.33
2018-02-05T11:01:14.529Z,41.63
2018-02-05T11:03:42.016Z,44.43
2018-02-05T11:06:09.483Z,39.20
2018-02-05T11:08:36.954Z,44.83
2018-02-05T11:11:05.194Z,42.17
2018-02-05T11:13:32.669Z,44.20
2018-02-05T11:16:00.148Z,42.40
2018-02-05T11:18:28.386Z,40.13
2018-02-05T11:20:55.845Z,40.83
2018-02-05T11:23:23.322Z,43.03
2018-02-05T11:25:50.810Z,46.73
2018-02-05T11:28:19.046Z,52.93
2018-02-05T11:30:46.520Z,47.13
2018-02-05T11:33:14.070Z,47.57
2018-02-05T11:35:42.033Z,48.30
2018-02-05T11:38:09.520Z,44.37
2018-02-05T11:40:37.750Z,45.27
2018-02-05T11:43:05.241Z,42.40
2018-02-05T11:45:32.709Z,45.43
2018-02-05T11:48:00.945Z,43.73
2018-02-05T11:50:28.415Z,46.93
2018-02-05T11:52:55.880Z,45.07
2018-02-05T11:55:23.364Z,48.00
2018-02-05T11:57:51.600Z,50.57
2018-02-05T12:00:19.073Z,46.73
2018-02-05T12:02:46.543Z,54.33
2018-02-05T12:05:14.015Z,45.50
2018-02-05T12:07:42.250Z,45.43
2018-02-05T12:10:09.723Z,51.07
2018-02-05T12:12:37.221Z,41.30
2018-02-05T12:15:05.453Z,47.57
2018-02-05T12:17:32.918Z,48.50
2018-02-05T12:20:00.382Z,54.47
2018-02-05T12:22:27.840Z,50.63
2018-02-05T12:24:55.319Z,44.07
2018-02-05T12:27:23.556Z,43.70
2018-02-05T12:29:51.037Z,54.13
2018-02-05T12:32:18.506Z,46.80
2018-02-05T12:34:46.742Z,51.27
2018-02-05T12:37:14.836Z,51.13
2018-02-05T12:39:42.325Z,50.00
2018-02-05T12:42:10.559Z,55.57
2018-02-05T12:44:38.030Z,52.73
2018-02-05T12:47:05.486Z,49.83
2018-02-05T12:49:32.962Z,48.27
2018-02-05T12:52:01.207Z,52.83
2018-02-05T12:54:28.691Z,51.80
2018-02-05T12:56:56.933Z,52.73
2018-02-05T12:59:25.183Z,46.30
2018-02-05T13:02:09.473Z,49.77
2018-02-05T13:07:39.701Z,55.73
2018-02-05T13:10:07.189Z,47.63
2018-02-05T13:12:34.662Z,53.00
2018-02-05T13:15:02.897Z,48.03
2018-02-05T13:17:30.358Z,54.30
2018-02-05T13:19:57.831Z,52.13
2018-02-05T13:22:25.294Z,53.80
2018-02-05T13:24:52.774Z,49.43
2018-02-05T13:27:21.020Z,55.30
2018-02-05T13:29:48.496Z,54.47
2018-02-05T13:32:15.957Z,54.23
2018-02-05T13:34:44.193Z,60.40
2018-02-05T13:37:11.654Z,59.73
2018-02-05T13:39:39.142Z,59.47
2018-02-05T13:42:06.608Z,60.77
2018-02-05T13:44:34.856Z,48.53
2018-02-05T13:47:02.379Z,55.10
2018-02-05T13:49:29.804Z,53.40
2018-02-05T13:51:58.044Z,54.43
2018-02-05T13:54:25.506Z,60.67
2018-02-05T13:56:52.978Z,53.47
2018-02-05T13:59:20.510Z,59.67
2018-02-05T14:01:48.694Z,54.27
2018-02-05T14:04:16.176Z,52.37
2018-02-05T14:06:43.645Z,63.30
2018-02-05T14:09:11.881Z,59.80
2018-02-05T14:11:39.382Z,52.20
2018-02-05T14:14:06.840Z,53.03
2018-02-05T14:16:35.070Z,55.57
2018-02-05T14:19:06.087Z,51.53
2018-02-05T14:21:33.546Z,50.80
2018-02-05T14:24:01.015Z,53.10
2018-02-05T14:26:28.491Z,56.10
2018-02-05T14:28:55.973Z,52.93
2018-02-05T14:31:23.454Z,54.67
2018-02-05T14:33:51.692Z,54.00
2018-02-05T14:36:19.169Z,53.20
2018-02-05T14:38:46.624Z,54.37
2018-02-05T14:41:14.106Z,55.87
2018-02-05T14:43:42.332Z,53.10
2018-02-05T14:46:09.803Z,45.37
2018-02-05T14:48:37.273Z,52.30
2018-02-05T14:51:04.754Z,52.83
2018-02-05T14:53:32.983Z,50.03
2018-02-05T14:56:00.459Z,49.33
2018-02-05T14:58:27.947Z,55.40
2018-02-05T15:00:56.173Z,52.70
2018-02-05T15:03:23.637Z,49.37
2018-02-05T15:05:51.126Z,51.23
2018-02-05T15:08:18.592Z,50.80
2018-02-05T15:10:46.844Z,50.40
2018-02-05T15:13:14.318Z,45.83
2018-02-05T15:15:41.785Z,48.13
2018-02-05T15:18:10.027Z,44.73
2018-02-05T15:20:37.508Z,43.17
2018-02-05T15:23:04.965Z,45.03
2018-02-05T15:25:32.433Z,42.43
2018-02-05T15:28:00.672Z,40.53
2018-02-05T15:30:28.155Z,54.20
2018-02-05T15:32:55.609Z,45.67
2018-02-05T15:35:23.088Z,45.63
2018-02-05T15:37:51.348Z,44.13
2018-02-05T15:40:19.612Z,45.30
2018-02-05T15:42:47.074Z,40.13
2018-02-05T15:45:14.559Z,39.90
2018-02-05T15:47:42.800Z,46.00
2018-02-05T15:50:10.330Z,37.27
2018-02-05T15:52:37.792Z,39.17
2018-02-05T15:55:05.279Z,40.83
2018-02-05T15:57:32.746Z,35.80
2018-02-05T16:00:00.219Z,38.37
2018-02-05T16:02:28.452Z,40.93
2018-02-05T16:04:55.921Z,35.23
2018-02-05T16:07:23.386Z,39.63
2018-02-05T16:09:50.864Z,41.33
2018-02-05T16:12:19.097Z,34.77
2018-02-05T16:14:46.591Z,44.57
2018-02-05T16:17:14.060Z,38.53
2018-02-05T16:19:42.303Z,43.77
2018-02-05T16:22:09.781Z,38.37
2018-02-05T16:24:37.250Z,37.60
2018-02-05T16:27:05.537Z,39.87
2018-02-05T16:29:32.971Z,33.90
2018-02-05T16:32:00.452Z,36.37
2018-02-05T16:34:28.690Z,37.50
2018-02-05T16:36:56.171Z,32.27
2018-02-05T16:39:23.642Z,33.83
2018-02-05T16:41:51.882Z,37.90
2018-02-05T16:44:19.355Z,34.10
2018-02-05T16:46:46.838Z,37.57
2018-02-05T16:49:15.075Z,35.63
2018-02-05T16:51:42.578Z,40.13
2018-02-05T16:54:10.824Z,42.20
2018-02-05T16:56:38.294Z,43.90
2018-02-05T16:59:05.758Z,37.73
2018-02-05T17:01:33.998Z,39.00
2018-02-05T17:04:01.457Z,36.23
2018-02-05T17:06:28.947Z,37.50
2018-02-05T17:08:56.406Z,37.63
2018-02-05T17:11:24.649Z,35.53
2018-02-05T17:13:52.131Z,40.20
2018-02-05T17:16:19.613Z,41.67
2018-02-05T17:18:47.854Z,30.27
2018-02-05T17:21:15.322Z,33.93
2018-02-05T17:23:42.791Z,35.40
2018-02-05T17:26:11.046Z,35.70
2018-02-05T17:28:38.506Z,43.87
2018-02-05T17:31:05.973Z,42.77
2018-02-05T17:33:33.447Z,39.60
2018-02-05T17:36:01.695Z,38.40
2018-02-05T17:38:29.149Z,37.93
2018-02-05T17:40:56.640Z,39.70
2018-02-05T17:43:24.885Z,36.80
2018-02-05T17:45:52.370Z,35.43
2018-02-05T17:48:19.837Z,36.53
2018-02-05T17:50:48.079Z,45.80
2018-02-05T17:53:15.559Z,52.07
2018-02-05T17:55:43.808Z,50.87
2018-02-05T17:58:11.278Z,44.17
2018-02-05T18:00:45.945Z,46.83
2018-02-05T18:03:13.416Z,40.00
2018-02-05T18:05:40.885Z,44.80
2018-02-05T18:08:08.368Z,46.63
2018-02-05T18:10:35.840Z,48.67
2018-02-05T18:13:03.301Z,45.20
2018-02-05T18:15:30.780Z,48.90
2018-02-05T18:17:59.001Z,52.07
2018-02-05T18:20:26.472Z,60.13
2018-02-05T18:22:53.982Z,47.63
2018-02-05T18:25:21.438Z,46.37
2018-02-05T18:27:48.926Z,42.50
2018-02-05T18:30:16.400Z,32.47
2018-02-05T18:32:43.875Z,45.97
2018-02-05T18:35:11.333Z,51.83
2018-02-05T18:37:38.800Z,42.10
2018-02-05T18:40:06.297Z,37.17
2018-02-05T18:42:34.514Z,33.80
2018-02-05T18:45:01.989Z,33.53
2018-02-05T18:47:29.463Z,28.50
2018-02-05T18:49:57.712Z,36.83
2018-02-05T18:52:25.219Z,34.73
2018-02-05T18:54:53.428Z,26.57
2018-02-05T18:57:20.919Z,29.63
2018-02-05T18:59:48.386Z,19.03
2018-02-05T19:02:22.546Z,23.67
2018-02-05T19:04:50.009Z,18.33
2018-02-05T19:07:17.486Z,22.50
2018-02-05T19:09:44.963Z,23.93
2018-02-05T19:12:12.447Z,22.20
2018-02-05T19:14:40.681Z,20.80
2018-02-05T19:17:08.162Z,18.87
2018-02-05T19:19:35.643Z,16.53
2018-02-05T19:22:03.869Z,17.13
2018-02-05T19:24:31.353Z,14.87
2018-02-05T19:26:58.827Z,13.80
2018-02-05T19:29:27.075Z,15.20
2018-02-05T19:31:54.529Z,16.13
2018-02-05T19:34:21.999Z,20.90
2018-02-05T19:36:49.474Z,17.50
2018-02-05T19:39:17.697Z,17.77
2018-02-05T19:41:45.178Z,15.60
2018-02-05T19:44:12.644Z,17.40
2018-02-05T19:46:40.162Z,17.20
2018-02-05T19:49:07.643Z,14.97
2018-02-05T19:51:35.119Z,13.97
2018-02-05T19:54:02.589Z,19.20
2018-02-05T19:56:30.079Z,16.70
2018-02-05T19:58:57.547Z,21.73
2018-02-05T20:01:25.022Z,19.13
2018-02-05T20:03:52.498Z,19.87
2018-02-05T20:06:19.975Z,17.10
2018-02-05T20:08:47.454Z,21.97
2018-02-05T20:11:15.690Z,17.20
2018-02-05T20:13:43.167Z,18.87
2018-02-05T20:16:10.676Z,17.70
2018-02-05T20:18:38.100Z,19.17
2018-02-05T20:21:06.330Z,22.93
2018-02-05T20:23:33.816Z,16.80
2018-02-05T20:26:01.287Z,26.73
2018-02-05T20:28:29.517Z,22.67
2018-02-05T20:30:56.991Z,19.80
2018-02-05T20:33:24.475Z,24.43
2018-02-05T20:35:52.696Z,18.90
2018-02-05T20:38:20.184Z,22.93
2018-02-05T20:40:47.645Z,20.80
2018-02-05T20:43:15.115Z,17.80
2018-02-05T20:45:42.577Z,24.30
2018-02-05T20:48:10.062Z,22.57
2018-02-05T20:50:37.521Z,22.10
2018-02-05T20:53:05.004Z,22.37
2018-02-05T20:55:32.462Z,24.63
2018-02-05T20:57:59.989Z,22.20
2018-02-05T21:00:27.422Z,24.43
2018-02-05T21:02:54.894Z,25.90
2018-02-05T21:05:23.127Z,20.80
2018-02-05T21:07:50.603Z,20.27
2018-02-05T21:10:18.065Z,22.83
2018-02-05T21:12:45.546Z,24.80
2018-02-05T21:15:13.769Z,29.03
2018-02-05T21:17:41.244Z,20.30
2018-02-05T21:20:08.706Z,23.70
2018-02-05T21:22:36.172Z,20.97
2018-02-05T21:25:03.645Z,20.87
2018-02-05T21:27:31.891Z,24.73
2018-02-05T21:29:59.358Z,35.33
2018-02-05T21:32:26.825Z,33.23
2018-02-05T21:34:54.285Z,25.43
2018-02-05T21:37:22.287Z,27.73
2018-02-05T21:39:49.746Z,28.00
2018-02-05T21:42:17.222Z,23.10
2018-02-05T21:44:44.679Z,24.10
2018-02-05T21:47:12.167Z,20.70
2018-02-05T21:49:39.638Z,15.70
2018-02-05T21:52:07.116Z,18.33
2018-02-05T21:54:35.350Z,18.43
2018-02-05T21:57:02.831Z,19.07
2018-02-05T21:59:30.302Z,14.97
2018-02-05T22:01:57.778Z,22.60
2018-02-05T22:04:26.021Z,17.37
2018-02-05T22:06:53.515Z,17.30
2018-02-05T22:09:21.754Z,17.70
2018-02-05T22:11:49.214Z,19.47
2018-02-05T22:14:16.685Z,18.17
2018-02-05T22:16:44.921Z,17.50
2018-02-05T22:19:13.167Z,22.10
2018-02-05T22:21:40.625Z,18.80
2018-02-05T22:24:08.145Z,17.43
2018-02-05T22:26:35.614Z,15.33
2018-02-05T22:29:03.905Z,15.70
2018-02-05T22:31:31.322Z,16.20
2018-02-05T22:33:58.793Z,15.70
2018-02-05T22:36:26.274Z,16.40
2018-02-05T22:38:54.530Z,20.93
2018-02-05T22:41:21.994Z,20.13
2018-02-05T22:43:49.468Z,15.27
2018-02-05T22:46:17.709Z,16.03
2018-02-05T22:48:45.191Z,19.70
2018-02-05T22:51:13.429Z,15.60
2018-02-05T22:53:40.926Z,14.40
2018-02-05T22:56:09.174Z,15.40
2018-02-05T22:58:36.655Z,15.40
2018-02-05T23:01:04.130Z,15.17
2018-02-05T23:03:32.381Z,15.30
2018-02-05T23:05:59.845Z,21.23
2018-02-05T23:08:27.330Z,17.80
2018-02-05T23:10:54.811Z,15.43
2018-02-05T23:13:22.298Z,17.12
2018-02-05T23:15:49.779Z,14.63
2018-02-05T23:18:17.264Z,14.73
2018-02-05T23:20:44.731Z,16.52
2018-02-05T23:23:12.214Z,17.73
2018-02-05T23:25:39.691Z,15.95
2018-02-05T23:28:07.161Z,16.62
2018-02-05T23:30:34.648Z,19.25
2018-02-05T23:33:02.886Z,15.10
2018-02-05T23:35:30.356Z,16.25
2018-02-05T23:37:57.848Z,16.00
2018-02-05T23:40:25.336Z,15.70
2018-02-05T23:42:52.813Z,16.17
2018-02-05T23:45:20.299Z,18.77
2018-02-05T23:47:47.787Z,14.30
2018-02-05T23:50:15.274Z,17.85
2018-02-05T23:52:42.749Z,16.17
2018-02-05T23:55:10.220Z,20.85
2018-02-05T23:57:37.701Z,16.90
