createdAt,value
2018-06-03T00:00:53.130Z,18.90
2018-06-03T00:03:21.354Z,18.80
2018-06-03T00:05:48.816Z,18.80
2018-06-03T00:08:16.275Z,18.80
2018-06-03T00:10:45.087Z,18.70
2018-06-03T00:13:12.576Z,18.80
2018-06-03T00:15:40.782Z,18.80
2018-06-03T00:18:08.228Z,18.80
2018-06-03T00:20:47.331Z,18.70
2018-06-03T00:23:16.718Z,18.60
2018-06-03T00:25:44.167Z,18.80
2018-06-03T00:28:11.625Z,18.70
2018-06-03T00:30:39.976Z,18.70
2018-06-03T00:33:08.263Z,18.70
2018-06-03T00:35:47.382Z,18.60
2018-06-03T00:38:15.602Z,18.60
2018-06-03T00:40:43.051Z,18.60
2018-06-03T00:43:10.502Z,18.60
2018-06-03T00:45:37.948Z,18.60
2018-06-03T00:48:05.409Z,18.60
2018-06-03T00:50:32.918Z,18.50
2018-06-03T00:53:00.370Z,18.40
2018-06-03T00:55:27.819Z,18.50
2018-06-03T00:57:56.026Z,18.50
2018-06-03T01:00:23.474Z,18.50
2018-06-03T01:02:50.947Z,18.60
2018-06-03T01:05:18.399Z,18.50
2018-06-03T01:07:45.858Z,18.60
2018-06-03T01:10:14.152Z,18.50
2018-06-03T01:12:41.595Z,18.50
2018-06-03T01:15:09.042Z,18.50
2018-06-03T01:17:36.491Z,18.50
2018-06-03T01:20:03.934Z,18.50
2018-06-03T01:22:33.638Z,18.30
2018-06-03T01:25:01.853Z,18.40
2018-06-03T01:27:29.312Z,18.40
2018-06-03T01:29:56.759Z,18.40
2018-06-03T01:32:24.215Z,18.50
2018-06-03T01:34:51.677Z,18.40
2018-06-03T01:37:19.113Z,18.40
2018-06-03T01:39:48.163Z,18.40
2018-06-03T01:42:15.624Z,18.40
2018-06-03T01:44:43.063Z,18.30
2018-06-03T01:47:10.517Z,18.30
2018-06-03T01:49:37.979Z,18.30
2018-06-03T01:52:05.445Z,18.40
2018-06-03T01:54:32.903Z,18.30
2018-06-03T01:57:00.386Z,18.30
2018-06-03T01:59:27.858Z,18.10
2018-06-03T02:01:56.109Z,18.30
2018-06-03T02:04:23.571Z,18.20
2018-06-03T02:06:51.037Z,18.20
2018-06-03T02:09:18.516Z,18.10
2018-06-03T02:11:45.990Z,18.10
2018-06-03T02:14:13.807Z,18.10
2018-06-03T02:16:41.288Z,18.20
2018-06-03T02:19:08.762Z,18.40
2018-06-03T02:21:36.966Z,18.20
2018-06-03T02:24:04.415Z,18.20
2018-06-03T02:26:31.872Z,18.20
2018-06-03T02:29:00.140Z,18.20
2018-06-03T02:31:27.692Z,18.20
2018-06-03T02:33:55.923Z,18.20
2018-06-03T02:36:23.373Z,18.10
2018-06-03T02:38:50.830Z,18.10
2018-06-03T02:41:18.297Z,18.20
2018-06-03T02:43:46.549Z,18.10
2018-06-03T02:46:14.032Z,18.10
2018-06-03T02:48:41.482Z,18.10
2018-06-03T02:51:11.827Z,18.00
2018-06-03T02:53:39.278Z,18.00
2018-06-03T02:56:07.117Z,18.00
2018-06-03T02:58:34.607Z,18.00
2018-06-03T03:01:02.056Z,18.00
2018-06-03T03:03:29.494Z,17.90
2018-06-03T03:05:57.902Z,17.90
2018-06-03T03:08:25.353Z,17.90
2018-06-03T03:10:52.807Z,17.90
2018-06-03T03:13:20.265Z,18.00
2018-06-03T03:15:53.111Z,18.00
2018-06-03T03:18:20.558Z,18.00
2018-06-03T03:20:48.020Z,18.00
2018-06-03T03:23:15.472Z,17.90
2018-06-03T03:25:42.922Z,17.90
2018-06-03T03:28:11.191Z,18.00
2018-06-03T03:30:39.656Z,17.90
2018-06-03T03:33:07.726Z,17.90
2018-06-03T03:35:35.933Z,17.90
2018-06-03T03:38:04.293Z,17.80
2018-06-03T03:40:32.527Z,17.90
2018-06-03T03:42:59.975Z,17.90
2018-06-03T03:45:27.432Z,17.90
2018-06-03T03:47:54.889Z,17.80
2018-06-03T03:50:22.348Z,17.80
2018-06-03T03:52:49.820Z,17.70
2018-06-03T03:55:17.263Z,17.60
2018-06-03T03:57:44.722Z,17.70
2018-06-03T04:00:12.167Z,17.70
2018-06-03T04:02:39.618Z,17.70
2018-06-03T04:05:07.067Z,17.70
2018-06-03T04:07:34.522Z,17.60
2018-06-03T04:10:03.311Z,17.60
2018-06-03T04:12:30.750Z,17.60
2018-06-03T04:14:58.980Z,17.50
2018-06-03T04:17:26.426Z,17.50
2018-06-03T04:19:53.891Z,17.40
2018-06-03T04:22:21.360Z,17.40
2018-06-03T04:24:48.818Z,17.50
2018-06-03T04:27:16.271Z,17.60
2018-06-03T04:29:43.721Z,17.60
2018-06-03T04:32:11.175Z,17.60
2018-06-03T04:34:38.624Z,17.60
2018-06-03T04:37:06.085Z,17.60
2018-06-03T04:39:33.526Z,17.60
2018-06-03T04:42:01.680Z,17.60
2018-06-03T04:44:29.914Z,17.60
2018-06-03T04:46:57.376Z,17.60
2018-06-03T04:49:24.831Z,17.60
2018-06-03T04:51:52.271Z,17.70
2018-06-03T04:54:19.722Z,17.80
2018-06-03T04:56:47.602Z,18.00
2018-06-03T04:59:15.043Z,18.10
2018-06-03T05:01:42.530Z,18.00
2018-06-03T05:04:09.974Z,17.90
2018-06-03T05:06:37.430Z,18.00
2018-06-03T05:09:05.779Z,18.00
2018-06-03T05:11:33.230Z,18.10
2018-06-03T05:14:00.686Z,18.10
2018-06-03T05:16:28.137Z,18.10
2018-06-03T05:18:55.582Z,18.10
2018-06-03T05:21:23.798Z,18.10
2018-06-03T05:23:52.130Z,18.10
2018-06-03T05:26:19.570Z,18.30
2018-06-03T05:28:47.023Z,18.40
2018-06-03T05:31:14.497Z,18.60
2018-06-03T05:33:41.947Z,18.70
2018-06-03T05:36:09.394Z,18.60
2018-06-03T05:38:36.847Z,18.70
2018-06-03T05:41:04.293Z,18.70
2018-06-03T05:43:31.744Z,18.60
2018-06-03T05:45:59.194Z,18.50
2018-06-03T05:48:26.672Z,18.50
2018-06-03T05:50:54.123Z,18.50
2018-06-03T05:53:21.578Z,18.50
2018-06-03T05:55:49.065Z,18.40
2018-06-03T05:58:16.483Z,18.40
2018-06-03T06:00:43.939Z,18.40
2018-06-03T06:03:11.387Z,18.40
2018-06-03T06:05:38.825Z,18.50
2018-06-03T06:08:08.114Z,18.40
2018-06-03T06:10:36.343Z,18.40
2018-06-03T06:13:03.907Z,18.40
2018-06-03T06:15:31.354Z,18.50
2018-06-03T06:17:58.805Z,18.50
2018-06-03T06:20:27.156Z,18.40
2018-06-03T06:22:55.374Z,18.40
2018-06-03T06:25:22.826Z,18.40
2018-06-03T06:27:50.271Z,18.40
2018-06-03T06:30:17.754Z,18.40
2018-06-03T06:32:45.242Z,18.40
2018-06-03T06:35:13.554Z,18.40
2018-06-03T06:37:41.812Z,18.50
2018-06-03T06:40:10.035Z,18.50
2018-06-03T06:42:37.494Z,18.50
2018-06-03T06:45:05.073Z,18.60
2018-06-03T06:47:32.936Z,18.60
2018-06-03T06:50:00.379Z,18.70
2018-06-03T06:52:28.714Z,18.70
2018-06-03T06:54:57.022Z,18.80
2018-06-03T06:57:28.007Z,18.80
2018-06-03T06:59:55.460Z,18.70
2018-06-03T07:02:25.592Z,18.70
2018-06-03T07:04:53.022Z,18.60
2018-06-03T07:07:20.479Z,18.70
2018-06-03T07:09:47.922Z,18.60
2018-06-03T07:12:15.374Z,18.60
2018-06-03T07:14:42.846Z,18.70
2018-06-03T07:17:10.314Z,18.80
2018-06-03T07:19:37.796Z,18.70
2018-06-03T07:22:05.271Z,18.70
2018-06-03T07:24:33.492Z,18.70
2018-06-03T07:27:00.954Z,18.70
2018-06-03T07:29:28.410Z,18.80
2018-06-03T07:31:55.859Z,18.80
2018-06-03T07:34:23.339Z,18.90
2018-06-03T07:36:50.785Z,18.90
2018-06-03T07:39:18.230Z,19.00
2018-06-03T07:41:45.686Z,19.00
2018-06-03T07:44:13.131Z,19.00
2018-06-03T07:46:40.645Z,19.10
2018-06-03T07:49:08.093Z,19.20
2018-06-03T07:51:35.542Z,19.20
2018-06-03T07:54:03.014Z,19.30
2018-06-03T07:56:30.501Z,19.40
2018-06-03T07:58:58.735Z,19.50
2018-06-03T08:01:26.190Z,19.50
2018-06-03T08:03:53.640Z,19.50
2018-06-03T08:06:21.085Z,19.50
2018-06-03T08:08:48.552Z,19.50
2018-06-03T08:11:16.008Z,19.50
2018-06-03T08:13:43.567Z,19.60
2018-06-03T08:16:11.031Z,19.70
2018-06-03T08:18:38.491Z,20.10
2018-06-03T08:21:05.922Z,20.60
2018-06-03T08:23:33.376Z,20.70
2018-06-03T08:26:00.861Z,20.90
2018-06-03T08:28:28.403Z,20.90
2018-06-03T08:30:55.886Z,20.80
2018-06-03T08:33:23.336Z,20.60
2018-06-03T08:35:50.815Z,20.60
2018-06-03T08:38:18.292Z,20.40
2018-06-03T08:40:45.952Z,20.50
2018-06-03T08:43:14.394Z,20.70
2018-06-03T08:45:41.929Z,20.70
2018-06-03T08:48:09.382Z,21.00
2018-06-03T08:50:37.770Z,21.30
2018-06-03T08:53:05.202Z,21.30
2018-06-03T08:55:33.427Z,20.90
2018-06-03T08:58:00.880Z,20.90
2018-06-03T09:00:28.349Z,21.10
2018-06-03T09:02:55.877Z,21.30
2018-06-03T09:05:23.349Z,21.60
2018-06-03T09:07:50.788Z,21.80
2018-06-03T09:10:18.266Z,21.80
2018-06-03T09:12:45.764Z,21.60
2018-06-03T09:15:13.212Z,21.30
2018-06-03T09:17:40.799Z,21.20
2018-06-03T09:20:09.106Z,20.90
2018-06-03T09:22:37.459Z,20.90
2018-06-03T09:25:06.699Z,20.70
2018-06-03T09:27:34.122Z,20.70
2018-06-03T09:30:01.595Z,20.70
2018-06-03T09:32:29.068Z,20.70
2018-06-03T09:34:56.529Z,20.60
2018-06-03T09:37:24.813Z,20.60
2018-06-03T09:39:53.181Z,20.90
2018-06-03T09:42:20.647Z,20.90
2018-06-03T09:44:48.086Z,20.90
2018-06-03T09:47:17.053Z,20.90
2018-06-03T09:49:45.254Z,20.90
2018-06-03T09:52:12.734Z,20.90
2018-06-03T09:54:40.186Z,21.00
2018-06-03T09:57:08.635Z,21.00
2018-06-03T09:59:36.070Z,21.00
2018-06-03T10:02:04.311Z,21.00
2018-06-03T10:04:32.303Z,21.00
2018-06-03T10:06:59.758Z,21.00
2018-06-03T10:09:27.230Z,21.10
2018-06-03T10:11:55.443Z,21.00
2018-06-03T10:14:22.890Z,21.00
2018-06-03T10:16:50.355Z,21.10
2018-06-03T10:19:17.837Z,21.30
2018-06-03T10:21:45.302Z,21.30
2018-06-03T10:24:12.748Z,21.40
2018-06-03T10:26:40.210Z,21.30
2018-06-03T10:29:07.654Z,21.40
2018-06-03T10:31:35.113Z,21.50
2018-06-03T10:34:04.115Z,21.50
2018-06-03T10:36:32.559Z,21.40
2018-06-03T10:39:00.056Z,21.50
2018-06-03T10:41:27.502Z,21.50
2018-06-03T10:43:55.000Z,21.40
2018-06-03T10:46:22.401Z,21.40
2018-06-03T10:48:49.935Z,21.50
2018-06-03T10:51:18.149Z,21.60
2018-06-03T10:53:46.510Z,21.60
2018-06-03T10:56:13.958Z,21.60
2018-06-03T10:58:42.183Z,21.60
2018-06-03T11:01:11.534Z,21.60
2018-06-03T11:03:39.046Z,21.80
2018-06-03T11:06:06.500Z,21.80
2018-06-03T11:08:33.943Z,21.90
2018-06-03T11:11:02.162Z,22.00
2018-06-03T11:13:29.626Z,22.00
2018-06-03T11:15:57.107Z,22.10
2018-06-03T11:18:24.545Z,22.20
2018-06-03T11:20:52.815Z,22.30
2018-06-03T11:23:21.956Z,22.30
2018-06-03T11:25:51.330Z,22.30
2018-06-03T11:28:19.577Z,23.00
2018-06-03T11:30:47.015Z,22.90
2018-06-03T11:33:14.468Z,23.40
2018-06-03T11:35:44.958Z,23.50
2018-06-03T11:38:15.150Z,23.60
2018-06-03T11:40:44.603Z,23.60
2018-06-03T11:43:12.831Z,23.60
2018-06-03T11:45:40.287Z,23.60
2018-06-03T11:48:07.736Z,23.80
2018-06-03T11:50:35.201Z,23.60
2018-06-03T11:53:02.645Z,23.60
2018-06-03T11:55:31.074Z,23.30
2018-06-03T11:58:00.237Z,23.50
2018-06-03T12:00:27.758Z,23.70
2018-06-03T12:02:58.774Z,23.70
2018-06-03T12:05:26.231Z,23.60
2018-06-03T12:07:53.686Z,23.50
2018-06-03T12:10:21.174Z,23.20
2018-06-03T12:12:49.391Z,23.40
2018-06-03T12:15:16.858Z,23.40
2018-06-03T12:17:44.286Z,23.50
2018-06-03T12:20:11.833Z,23.70
2018-06-03T12:22:39.296Z,23.90
2018-06-03T12:25:07.502Z,24.20
2018-06-03T12:27:34.949Z,24.20
2018-06-03T12:30:02.413Z,24.30
2018-06-03T12:32:29.862Z,24.40
2018-06-03T12:34:59.465Z,24.60
2018-06-03T12:37:30.246Z,24.20
2018-06-03T12:39:57.723Z,24.10
2018-06-03T12:42:25.411Z,23.90
2018-06-03T12:44:53.611Z,23.70
2018-06-03T12:47:21.293Z,23.60
2018-06-03T12:49:49.849Z,23.40
2018-06-03T12:52:17.339Z,23.40
2018-06-03T12:54:45.549Z,23.30
2018-06-03T12:57:13.000Z,23.30
2018-06-03T12:59:41.597Z,23.40
2018-06-03T13:02:09.211Z,23.40
2018-06-03T13:04:36.679Z,23.40
2018-06-03T13:07:04.934Z,23.40
2018-06-03T13:09:32.669Z,23.30
2018-06-03T13:12:00.137Z,23.40
2018-06-03T13:14:27.563Z,23.70
2018-06-03T13:16:55.820Z,23.60
2018-06-03T13:19:24.239Z,23.70
2018-06-03T13:21:52.438Z,23.70
2018-06-03T13:24:19.948Z,23.70
2018-06-03T13:26:47.638Z,23.80
2018-06-03T13:29:15.102Z,24.00
2018-06-03T13:31:42.540Z,24.00
2018-06-03T13:34:10.237Z,24.00
2018-06-03T13:36:37.751Z,24.30
2018-06-03T13:39:05.202Z,24.20
2018-06-03T13:41:32.638Z,24.30
2018-06-03T13:44:00.850Z,23.90
2018-06-03T13:46:28.354Z,23.90
2018-06-03T13:48:55.811Z,23.80
2018-06-03T13:51:23.425Z,23.80
2018-06-03T13:53:52.281Z,24.00
2018-06-03T13:56:20.504Z,24.40
2018-06-03T13:58:47.951Z,24.40
2018-06-03T14:01:16.223Z,24.30
2018-06-03T14:03:43.665Z,24.20
2018-06-03T14:06:11.106Z,24.00
2018-06-03T14:08:39.330Z,23.80
2018-06-03T14:11:06.799Z,23.80
2018-06-03T14:13:34.253Z,23.90
2018-06-03T14:16:01.712Z,23.80
2018-06-03T14:18:29.169Z,23.90
2018-06-03T14:20:56.619Z,23.90
2018-06-03T14:23:24.063Z,23.90
2018-06-03T14:25:51.526Z,23.90
2018-06-03T14:28:18.974Z,23.90
2018-06-03T14:30:46.419Z,24.00
2018-06-03T14:33:14.090Z,24.10
2018-06-03T14:35:41.536Z,24.10
2018-06-03T14:38:09.000Z,24.20
2018-06-03T14:40:37.978Z,24.30
2018-06-03T14:43:05.442Z,24.20
2018-06-03T14:45:34.831Z,24.30
2018-06-03T14:48:03.073Z,24.50
2018-06-03T14:50:30.566Z,24.50
2018-06-03T14:52:58.002Z,24.40
2018-06-03T14:55:25.467Z,24.50
2018-06-03T14:57:52.916Z,24.60
2018-06-03T15:00:20.311Z,24.80
2018-06-03T15:02:47.759Z,24.90
2018-06-03T15:05:15.215Z,25.00
2018-06-03T15:07:42.657Z,25.00
2018-06-03T15:10:10.114Z,25.00
2018-06-03T15:12:37.636Z,25.00
2018-06-03T15:15:05.841Z,25.10
2018-06-03T15:17:33.295Z,25.20
2018-06-03T15:20:00.750Z,25.20
2018-06-03T15:22:28.239Z,25.20
2018-06-03T15:24:55.751Z,25.10
2018-06-03T15:27:57.860Z,25.10
2018-06-03T15:30:27.124Z,25.10
2018-06-03T15:32:55.434Z,24.90
2018-06-03T15:35:24.374Z,24.80
2018-06-03T15:37:52.539Z,24.80
2018-06-03T15:40:21.731Z,25.00
2018-06-03T15:42:50.122Z,25.10
2018-06-03T15:45:18.505Z,25.00
2018-06-03T15:47:46.802Z,24.80
2018-06-03T15:50:15.082Z,24.70
2018-06-03T15:52:43.295Z,24.80
2018-06-03T15:55:11.507Z,24.90
2018-06-03T15:57:39.979Z,24.90
2018-06-03T16:00:08.245Z,25.10
2018-06-03T16:02:38.740Z,25.00
2018-06-03T16:05:09.158Z,25.10
2018-06-03T16:07:41.930Z,25.20
2018-06-03T16:10:10.441Z,25.20
2018-06-03T16:12:38.792Z,25.10
2018-06-03T16:15:07.142Z,25.00
2018-06-03T16:17:35.828Z,25.10
2018-06-03T16:20:04.075Z,25.10
2018-06-03T16:22:32.257Z,25.10
2018-06-03T16:25:00.466Z,25.10
2018-06-03T16:27:28.675Z,25.10
2018-06-03T16:29:56.859Z,25.00
2018-06-03T16:32:25.079Z,25.00
2018-06-03T16:34:53.356Z,24.90
2018-06-03T16:37:21.750Z,24.60
2018-06-03T16:39:49.985Z,24.40
2018-06-03T16:42:18.179Z,24.30
2018-06-03T16:44:46.339Z,24.30
2018-06-03T16:47:14.511Z,24.30
2018-06-03T16:49:42.737Z,24.40
2018-06-03T16:52:10.911Z,24.30
2018-06-03T16:54:39.091Z,24.30
2018-06-03T16:57:07.276Z,24.20
2018-06-03T16:59:35.456Z,24.10
2018-06-03T17:02:03.667Z,24.10
2018-06-03T17:04:31.851Z,23.90
2018-06-03T17:07:00.054Z,23.80
2018-06-03T17:09:29.212Z,23.70
2018-06-03T17:11:57.357Z,23.50
2018-06-03T17:14:25.632Z,23.40
2018-06-03T17:16:53.838Z,23.40
2018-06-03T17:19:22.039Z,23.40
2018-06-03T17:21:50.267Z,23.40
2018-06-03T17:24:18.455Z,23.40
2018-06-03T17:26:46.663Z,23.40
2018-06-03T17:29:14.868Z,23.30
2018-06-03T17:31:43.035Z,23.40
2018-06-03T17:34:11.202Z,23.40
2018-06-03T17:36:39.396Z,23.40
2018-06-03T17:39:08.176Z,23.50
2018-06-03T17:41:36.495Z,23.50
2018-06-03T17:44:04.887Z,23.40
2018-06-03T17:46:33.074Z,23.40
2018-06-03T17:49:01.250Z,23.40
2018-06-03T17:51:29.451Z,23.40
2018-06-03T17:53:57.645Z,23.40
2018-06-03T17:56:25.861Z,23.40
2018-06-03T17:58:54.041Z,23.40
2018-06-03T18:01:22.260Z,23.40
2018-06-03T18:03:50.407Z,23.30
2018-06-03T18:06:18.614Z,23.20
2018-06-03T18:08:47.546Z,23.10
2018-06-03T18:11:15.948Z,23.20
2018-06-03T18:13:44.062Z,23.20
2018-06-03T18:16:12.975Z,23.10
2018-06-03T18:18:41.170Z,23.10
2018-06-03T18:21:09.601Z,23.00
2018-06-03T18:23:37.799Z,22.90
2018-06-03T18:26:06.218Z,22.90
2018-06-03T18:28:34.422Z,22.90
2018-06-03T18:31:04.142Z,22.80
2018-06-03T18:33:32.316Z,22.80
2018-06-03T18:36:00.492Z,22.90
2018-06-03T18:38:28.695Z,22.90
2018-06-03T18:40:56.922Z,22.90
2018-06-03T18:43:25.070Z,22.80
2018-06-03T18:45:53.617Z,22.70
2018-06-03T18:48:21.822Z,22.60
2018-06-03T18:50:50.067Z,22.60
2018-06-03T18:53:18.242Z,22.60
2018-06-03T18:55:46.471Z,22.50
2018-06-03T18:58:15.643Z,22.40
2018-06-03T19:00:43.874Z,22.30
2018-06-03T19:03:12.134Z,22.30
2018-06-03T19:05:40.353Z,22.20
2018-06-03T19:10:40.030Z,22.10
2018-06-03T19:13:08.214Z,22.10
2018-06-03T19:15:36.377Z,22.10
2018-06-03T19:18:04.876Z,22.00
2018-06-03T19:20:33.051Z,22.00
2018-06-03T19:23:01.235Z,22.00
2018-06-03T19:25:29.398Z,21.90
2018-06-03T19:27:57.566Z,21.80
2018-06-03T19:30:47.865Z,21.80
2018-06-03T19:33:16.636Z,21.70
2018-06-03T19:35:44.882Z,21.60
2018-06-03T19:38:13.086Z,21.60
2018-06-03T19:40:41.511Z,21.50
2018-06-03T19:43:09.719Z,21.50
2018-06-03T19:45:37.911Z,21.40
2018-06-03T19:48:06.159Z,21.40
2018-06-03T19:50:34.355Z,21.40
2018-06-03T19:53:02.551Z,21.30
2018-06-03T19:55:33.786Z,21.30
2018-06-03T19:58:01.955Z,21.30
2018-06-03T20:00:32.177Z,21.30
2018-06-03T20:03:00.418Z,21.20
2018-06-03T20:05:28.650Z,21.10
2018-06-03T20:07:56.915Z,21.10
2018-06-03T20:10:25.129Z,21.00
2018-06-03T20:12:53.294Z,21.00
2018-06-03T20:15:21.454Z,21.00
2018-06-03T20:17:53.257Z,20.90
2018-06-03T20:20:21.819Z,21.00
2018-06-03T20:22:50.038Z,20.90
2018-06-03T20:25:18.268Z,20.90
2018-06-03T20:27:46.457Z,20.90
2018-06-03T20:30:14.606Z,20.80
2018-06-03T20:32:42.771Z,20.80
2018-06-03T20:35:11.374Z,20.70
2018-06-03T20:37:39.543Z,20.50
2018-06-03T20:40:07.707Z,20.50
2018-06-03T20:42:36.015Z,20.50
2018-06-03T20:45:04.207Z,20.60
2018-06-03T20:50:00.330Z,20.50
2018-06-03T20:52:28.519Z,20.50
2018-06-03T20:54:56.715Z,20.40
2018-06-03T20:57:24.910Z,20.40
2018-06-03T20:59:53.095Z,20.40
2018-06-03T21:02:21.340Z,20.40
2018-06-03T21:04:49.566Z,20.30
2018-06-03T21:07:17.751Z,20.30
2018-06-03T21:09:45.950Z,20.20
2018-06-03T21:12:14.152Z,20.10
2018-06-03T21:14:42.303Z,20.10
2018-06-03T21:17:10.486Z,20.10
2018-06-03T21:19:38.640Z,20.10
2018-06-03T21:22:06.788Z,20.10
2018-06-03T21:24:35.084Z,19.90
2018-06-03T21:27:03.234Z,19.90
2018-06-03T21:29:31.391Z,19.80
2018-06-03T21:31:59.654Z,19.80
2018-06-03T21:34:27.841Z,19.90
2018-06-03T21:36:56.034Z,19.80
2018-06-03T21:39:24.186Z,19.70
2018-06-03T21:41:52.351Z,19.70
2018-06-03T21:44:20.516Z,19.60
2018-06-03T21:46:48.663Z,19.70
2018-06-03T21:51:44.795Z,19.70
2018-06-03T21:54:12.963Z,19.60
2018-06-03T21:56:41.131Z,19.50
2018-06-03T21:59:15.131Z,19.40
2018-06-03T22:01:43.323Z,19.40
2018-06-03T22:04:11.478Z,19.50
2018-06-03T22:06:39.754Z,19.40
2018-06-03T22:09:08.207Z,19.40
2018-06-03T22:11:36.386Z,19.40
2018-06-03T22:14:04.566Z,19.30
2018-06-03T22:16:32.711Z,19.20
2018-06-03T22:19:00.942Z,19.20
2018-06-03T22:21:29.114Z,19.10
2018-06-03T22:23:57.709Z,19.10
2018-06-03T22:26:26.777Z,19.10
2018-06-03T22:28:54.938Z,19.10
2018-06-03T22:31:23.122Z,19.10
2018-06-03T22:33:52.035Z,19.00
2018-06-03T22:36:20.178Z,19.10
2018-06-03T22:38:48.355Z,19.10
2018-06-03T22:41:16.635Z,19.00
2018-06-03T22:43:45.631Z,19.00
2018-06-03T22:46:13.787Z,18.90
2018-06-03T22:48:41.946Z,18.90
2018-06-03T22:51:10.187Z,18.90
2018-06-03T22:53:38.346Z,19.00
2018-06-03T22:56:06.531Z,18.90
2018-06-03T22:58:34.724Z,18.90
2018-06-03T23:01:02.886Z,18.90
2018-06-03T23:03:31.037Z,18.80
2018-06-03T23:05:59.282Z,18.80
2018-06-03T23:08:27.437Z,18.80
2018-06-03T23:10:56.399Z,18.80
2018-06-03T23:13:24.603Z,18.80
2018-06-03T23:15:52.749Z,18.80
2018-06-03T23:18:20.926Z,18.80
2018-06-03T23:20:49.080Z,18.70
2018-06-03T23:23:17.234Z,18.60
2018-06-03T23:25:45.652Z,18.50
2018-06-03T23:28:13.807Z,18.50
2018-06-03T23:30:42.002Z,18.60
2018-06-03T23:33:10.223Z,18.50
2018-06-03T23:35:38.391Z,18.50
2018-06-03T23:38:06.566Z,18.40
2018-06-03T23:43:02.673Z,18.50
2018-06-03T23:45:37.210Z,18.50
2018-06-03T23:48:05.461Z,18.50
2018-06-03T23:50:33.613Z,18.40
2018-06-03T23:53:01.771Z,18.40
2018-06-03T23:55:29.938Z,18.30
2018-06-03T23:57:58.086Z,18.20
