createdAt,value
2023-02-22T00:00:59.375Z,51.46484
2023-02-22T00:03:21.860Z,51.44141
2023-02-22T00:05:21.799Z,51.25879
2023-02-22T00:07:21.790Z,51.56934
2023-02-22T00:09:21.880Z,51.45215
2023-02-22T00:11:21.846Z,51.82715
2023-02-22T00:13:21.771Z,51.75977
2023-02-22T00:15:21.816Z,51.58105
2023-02-22T00:18:58.247Z,51.77344
2023-02-22T00:20:58.172Z,51.93555
2023-02-22T00:22:58.189Z,52.08691
2023-02-22T00:24:58.205Z,52.57227
2023-02-22T00:26:58.398Z,52.42383
2023-02-22T00:28:58.369Z,52.41113
2023-02-22T00:30:58.222Z,52.88574
2023-02-22T00:34:17.717Z,52.45996
2023-02-22T00:36:17.473Z,52.84961
2023-02-22T00:38:17.451Z,53.00195
2023-02-22T00:40:17.467Z,53.31543
2023-02-22T00:42:17.508Z,53.5293
2023-02-22T00:44:17.466Z,52.94336
2023-02-22T00:46:18.153Z,52.89355
2023-02-22T00:49:33.411Z,53.72363
2023-02-22T00:51:33.688Z,53.48438
2023-02-22T00:53:33.379Z,53.25195
2023-02-22T00:55:33.355Z,53.66211
2023-02-22T00:57:33.394Z,53.34375
2023-02-22T00:59:33.461Z,53.94824
2023-02-22T01:01:33.495Z,53.61426
2023-02-22T01:04:06.738Z,53.90234
2023-02-22T01:06:06.701Z,54.14258
2023-02-22T01:08:06.804Z,54.38379
2023-02-22T01:10:06.705Z,54.29688
2023-02-22T01:12:06.744Z,54.36719
2023-02-22T01:14:06.731Z,53.96289
2023-02-22T01:16:06.679Z,54.0918
2023-02-22T01:19:55.738Z,55.04004
2023-02-22T01:21:55.703Z,54.87207
2023-02-22T01:23:55.714Z,54.66895
2023-02-22T01:25:55.717Z,54.95117
2023-02-22T01:27:55.700Z,55.24121
2023-02-22T01:29:55.746Z,55.18457
2023-02-22T01:31:55.851Z,55.17969
2023-02-22T01:34:20.461Z,54.93066
2023-02-22T01:36:20.430Z,55.2998
2023-02-22T01:38:20.483Z,55.12793
2023-02-22T01:40:20.493Z,55.19531
2023-02-22T01:42:20.451Z,54.95605
2023-02-22T01:44:20.404Z,54.96289
2023-02-22T01:46:20.557Z,55.80957
2023-02-22T01:48:20.476Z,55.53613
2023-02-22T01:50:14.677Z,56.25098
2023-02-22T01:52:14.715Z,56.92969
2023-02-22T01:54:14.926Z,56.85938
2023-02-22T01:56:14.815Z,56.66504
2023-02-22T01:58:14.881Z,56.24805
2023-02-22T02:00:14.766Z,56.26758
2023-02-22T02:02:14.886Z,56.61328
2023-02-22T02:05:09.896Z,56.70996
2023-02-22T02:07:09.768Z,57.24805
2023-02-22T02:09:09.890Z,57.38867
2023-02-22T02:11:09.779Z,56.66895
2023-02-22T02:13:09.759Z,57.27734
2023-02-22T02:15:09.794Z,57.05859
2023-02-22T02:17:09.741Z,56.92676
2023-02-22T02:19:58.636Z,57.13086
2023-02-22T02:21:58.305Z,57.8252
2023-02-22T02:23:58.318Z,57.54004
2023-02-22T02:25:58.345Z,57.2666
2023-02-22T02:27:58.471Z,57.59082
2023-02-22T02:29:58.359Z,57.13184
2023-02-22T02:31:58.489Z,56.7207
2023-02-22T02:35:34.187Z,56.7207
2023-02-22T02:37:33.939Z,56.81445
2023-02-22T02:39:33.736Z,57.16797
2023-02-22T02:41:33.750Z,57.49414
2023-02-22T02:43:33.701Z,57.36914
2023-02-22T02:45:33.800Z,57.35156
2023-02-22T02:47:33.788Z,57.59277
2023-02-22T02:51:02.656Z,57.99512
2023-02-22T02:53:02.669Z,58.26563
2023-02-22T02:55:02.572Z,58.03027
2023-02-22T02:57:02.649Z,57.91602
2023-02-22T02:59:02.574Z,58.04199
2023-02-22T03:01:02.580Z,58.27148
2023-02-22T03:03:02.651Z,58.24805
2023-02-22T03:06:10.154Z,58.19238
2023-02-22T03:08:10.168Z,58.29883
2023-02-22T03:10:10.085Z,58.53906
2023-02-22T03:12:10.142Z,59.21191
2023-02-22T03:14:10.120Z,58.67969
2023-02-22T03:16:10.252Z,58.77637
2023-02-22T03:18:10.130Z,58.72363
2023-02-22T03:21:05.841Z,58.48535
2023-02-22T03:23:05.917Z,59.34277
2023-02-22T03:25:05.782Z,59.49316
2023-02-22T03:27:05.836Z,59.33789
2023-02-22T03:29:05.821Z,59.23438
2023-02-22T03:31:05.921Z,58.9707
2023-02-22T03:33:05.798Z,58.85352
2023-02-22T03:36:23.578Z,59.25098
2023-02-22T03:38:23.635Z,58.68652
2023-02-22T03:40:23.647Z,58.5918
2023-02-22T03:42:23.526Z,58.49023
2023-02-22T03:44:23.592Z,58.26465
2023-02-22T03:46:23.582Z,58.27637
2023-02-22T03:48:23.556Z,58.51855
2023-02-22T03:51:05.689Z,58.71094
2023-02-22T03:53:05.956Z,58.65723
2023-02-22T03:55:05.799Z,58.78027
2023-02-22T03:57:05.707Z,59.37891
2023-02-22T03:59:05.721Z,59.39453
2023-02-22T04:01:05.690Z,59.55762
2023-02-22T04:03:05.862Z,59.36621
2023-02-22T04:06:44.809Z,59.90527
2023-02-22T04:08:44.747Z,60.34473
2023-02-22T04:10:44.925Z,60.6748
2023-02-22T04:12:44.920Z,60.83594
2023-02-22T04:14:44.889Z,60.67383
2023-02-22T04:16:44.818Z,60.83691
2023-02-22T04:18:44.909Z,60.72852
2023-02-22T04:21:07.707Z,61.6709
2023-02-22T04:23:07.768Z,61.27051
2023-02-22T04:25:07.657Z,61.10547
2023-02-22T04:27:07.701Z,60.98242
2023-02-22T04:29:07.699Z,61.22852
2023-02-22T04:31:07.731Z,61.55371
2023-02-22T04:33:07.701Z,61.15039
2023-02-22T04:35:07.658Z,61.55176
2023-02-22T04:37:07.757Z,62.08105
2023-02-22T04:39:07.817Z,62.10156
2023-02-22T04:41:07.715Z,61.7959
2023-02-22T04:43:07.802Z,61.44824
2023-02-22T04:45:07.712Z,61.53809
2023-02-22T04:47:07.695Z,61.89355
2023-02-22T04:49:07.764Z,61.89355
2023-02-22T04:52:05.345Z,61.99902
2023-02-22T04:54:05.356Z,61.94824
2023-02-22T04:56:05.285Z,61.60059
2023-02-22T04:58:05.327Z,62.25391
2023-02-22T05:00:05.405Z,61.84375
2023-02-22T05:02:05.311Z,61.74121
2023-02-22T05:04:05.358Z,61.64355
2023-02-22T05:07:20.669Z,61.96387
2023-02-22T05:09:20.618Z,61.93457
2023-02-22T05:11:20.633Z,61.94531
2023-02-22T05:13:20.615Z,61.36719
2023-02-22T05:15:20.676Z,61.64551
2023-02-22T05:17:20.660Z,61.67969
2023-02-22T05:19:20.645Z,61.53613
2023-02-22T05:21:46.257Z,61.88672
2023-02-22T05:23:46.277Z,63.10547
2023-02-22T05:25:46.257Z,63.82617
2023-02-22T05:27:46.227Z,63.54492
2023-02-22T05:29:46.262Z,63.0127
2023-02-22T05:31:46.491Z,62.76172
2023-02-22T05:33:46.280Z,62.75391
2023-02-22T05:35:46.251Z,62.06445
2023-02-22T05:37:33.277Z,62.1709
2023-02-22T05:39:33.521Z,62.40527
2023-02-22T05:41:33.289Z,62.17285
2023-02-22T05:43:33.342Z,61.7793
2023-02-22T05:45:33.351Z,62.9082
2023-02-22T05:47:33.381Z,62.44336
2023-02-22T05:49:33.298Z,62.69629
2023-02-22T05:52:06.316Z,61.98926
2023-02-22T05:54:06.268Z,62.04395
2023-02-22T05:56:06.285Z,62.13379
2023-02-22T05:58:06.344Z,61.92578
2023-02-22T06:00:06.230Z,61.83203
2023-02-22T06:02:06.306Z,61.34766
2023-02-22T06:04:06.533Z,61.64648
2023-02-22T06:06:06.459Z,61.60156
2023-02-22T06:07:46.763Z,61.59473
2023-02-22T06:09:46.777Z,61.25
2023-02-22T06:11:46.725Z,61.83398
2023-02-22T06:13:46.939Z,61.41797
2023-02-22T06:15:46.887Z,62.2168
2023-02-22T06:17:46.598Z,61.98633
2023-02-22T06:19:46.642Z,62.02246
2023-02-22T06:22:38.682Z,61.89551
2023-02-22T06:24:38.669Z,62.79785
2023-02-22T06:26:38.666Z,63.00098
2023-02-22T06:28:38.640Z,62.33887
2023-02-22T06:30:38.873Z,62.65137
2023-02-22T06:32:38.632Z,62.88086
2023-02-22T06:34:38.671Z,62.58203
2023-02-22T06:38:20.830Z,61.94727
2023-02-22T06:40:20.795Z,62.63086
2023-02-22T06:42:20.835Z,63.74316
2023-02-22T06:44:20.771Z,63.7041
2023-02-22T06:46:20.805Z,62.65723
2023-02-22T06:48:20.773Z,62.15234
2023-02-22T06:50:20.806Z,61.6748
2023-02-22T06:53:00.816Z,62.12598
2023-02-22T06:55:00.948Z,62.12695
2023-02-22T06:57:00.871Z,63.00977
2023-02-22T06:59:02.993Z,62.08887
2023-02-22T07:01:01.064Z,61.19141
2023-02-22T07:03:00.979Z,62.27539
2023-02-22T07:05:00.855Z,61.66309
2023-02-22T07:08:03.809Z,62.45508
2023-02-22T07:10:03.916Z,62.78711
2023-02-22T07:12:03.812Z,61.40137
2023-02-22T07:14:03.817Z,61.22754
2023-02-22T07:16:04.007Z,62.05566
2023-02-22T07:18:03.797Z,60.77637
2023-02-22T07:20:03.797Z,61.62891
2023-02-22T13:28:47.036Z,34.23242
2023-02-22T13:30:47.099Z,33.98242
2023-02-22T13:32:46.907Z,33.40234
2023-02-22T13:34:46.814Z,32.72363
2023-02-22T13:36:46.781Z,32.44043
2023-02-22T13:38:46.761Z,31.64063
2023-02-22T13:40:47.015Z,31.20508
2023-02-22T13:42:47.116Z,31.37109
2023-02-22T13:43:52.047Z,30.9043
2023-02-22T13:45:52.264Z,31.19629
2023-02-22T13:47:51.985Z,30.91406
2023-02-22T13:49:52.010Z,31.5166
2023-02-22T13:51:52.050Z,31.39844
2023-02-22T13:53:52.352Z,31.51758
2023-02-22T13:55:52.155Z,31.2959
2023-02-22T13:57:52.163Z,32.55176
2023-02-22T13:59:42.148Z,31.6084
2023-02-22T14:01:42.284Z,31.06836
2023-02-22T14:03:42.235Z,31.25977
2023-02-22T14:05:42.446Z,31.77734
2023-02-22T14:07:42.224Z,31.83887
2023-02-22T14:09:42.220Z,31.20605
2023-02-22T14:11:42.193Z,32.0332
2023-02-22T14:15:18.631Z,32.0127
2023-02-22T14:17:05.603Z,32.2041
2023-02-22T14:19:05.581Z,31.27637
2023-02-22T14:21:05.715Z,31.47363
2023-02-22T14:23:05.693Z,31.92285
2023-02-22T14:25:05.560Z,31.81445
2023-02-22T14:27:05.682Z,32.2041
2023-02-22T14:29:56.344Z,32.41895
2023-02-22T14:31:56.726Z,32.41602
2023-02-22T14:33:56.444Z,32.45215
2023-02-22T14:35:56.392Z,32.32715
2023-02-22T14:37:56.392Z,32.37891
2023-02-22T14:39:56.336Z,32.68359
2023-02-22T14:41:56.389Z,32.71289
2023-02-22T14:44:52.861Z,32.70313
2023-02-22T14:46:52.576Z,32.86426
2023-02-22T14:48:52.656Z,32.83105
2023-02-22T14:50:52.573Z,32.90234
2023-02-22T14:52:52.576Z,33.01465
2023-02-22T14:54:53.428Z,33.1709
2023-02-22T14:56:52.492Z,33.05273
2023-02-22T14:59:43.737Z,33.28906
2023-02-22T15:02:05.902Z,33.47363
2023-02-22T15:03:46.264Z,33.70215
2023-02-22T15:05:43.530Z,33.81445
2023-02-22T15:07:43.532Z,33.91504
2023-02-22T15:09:43.482Z,33.96191
2023-02-22T15:11:43.517Z,34.02637
2023-02-22T15:13:43.740Z,34.54297
2023-02-22T15:15:22.846Z,35.15527
2023-02-22T15:17:22.905Z,35.28711
2023-02-22T15:19:22.864Z,35.39746
2023-02-22T15:21:23.094Z,35.6377
2023-02-22T15:23:22.797Z,36.41895
2023-02-22T15:25:22.930Z,36.55762
2023-02-22T15:27:22.967Z,36.71875
2023-02-22T15:30:28.020Z,37.49023
2023-02-22T15:32:27.978Z,37.88867
2023-02-22T15:34:27.986Z,37.8252
2023-02-22T15:36:28.016Z,38.01953
2023-02-22T15:38:27.773Z,38.83398
2023-02-22T15:40:27.705Z,39.21191
2023-02-22T15:42:29.994Z,39.2207
2023-02-22T15:45:35.200Z,39.5332
2023-02-22T15:47:35.088Z,39.87402
2023-02-22T15:49:35.135Z,40.04004
2023-02-22T15:51:35.145Z,40.13672
2023-02-22T15:53:35.113Z,40.31836
2023-02-22T15:55:35.083Z,40.19531
2023-02-22T15:57:35.081Z,40.2998
2023-02-22T16:00:23.808Z,41.15137
2023-02-22T16:02:23.930Z,41.07324
2023-02-22T16:04:23.758Z,41.05078
2023-02-22T16:06:23.759Z,41.24512
2023-02-22T16:08:23.862Z,41.59082
2023-02-22T16:10:23.781Z,41.66211
2023-02-22T16:12:23.761Z,42.36133
2023-02-22T16:15:42.108Z,42.18066
2023-02-22T16:18:01.836Z,42.11133
2023-02-22T16:19:43.597Z,43.06445
2023-02-22T16:21:41.985Z,43.1543
2023-02-22T16:23:42.077Z,43.12402
2023-02-22T16:25:42.029Z,43.89355
2023-02-22T16:27:42.106Z,43.6875
2023-02-22T16:30:57.832Z,43.67969
2023-02-22T16:32:57.583Z,43.46484
2023-02-22T16:34:57.550Z,43.69824
2023-02-22T16:36:57.347Z,44.37305
2023-02-22T16:38:57.390Z,44.65723
2023-02-22T16:40:57.386Z,44.45215
2023-02-22T16:42:57.299Z,44.20703
2023-02-22T16:46:04.500Z,45.11133
2023-02-22T16:48:04.321Z,44.79688
2023-02-22T16:50:04.409Z,44.94043
2023-02-22T16:52:04.310Z,45.16211
2023-02-22T16:54:04.298Z,46.25684
2023-02-22T16:56:04.307Z,46.29492
2023-02-22T16:58:04.368Z,45.83301
2023-02-22T17:01:44.191Z,46.5957
2023-02-22T17:03:43.840Z,46.54492
2023-02-22T17:05:43.898Z,46.15332
2023-02-22T17:07:43.890Z,46.29883
2023-02-22T17:09:43.914Z,46.18359
2023-02-22T17:11:44.148Z,46.06543
2023-02-22T17:13:43.820Z,47.39648
2023-02-22T17:16:09.803Z,48.46973
2023-02-22T17:18:10.990Z,47.75684
2023-02-22T17:20:09.786Z,47.5957
2023-02-22T17:22:09.755Z,47.63574
2023-02-22T17:24:09.757Z,47.89355
2023-02-22T17:26:09.821Z,47.97461
2023-02-22T17:28:09.718Z,49.04199
2023-02-22T17:30:09.729Z,49.32324
2023-02-22T17:31:37.824Z,49.23535
2023-02-22T17:33:37.778Z,48.7793
2023-02-22T17:35:38.228Z,48.38672
2023-02-22T17:37:37.935Z,48.49902
2023-02-22T17:39:38.021Z,48.87891
2023-02-22T17:41:40.964Z,48.85059
2023-02-22T17:43:38.112Z,48.72559
2023-02-22T17:46:40.724Z,48.56641
2023-02-22T17:48:40.870Z,48.67969
2023-02-22T17:50:40.701Z,48.75684
2023-02-22T17:52:40.725Z,49.06543
2023-02-22T17:54:40.711Z,49.09473
2023-02-22T17:56:40.958Z,49.05273
2023-02-22T17:58:40.925Z,49.27832
2023-02-22T18:01:42.226Z,49.33301
2023-02-22T18:03:42.097Z,49.52637
2023-02-22T18:05:42.205Z,49.5791
2023-02-22T18:07:42.210Z,49.8457
2023-02-22T18:09:42.256Z,49.8916
2023-02-22T18:11:42.163Z,50.13379
2023-02-22T18:13:42.317Z,50.23828
2023-02-22T18:15:42.298Z,50.5752
2023-02-22T18:17:28.356Z,50.35059
2023-02-22T18:19:28.100Z,50.59961
2023-02-22T18:21:28.015Z,50.43457
2023-02-22T18:23:28.536Z,50.60645
2023-02-22T18:25:28.067Z,50.44531
2023-02-22T18:27:27.887Z,50.5293
2023-02-22T18:29:28.128Z,50.67969
2023-02-22T18:32:18.925Z,51.33398
2023-02-22T18:34:18.738Z,51.50488
2023-02-22T18:36:19.384Z,51.56836
2023-02-22T18:38:18.663Z,51.27148
2023-02-22T18:40:18.807Z,51.55957
2023-02-22T18:42:18.688Z,51.62012
2023-02-22T18:44:18.761Z,51.89844
2023-02-22T18:47:07.382Z,52.43359
2023-02-22T18:49:07.455Z,51.94727
2023-02-22T18:51:07.329Z,52.24316
2023-02-22T18:53:07.251Z,52.56055
2023-02-22T18:55:07.455Z,52.13867
2023-02-22T18:57:07.188Z,52.23926
2023-02-22T18:59:07.181Z,52.51367
2023-02-22T19:01:07.189Z,52.13086
2023-02-22T19:02:56.918Z,52.19922
2023-02-22T19:04:56.838Z,52.72559
2023-02-22T19:06:56.554Z,52.85938
2023-02-22T19:08:56.608Z,52.81055
2023-02-22T19:10:57.300Z,53.05664
2023-02-22T19:12:56.556Z,53.47754
2023-02-22T19:14:56.596Z,53.49609
2023-02-22T19:18:01.974Z,53.52832
2023-02-22T19:20:01.738Z,53.5127
2023-02-22T19:22:01.762Z,53.26758
2023-02-22T19:24:01.909Z,53.16113
2023-02-22T19:26:01.704Z,53.77344
2023-02-22T19:28:01.625Z,54.18164
2023-02-22T19:30:01.710Z,53.75586
2023-02-22T19:33:20.984Z,54.3418
2023-02-22T19:35:20.907Z,54.40234
2023-02-22T19:37:20.914Z,54.04688
2023-02-22T19:41:21.250Z,54.27734
2023-02-22T19:43:20.942Z,53.9209
2023-02-22T19:45:20.899Z,54.41797
2023-02-22T19:48:03.782Z,54.0791
2023-02-22T19:50:03.905Z,54.27246
2023-02-22T19:52:03.801Z,54.26758
2023-02-22T19:54:03.794Z,53.96191
2023-02-22T19:56:05.874Z,54.13281
2023-02-22T19:58:03.800Z,54.07617
2023-02-22T20:00:03.811Z,54.33301
2023-02-22T20:03:58.112Z,54.34277
2023-02-22T20:05:58.011Z,55.03125
2023-02-22T20:07:57.795Z,54.63574
2023-02-22T20:09:57.879Z,54.55957
2023-02-22T20:11:57.787Z,54.61816
2023-02-22T20:13:57.932Z,54.68066
2023-02-22T20:15:57.836Z,55.14063
2023-02-22T20:18:13.026Z,54.75293
2023-02-22T20:20:13.193Z,54.74219
2023-02-22T20:22:13.091Z,54.73828
2023-02-22T20:24:13.243Z,55.08691
2023-02-22T20:26:13.160Z,55.20508
2023-02-22T20:28:13.032Z,55.19434
2023-02-22T20:30:13.072Z,55.21777
2023-02-22T20:32:13.675Z,55.34961
2023-02-22T20:34:02.667Z,55.27246
2023-02-22T20:36:02.383Z,55.43066
2023-02-22T20:38:02.409Z,55.45215
2023-02-22T20:40:05.314Z,55.55273
2023-02-22T20:42:02.345Z,55.43164
2023-02-22T20:44:02.363Z,55.4873
2023-02-22T20:46:02.552Z,55.67578
2023-02-22T20:49:04.709Z,55.67383
2023-02-22T20:51:04.770Z,55.75586
2023-02-22T20:53:04.761Z,55.91504
2023-02-22T20:55:04.829Z,56.11816
2023-02-22T20:57:04.739Z,56.32129
2023-02-22T20:59:04.744Z,56.45605
2023-02-22T21:01:04.746Z,56.42578
2023-02-22T21:04:07.686Z,56.45996
2023-02-22T21:06:07.540Z,56.84766
2023-02-22T21:08:07.546Z,57.10938
2023-02-22T21:10:07.656Z,57.08789
2023-02-22T21:12:07.863Z,56.97656
2023-02-22T21:14:07.843Z,56.97266
2023-02-22T21:16:07.606Z,56.93945
2023-02-22T21:18:49.633Z,56.88281
2023-02-22T21:20:49.678Z,57.06152
2023-02-22T21:22:49.708Z,57.42676
2023-02-22T21:24:49.694Z,57.26758
2023-02-22T21:26:49.729Z,57.1543
2023-02-22T21:28:52.258Z,57.06543
2023-02-22T21:30:49.766Z,56.82324
2023-02-22T21:32:49.665Z,57.67285
2023-02-22T21:34:03.442Z,57.67188
2023-02-22T21:36:03.411Z,57.72559
2023-02-22T21:38:03.444Z,57.30957
2023-02-22T21:40:03.442Z,57.31543
2023-02-22T21:42:03.404Z,57.37598
2023-02-22T21:44:03.416Z,58.01758
2023-02-22T21:46:03.512Z,57.86035
2023-02-22T21:48:03.403Z,58.06152
2023-02-22T21:49:35.522Z,57.6875
2023-02-22T21:51:35.489Z,58.00195
2023-02-22T21:53:35.493Z,58.34863
2023-02-22T21:55:35.494Z,58.88672
2023-02-22T21:57:35.516Z,58.54883
2023-02-22T21:59:35.451Z,58.26367
2023-02-22T22:01:35.778Z,58.47266
2023-02-22T22:05:05.208Z,58.59863
2023-02-22T22:07:04.833Z,58.62598
2023-02-22T22:09:04.841Z,58.94727
2023-02-22T22:11:06.124Z,58.30371
2023-02-22T22:13:05.019Z,58.74902
2023-02-22T22:15:05.155Z,58.79395
2023-02-22T22:17:04.810Z,58.91992
2023-02-22T22:19:42.122Z,59.2002
2023-02-22T22:21:42.081Z,59.63086
2023-02-22T22:23:42.138Z,59.81152
2023-02-22T22:25:42.087Z,59.8125
2023-02-22T22:27:42.141Z,59.10449
2023-02-22T22:29:42.135Z,59.18555
2023-02-22T22:31:42.347Z,58.9834
2023-02-22T22:35:24.784Z,59.89551
2023-02-22T22:37:24.726Z,59.77148
2023-02-22T22:39:24.803Z,59.86328
2023-02-22T22:41:24.736Z,59.11035
2023-02-22T22:43:24.840Z,59.24609
2023-02-22T22:45:24.759Z,59.67773
2023-02-22T22:47:24.800Z,59.78906
2023-02-22T22:50:38.103Z,60.21875
2023-02-22T22:52:38.110Z,59.75098
2023-02-22T22:54:38.088Z,60.24707
2023-02-22T22:56:38.330Z,60.05664
2023-02-22T22:58:38.175Z,61.17383
2023-02-22T23:00:38.112Z,60.46387
2023-02-22T23:02:38.264Z,60.25488
2023-02-22T23:05:18.287Z,60.72168
2023-02-22T23:07:18.352Z,60.34863
2023-02-22T23:09:18.293Z,60.31543
2023-02-22T23:11:18.974Z,61.05176
2023-02-22T23:13:18.348Z,60.85254
2023-02-22T23:15:18.308Z,60.92383
2023-02-22T23:17:18.352Z,60.91699
2023-02-22T23:20:44.828Z,61.49902
2023-02-22T23:22:44.716Z,61.18652
2023-02-22T23:24:44.848Z,61.11719
2023-02-22T23:26:44.709Z,60.98047
2023-02-22T23:28:44.737Z,61.05566
2023-02-22T23:30:44.874Z,61.05566
2023-02-22T23:32:44.798Z,61.16797
2023-02-22T23:35:30.349Z,62.43164
2023-02-22T23:37:30.388Z,63.25977
2023-02-22T23:39:30.402Z,62.45313
2023-02-22T23:41:30.338Z,62.32813
2023-02-22T23:43:30.362Z,62.19824
2023-02-22T23:45:30.318Z,62.87988
2023-02-22T23:47:30.376Z,63.22949
2023-02-22T23:51:20.152Z,62.40332
2023-02-22T23:53:19.538Z,62.54785
2023-02-22T23:55:19.532Z,62.29004
2023-02-22T23:57:19.505Z,61.88379
2023-02-22T23:59:19.501Z,61.49805
