createdAt,value
2022-12-27T07:07:41.592Z,108.00
2022-12-27T07:08:43.583Z,116.00
2022-12-27T07:09:45.594Z,128.00
2022-12-27T07:10:47.591Z,140.00
2022-12-27T07:11:49.623Z,152.00
2022-12-27T07:12:51.639Z,168.00
2022-12-27T07:13:53.667Z,176.00
2022-12-27T07:14:55.663Z,192.00
2022-12-27T07:15:57.681Z,208.00
2022-12-27T07:16:59.805Z,224.00
2022-12-27T07:18:01.823Z,240.00
2022-12-27T07:19:03.828Z,256.00
2022-12-27T07:20:05.864Z,272.00
2022-12-27T07:21:07.865Z,292.00
2022-12-27T07:22:09.875Z,308.00
2022-12-27T07:23:17.302Z,328.00
2022-12-27T07:24:13.339Z,340.00
2022-12-27T07:25:15.333Z,360.00
2022-12-27T07:26:17.344Z,384.00
2022-12-27T07:27:19.361Z,420.00
2022-12-27T07:28:21.393Z,452.00
2022-12-27T07:29:23.403Z,488.00
2022-12-27T07:30:25.432Z,496.00
2022-12-27T07:31:27.465Z,496.00
2022-12-27T07:32:29.528Z,500.00
2022-12-27T07:33:31.562Z,488.00
2022-12-27T07:34:33.640Z,436.00
2022-12-27T07:35:38.516Z,412.00
2022-12-27T07:36:37.117Z,428.00
2022-12-27T07:37:39.110Z,468.00
2022-12-27T07:38:41.160Z,500.00
2022-12-27T07:39:43.165Z,492.00
2022-12-27T07:40:45.176Z,552.00
2022-12-27T07:41:47.180Z,576.00
2022-12-27T07:42:49.219Z,588.00
2022-12-27T07:43:51.241Z,608.00
2022-12-27T07:44:53.247Z,736.00
2022-12-27T07:45:55.297Z,768.00
2022-12-27T07:46:57.304Z,804.00
2022-12-27T07:47:59.327Z,836.00
2022-12-27T07:49:01.356Z,836.00
2022-12-27T07:50:03.373Z,848.00
2022-12-27T07:51:05.389Z,884.00
2022-12-27T07:52:07.406Z,1132.00
2022-12-27T07:53:09.411Z,1200.00
2022-12-27T07:54:11.429Z,1116.00
2022-12-27T07:55:13.465Z,1168.00
2022-12-27T07:56:20.168Z,1200.00
2022-12-27T07:57:16.933Z,940.00
2022-12-27T07:58:18.932Z,952.00
2022-12-27T07:59:20.965Z,1016.00
2022-12-27T08:00:22.990Z,1072.00
2022-12-27T08:01:25.141Z,1108.00
2022-12-27T08:02:27.266Z,1152.00
2022-12-27T08:03:29.322Z,1220.00
2022-12-27T08:04:31.322Z,1284.00
2022-12-27T08:05:33.396Z,1404.00
2022-12-27T08:06:35.405Z,1640.00
2022-12-27T08:07:37.425Z,1544.00
2022-12-27T08:08:39.434Z,1504.00
2022-12-27T08:09:41.588Z,1508.00
2022-12-27T08:10:43.562Z,1528.00
2022-12-27T08:11:45.592Z,1552.00
2022-12-27T08:12:47.606Z,1572.00
2022-12-27T08:13:49.635Z,1604.00
2022-12-27T08:14:51.689Z,1628.00
2022-12-27T08:15:53.704Z,1652.00
2022-12-27T08:16:55.773Z,1676.00
2022-12-27T08:17:57.783Z,1700.00
2022-12-27T08:19:03.350Z,1716.00
2022-12-27T08:20:01.229Z,1736.00
2022-12-27T08:21:03.247Z,1752.00
2022-12-27T08:22:05.350Z,1772.00
2022-12-27T08:23:07.374Z,1804.00
2022-12-27T08:24:09.409Z,1824.00
2022-12-27T08:25:11.439Z,1840.00
2022-12-27T08:26:13.467Z,1860.00
2022-12-27T08:27:15.506Z,1880.00
2022-12-27T08:28:17.517Z,1900.00
2022-12-27T08:29:19.526Z,1920.00
2022-12-27T08:30:21.572Z,1944.00
2022-12-27T08:31:23.634Z,1960.00
2022-12-27T08:32:25.631Z,1972.00
2022-12-27T08:33:27.638Z,1984.00
2022-12-27T08:34:29.649Z,2000.00
2022-12-27T08:35:52.322Z,2020.00
2022-12-27T08:37:34.551Z,2056.00
2022-12-27T08:38:36.563Z,2072.00
2022-12-27T08:39:38.568Z,2096.00
2022-12-27T08:40:40.588Z,2112.00
2022-12-27T08:41:42.598Z,2128.00
2022-12-27T08:42:44.613Z,2140.00
2022-12-27T08:43:46.641Z,2148.00
2022-12-27T08:44:48.682Z,2160.00
2022-12-27T08:45:50.797Z,2172.00
2022-12-27T08:46:52.805Z,2192.00
2022-12-27T08:47:54.847Z,2236.00
2022-12-27T08:48:57.172Z,2328.00
2022-12-27T08:49:58.099Z,2316.00
2022-12-27T08:51:00.151Z,2356.00
2022-12-27T08:52:02.192Z,2288.00
2022-12-27T08:53:04.215Z,2184.00
2022-12-27T08:54:06.208Z,2172.00
2022-12-27T08:55:08.219Z,2220.00
2022-12-27T08:56:10.237Z,2024.00
2022-12-27T08:57:12.260Z,2240.00
2022-12-27T08:58:16.613Z,2232.00
2022-12-27T08:59:15.385Z,2268.00
2022-12-27T09:00:17.419Z,2256.00
2022-12-27T09:01:19.576Z,2288.00
2022-12-27T09:02:20.636Z,2336.00
2022-12-27T09:03:22.704Z,2348.00
2022-12-27T09:04:24.714Z,2376.00
2022-12-27T09:05:26.748Z,2392.00
2022-12-27T09:06:28.763Z,2396.00
2022-12-27T09:07:30.794Z,2404.00
2022-12-27T09:08:32.803Z,2392.00
2022-12-27T09:09:34.875Z,2396.00
2022-12-27T09:10:36.886Z,2400.00
2022-12-27T09:11:38.960Z,2420.00
2022-12-27T09:12:40.969Z,2432.00
2022-12-27T09:13:42.978Z,2448.00
2022-12-27T09:14:45.018Z,2448.00
2022-12-27T09:15:47.132Z,2460.00
2022-12-27T09:16:49.129Z,2476.00
2022-12-27T09:17:51.216Z,2488.00
2022-12-27T09:18:53.248Z,2496.00
2022-12-27T09:19:55.241Z,2500.00
2022-12-27T09:20:57.270Z,2512.00
2022-12-27T09:21:59.309Z,2520.00
2022-12-27T09:23:01.352Z,2536.00
2022-12-27T09:24:03.382Z,2564.00
2022-12-27T09:25:05.510Z,2608.00
2022-12-27T09:26:07.519Z,2552.00
2022-12-27T09:27:09.529Z,2396.00
2022-12-27T09:28:11.583Z,2316.00
2022-12-27T09:29:13.582Z,2428.00
2022-12-27T09:30:15.589Z,2540.00
2022-12-27T09:31:17.775Z,2744.00
2022-12-27T09:32:18.763Z,2700.00
2022-12-27T09:33:20.810Z,2624.00
2022-12-27T09:34:22.823Z,2640.00
2022-12-27T09:35:24.854Z,2644.00
2022-12-27T09:36:26.867Z,2536.00
2022-12-27T09:37:28.908Z,2400.00
2022-12-27T09:38:30.916Z,2432.00
2022-12-27T09:39:32.925Z,2412.00
2022-12-27T09:40:34.963Z,2528.00
2022-12-27T09:42:45.066Z,2308.00
2022-12-27T09:43:09.508Z,2496.00
2022-12-27T09:43:40.594Z,3068.00
2022-12-27T09:44:42.609Z,3436.00
2022-12-27T09:45:44.645Z,3088.00
2022-12-27T09:46:46.698Z,2740.00
2022-12-27T09:47:48.730Z,2444.00
2022-12-27T09:48:50.723Z,2580.00
2022-12-27T09:49:52.742Z,2652.00
2022-12-27T09:50:54.765Z,2572.00
2022-12-27T09:51:56.792Z,2576.00
2022-12-27T09:52:58.835Z,2692.00
2022-12-27T09:54:00.853Z,2596.00
2022-12-27T09:55:05.360Z,2788.00
2022-12-27T09:56:04.355Z,3508.00
2022-12-27T09:57:21.803Z,4424.00
2022-12-27T09:58:07.831Z,4016.00
2022-12-27T09:59:09.865Z,5288.00
2022-12-27T10:00:11.860Z,5412.00
2022-12-27T10:01:14.006Z,3592.00
2022-12-27T10:02:16.149Z,2836.00
2022-12-27T10:03:18.177Z,2744.00
2022-12-27T10:04:20.288Z,2816.00
2022-12-27T10:05:23.255Z,2808.00
2022-12-27T10:06:24.390Z,2960.00
2022-12-27T10:07:26.446Z,3120.00
2022-12-27T10:08:28.446Z,3388.00
2022-12-27T10:09:30.634Z,3312.00
2022-12-27T10:10:32.658Z,3632.00
2022-12-27T10:11:34.669Z,3764.00
2022-12-27T10:12:36.706Z,5300.00
2022-12-27T10:13:38.717Z,5180.00
2022-12-27T10:14:40.782Z,5152.00
2022-12-27T10:15:42.831Z,5332.00
2022-12-27T10:16:44.820Z,4872.00
2022-12-27T10:17:52.717Z,6676.00
2022-12-27T10:18:48.279Z,5668.00
2022-12-27T10:19:50.312Z,4936.00
2022-12-27T10:20:52.320Z,5064.00
2022-12-27T10:21:54.336Z,5924.00
2022-12-27T10:23:00.109Z,4632.00
2022-12-27T10:23:57.780Z,4172.00
2022-12-27T10:24:59.844Z,3868.00
2022-12-27T10:26:01.003Z,4244.00
2022-12-27T10:27:02.165Z,6596.00
2022-12-27T10:28:04.184Z,6108.00
2022-12-27T10:29:06.217Z,5184.00
2022-12-27T10:30:08.230Z,3256.00
2022-12-27T10:31:10.297Z,3952.00
2022-12-27T10:32:12.311Z,4152.00
2022-12-27T10:33:14.314Z,6324.00
2022-12-27T10:34:16.317Z,8136.00
2022-12-27T10:35:18.351Z,6900.00
2022-12-27T10:36:20.333Z,4140.00
2022-12-27T10:37:22.367Z,2920.00
2022-12-27T10:38:24.413Z,4720.00
2022-12-27T10:39:26.441Z,6376.00
2022-12-27T10:40:34.041Z,11988.00
2022-12-27T10:41:29.897Z,6368.00
2022-12-27T10:42:31.913Z,6148.00
2022-12-27T10:43:33.910Z,5832.00
2022-12-27T10:44:35.943Z,5968.00
2022-12-27T10:45:37.963Z,10504.00
2022-12-27T10:46:40.087Z,10312.00
2022-12-27T10:47:42.115Z,9024.00
2022-12-27T10:49:19.483Z,8424.00
2022-12-27T10:49:45.570Z,4044.00
2022-12-27T10:50:47.609Z,4684.00
2022-12-27T10:51:49.652Z,4728.00
2022-12-27T10:52:57.337Z,6552.00
2022-12-27T10:53:53.122Z,4324.00
2022-12-27T10:54:55.140Z,7752.00
2022-12-27T10:55:57.175Z,3560.00
2022-12-27T10:56:59.209Z,4004.00
2022-12-27T10:58:01.217Z,5952.00
2022-12-27T10:59:03.251Z,5916.00
2022-12-27T11:00:05.285Z,4744.00
2022-12-27T11:01:07.405Z,4576.00
2022-12-27T11:02:09.520Z,4276.00
2022-12-27T11:03:11.588Z,3312.00
2022-12-27T11:04:19.741Z,5340.00
2022-12-27T11:05:15.029Z,10100.00
2022-12-27T11:06:17.046Z,9284.00
2022-12-27T11:07:19.055Z,3348.00
2022-12-27T11:08:21.080Z,4188.00
2022-12-27T11:09:23.105Z,6632.00
2022-12-27T11:10:25.123Z,3968.00
2022-12-27T11:11:27.152Z,6148.00
2022-12-27T11:12:29.197Z,3364.00
2022-12-27T11:13:31.225Z,3000.00
2022-12-27T11:14:33.245Z,4080.00
2022-12-27T11:15:35.263Z,3600.00
2022-12-27T11:16:37.378Z,4372.00
2022-12-27T11:17:39.410Z,4080.00
2022-12-27T11:18:41.428Z,4696.00
2022-12-27T11:19:43.441Z,3512.00
2022-12-27T11:20:45.441Z,3840.00
2022-12-27T11:21:47.470Z,4236.00
2022-12-27T11:22:49.497Z,3796.00
2022-12-27T11:23:51.511Z,5236.00
2022-12-27T11:24:53.525Z,6456.00
2022-12-27T11:25:55.528Z,5900.00
2022-12-27T11:26:57.568Z,6740.00
2022-12-27T11:27:59.588Z,6096.00
2022-12-27T11:29:01.622Z,5740.00
2022-12-27T11:30:03.625Z,6384.00
2022-12-27T11:31:05.675Z,6888.00
2022-12-27T11:32:07.708Z,6620.00
2022-12-27T11:33:09.718Z,5348.00
2022-12-27T11:34:11.725Z,4620.00
2022-12-27T11:35:13.778Z,4244.00
2022-12-27T11:36:15.860Z,4640.00
2022-12-27T11:37:17.889Z,5000.00
2022-12-27T11:38:19.917Z,4000.00
2022-12-27T11:39:21.932Z,4892.00
2022-12-27T11:40:23.947Z,5300.00
2022-12-27T11:41:28.014Z,3796.00
2022-12-27T11:42:28.034Z,5696.00
2022-12-27T11:43:30.047Z,6224.00
2022-12-27T11:44:32.058Z,5832.00
2022-12-27T11:45:34.067Z,6532.00
2022-12-27T11:46:36.145Z,5072.00
2022-12-27T11:47:38.166Z,6324.00
2022-12-27T11:48:40.191Z,4972.00
2022-12-27T11:49:42.207Z,4344.00
2022-12-27T11:50:44.237Z,5488.00
2022-12-27T11:51:46.265Z,3392.00
2022-12-27T11:52:58.660Z,3312.00
2022-12-27T11:53:55.847Z,3096.00
2022-12-27T11:54:51.110Z,3652.00
2022-12-27T11:55:53.117Z,3348.00
2022-12-27T11:56:55.151Z,4836.00
2022-12-27T11:57:57.185Z,3508.00
2022-12-27T11:58:59.213Z,5396.00
2022-12-27T12:00:01.221Z,3764.00
2022-12-27T12:01:05.651Z,2884.00
2022-12-27T12:02:04.724Z,2892.00
2022-12-27T12:03:05.787Z,4052.00
2022-12-27T12:04:07.816Z,4600.00
2022-12-27T12:05:09.836Z,5868.00
2022-12-27T12:06:11.866Z,4904.00
2022-12-27T12:07:13.894Z,4324.00
2022-12-27T12:08:15.904Z,3808.00
2022-12-27T12:09:17.936Z,4112.00
2022-12-27T12:10:19.947Z,4300.00
2022-12-27T12:11:21.972Z,4296.00
2022-12-27T12:12:24.006Z,5820.00
2022-12-27T12:13:26.082Z,6332.00
2022-12-27T12:14:28.087Z,5332.00
2022-12-27T12:15:30.095Z,5296.00
2022-12-27T12:16:32.133Z,4732.00
2022-12-27T12:17:36.315Z,5020.00
2022-12-27T12:18:35.234Z,4296.00
2022-12-27T12:19:37.296Z,3360.00
2022-12-27T12:20:39.314Z,3856.00
2022-12-27T12:21:41.329Z,4368.00
2022-12-27T12:22:43.338Z,5184.00
2022-12-27T12:23:45.345Z,4108.00
2022-12-27T12:24:47.390Z,4484.00
2022-12-27T12:25:49.417Z,5312.00
2022-12-27T12:26:55.729Z,2980.00
2022-12-27T12:27:53.583Z,2500.00
2022-12-27T12:28:58.668Z,2388.00
2022-12-27T12:29:57.034Z,2432.00
2022-12-27T12:30:59.046Z,2432.00
2022-12-27T12:32:01.114Z,2628.00
2022-12-27T12:33:03.145Z,2712.00
2022-12-27T12:34:05.153Z,2668.00
2022-12-27T12:35:07.179Z,2628.00
2022-12-27T12:36:09.203Z,2632.00
2022-12-27T12:37:11.219Z,2476.00
2022-12-27T12:38:13.251Z,2904.00
2022-12-27T12:39:15.258Z,3140.00
2022-12-27T12:40:17.318Z,3072.00
2022-12-27T12:41:19.302Z,2572.00
2022-12-27T12:42:21.316Z,2284.00
2022-12-27T12:43:23.315Z,2844.00
2022-12-27T12:44:25.352Z,2400.00
2022-12-27T12:45:27.367Z,2308.00
2022-12-27T12:46:29.415Z,2356.00
2022-12-27T12:47:31.409Z,2656.00
2022-12-27T12:48:33.445Z,3000.00
2022-12-27T12:49:35.453Z,3520.00
2022-12-27T12:50:37.470Z,2692.00
2022-12-27T12:51:39.480Z,2424.00
2022-12-27T12:52:41.508Z,2680.00
2022-12-27T12:53:43.538Z,3008.00
2022-12-27T12:54:45.546Z,3576.00
2022-12-27T12:55:47.567Z,4092.00
2022-12-27T12:56:49.618Z,4524.00
2022-12-27T12:57:51.652Z,4936.00
2022-12-27T12:58:53.664Z,4812.00
2022-12-27T12:59:55.704Z,3848.00
2022-12-27T13:00:57.789Z,2832.00
2022-12-27T13:02:00.084Z,2428.00
2022-12-27T13:03:01.231Z,2212.00
2022-12-27T13:04:03.325Z,2132.00
2022-12-27T13:05:05.344Z,2124.00
2022-12-27T13:06:07.388Z,2212.00
2022-12-27T13:07:09.410Z,2228.00
2022-12-27T13:08:11.410Z,2276.00
2022-12-27T13:09:13.491Z,2448.00
2022-12-27T13:10:15.467Z,2932.00
2022-12-27T13:11:17.515Z,3712.00
2022-12-27T13:12:19.574Z,4680.00
2022-12-27T13:13:21.609Z,5212.00
2022-12-27T13:14:23.656Z,4156.00
2022-12-27T13:15:25.683Z,3308.00
2022-12-27T13:16:27.766Z,2652.00
2022-12-27T13:17:28.814Z,2400.00
2022-12-27T13:18:31.049Z,2596.00
2022-12-27T13:19:31.943Z,2868.00
2022-12-27T13:20:33.961Z,3020.00
2022-12-27T13:21:36.033Z,3348.00
2022-12-27T13:22:38.058Z,2752.00
2022-12-27T13:23:40.082Z,2800.00
2022-12-27T13:24:42.105Z,3160.00
2022-12-27T13:25:44.127Z,2752.00
2022-12-27T13:26:46.157Z,2292.00
2022-12-27T13:27:48.161Z,2432.00
2022-12-27T13:28:50.179Z,2876.00
2022-12-27T13:29:52.198Z,3384.00
2022-12-27T13:30:54.231Z,3072.00
2022-12-27T13:31:56.257Z,2376.00
2022-12-27T13:32:58.270Z,2264.00
2022-12-27T13:34:00.302Z,2132.00
2022-12-27T13:35:02.326Z,1892.00
2022-12-27T13:36:04.340Z,2116.00
2022-12-27T13:37:06.339Z,2412.00
2022-12-27T13:38:08.394Z,2740.00
2022-12-27T13:39:10.411Z,2096.00
2022-12-27T13:40:12.426Z,1668.00
2022-12-27T13:41:14.457Z,1568.00
2022-12-27T13:42:16.503Z,1532.00
2022-12-27T13:43:18.510Z,1464.00
2022-12-27T13:44:20.508Z,1440.00
2022-12-27T13:45:22.527Z,1428.00
2022-12-27T13:46:24.650Z,1420.00
2022-12-27T13:47:26.666Z,1376.00
2022-12-27T13:48:28.674Z,1368.00
2022-12-27T13:49:30.681Z,1340.00
2022-12-27T13:50:32.688Z,1324.00
2022-12-27T13:51:34.711Z,1324.00
2022-12-27T13:52:36.759Z,1304.00
2022-12-27T13:53:38.758Z,1288.00
2022-12-27T13:54:40.770Z,1260.00
2022-12-27T13:55:42.804Z,1236.00
2022-12-27T13:56:53.838Z,1216.00
2022-12-27T13:57:46.230Z,1192.00
2022-12-27T13:58:48.239Z,1168.00
2022-12-27T13:59:50.276Z,1144.00
2022-12-27T14:00:52.288Z,1124.00
2022-12-27T14:01:54.425Z,1092.00
2022-12-27T14:02:56.578Z,1080.00
2022-12-27T14:03:58.583Z,1060.00
2022-12-27T14:05:00.610Z,1060.00
2022-12-27T14:06:02.643Z,1024.00
2022-12-27T14:07:04.653Z,988.00
2022-12-27T14:08:06.690Z,964.00
2022-12-27T14:09:08.697Z,956.00
2022-12-27T14:10:10.737Z,936.00
2022-12-27T14:11:12.761Z,924.00
2022-12-27T14:12:14.768Z,924.00
2022-12-27T14:13:16.792Z,920.00
2022-12-27T14:14:18.829Z,916.00
2022-12-27T14:15:20.842Z,916.00
2022-12-27T14:16:22.903Z,896.00
2022-12-27T14:17:24.887Z,876.00
2022-12-27T14:18:26.945Z,872.00
2022-12-27T14:19:28.939Z,888.00
2022-12-27T14:20:31.029Z,892.00
2022-12-27T14:21:33.047Z,896.00
2022-12-27T14:22:35.057Z,912.00
2022-12-27T14:23:37.113Z,908.00
2022-12-27T14:24:39.140Z,888.00
2022-12-27T14:25:41.177Z,868.00
2022-12-27T14:26:43.408Z,856.00
2022-12-27T14:27:44.418Z,840.00
2022-12-27T14:28:46.494Z,848.00
2022-12-27T14:29:48.554Z,856.00
2022-12-27T14:30:50.638Z,868.00
2022-12-27T14:31:52.778Z,876.00
2022-12-27T14:32:54.809Z,884.00
2022-12-27T14:33:56.855Z,868.00
2022-12-27T14:34:59.853Z,844.00
2022-12-27T14:36:01.017Z,816.00
2022-12-27T14:37:03.047Z,788.00
2022-12-27T14:38:05.131Z,768.00
2022-12-27T14:39:07.160Z,744.00
2022-12-27T14:40:09.276Z,728.00
2022-12-27T14:41:11.283Z,712.00
2022-12-27T14:42:13.265Z,696.00
2022-12-27T14:43:15.295Z,668.00
2022-12-27T14:44:17.322Z,644.00
2022-12-27T14:45:19.361Z,620.00
2022-12-27T14:46:21.395Z,588.00
2022-12-27T14:47:23.386Z,552.00
2022-12-27T14:48:25.389Z,528.00
2022-12-27T14:49:27.413Z,496.00
2022-12-27T14:50:29.420Z,468.00
2022-12-27T14:52:32.883Z,412.00
2022-12-27T14:53:34.913Z,388.00
2022-12-27T14:54:36.935Z,364.00
2022-12-27T14:55:38.973Z,344.00
2022-12-27T14:56:41.002Z,324.00
2022-12-27T14:57:43.034Z,312.00
2022-12-27T14:58:45.051Z,300.00
2022-12-27T14:59:47.092Z,292.00
2022-12-27T15:00:49.095Z,288.00
2022-12-27T15:01:51.194Z,276.00
2022-12-27T15:02:53.351Z,268.00
2022-12-27T15:03:54.511Z,248.00
2022-12-27T15:04:55.533Z,220.00
2022-12-27T15:05:57.572Z,192.00
2022-12-27T15:06:59.589Z,172.00
2022-12-27T15:08:01.617Z,156.00
2022-12-27T15:09:07.152Z,148.00
2022-12-27T15:10:05.212Z,136.00
2022-12-27T15:11:07.249Z,124.00
2022-12-27T15:12:09.257Z,116.00
2022-12-27T15:13:11.286Z,108.00
2022-12-27T15:14:13.338Z,100.00
