createdAt,value
2023-01-18T00:01:22.510Z,98671.52
2023-01-18T00:03:51.470Z,98666.02
2023-01-18T00:06:20.067Z,98669.73
2023-01-18T00:08:48.266Z,98674.69
2023-01-18T00:11:19.278Z,98672.19
2023-01-18T00:13:48.504Z,98674.30
2023-01-18T00:16:21.571Z,98669.30
2023-01-18T00:18:57.976Z,98662.83
2023-01-18T00:21:28.167Z,98668.59
2023-01-18T00:23:57.148Z,98666.02
2023-01-18T00:26:25.672Z,98666.73
2023-01-18T00:28:56.523Z,98662.58
2023-01-18T00:31:24.976Z,98660.42
2023-01-18T00:33:53.184Z,98665.69
2023-01-18T00:36:21.780Z,98670.21
2023-01-18T00:38:54.128Z,98673.10
2023-01-18T00:41:22.527Z,98669.64
2023-01-18T00:43:52.088Z,98669.64
2023-01-18T00:46:25.891Z,98672.19
2023-01-18T00:48:55.623Z,98680.91
2023-01-18T00:51:25.478Z,98688.75
2023-01-18T00:53:53.807Z,98696.77
2023-01-18T00:56:23.537Z,98696.42
2023-01-18T00:58:51.923Z,98702.70
2023-01-18T01:01:20.844Z,98705.48
2023-01-18T01:04:08.101Z,98706.15
2023-01-18T01:06:46.748Z,98711.50
2023-01-18T01:09:19.547Z,98709.34
2023-01-18T01:12:08.068Z,98706.96
2023-01-18T01:14:59.824Z,98707.67
2023-01-18T01:17:52.483Z,98712.19
2023-01-18T01:20:40.734Z,98709.18
2023-01-18T01:23:39.862Z,98708.34
2023-01-18T01:26:13.044Z,98708.80
2023-01-18T01:28:44.158Z,98711.52
2023-01-18T01:31:15.717Z,98704.17
2023-01-18T01:33:45.249Z,98703.23
2023-01-18T01:36:19.176Z,98696.77
2023-01-18T01:38:48.243Z,98694.58
2023-01-18T01:41:27.259Z,98690.31
2023-01-18T01:44:03.204Z,98694.54
2023-01-18T01:46:50.069Z,98699.41
2023-01-18T01:49:25.228Z,98700.06
2023-01-18T01:52:01.163Z,98695.80
2023-01-18T01:54:41.495Z,98692.67
2023-01-18T01:57:16.320Z,98703.08
2023-01-18T02:00:10.627Z,98714.94
2023-01-18T02:02:41.191Z,98707.70
2023-01-18T02:05:12.940Z,98693.36
2023-01-18T02:07:41.813Z,98685.94
2023-01-18T02:10:11.214Z,98676.79
2023-01-18T02:12:42.261Z,98677.54
2023-01-18T02:15:11.625Z,98678.17
2023-01-18T02:18:13.359Z,98677.09
2023-01-18T02:21:26.986Z,98687.80
2023-01-18T02:24:32.794Z,98686.23
2023-01-18T02:27:44.077Z,98679.61
2023-01-18T02:30:35.884Z,98676.14
2023-01-18T02:33:07.008Z,98670.83
2023-01-18T02:35:50.004Z,98679.33
2023-01-18T02:38:29.019Z,98682.55
2023-01-18T02:41:50.964Z,98687.34
2023-01-18T02:44:45.152Z,98688.31
2023-01-18T02:47:14.640Z,98690.40
2023-01-18T02:49:43.116Z,98681.63
2023-01-18T02:52:41.619Z,98665.82
2023-01-18T02:55:28.981Z,98657.95
2023-01-18T02:58:08.566Z,98664.38
2023-01-18T03:00:40.701Z,98665.98
2023-01-18T03:03:12.384Z,98662.48
2023-01-18T03:05:42.854Z,98659.04
2023-01-18T03:08:41.131Z,98664.77
2023-01-18T03:11:15.097Z,98672.00
2023-01-18T03:13:46.929Z,98670.02
2023-01-18T03:16:23.052Z,98667.40
2023-01-18T03:19:02.659Z,98670.19
2023-01-18T03:21:43.126Z,98669.48
2023-01-18T03:24:12.509Z,98669.90
2023-01-18T03:26:47.428Z,98670.97
2023-01-18T03:29:37.542Z,98668.91
2023-01-18T03:32:31.735Z,98675.27
2023-01-18T03:35:09.227Z,98672.55
2023-01-18T03:37:41.025Z,98669.30
2023-01-18T03:40:23.963Z,98672.58
2023-01-18T03:43:07.889Z,98675.56
2023-01-18T03:45:43.848Z,98670.19
2023-01-18T03:48:12.738Z,98670.95
2023-01-18T03:50:53.465Z,98671.84
2023-01-18T03:53:35.345Z,98673.33
2023-01-18T03:56:20.531Z,98667.86
2023-01-18T03:58:53.057Z,98662.75
2023-01-18T04:01:21.952Z,98666.77
2023-01-18T04:03:50.528Z,98669.84
2023-01-18T04:06:23.103Z,98677.77
2023-01-18T04:08:51.610Z,98683.60
2023-01-18T04:11:20.431Z,98684.23
2023-01-18T04:13:48.882Z,98687.61
2023-01-18T04:16:17.568Z,98686.71
2023-01-18T04:18:46.152Z,98683.16
2023-01-18T04:21:14.550Z,98684.69
2023-01-18T04:23:42.679Z,98685.02
2023-01-18T04:26:12.145Z,98681.30
2023-01-18T04:28:40.437Z,98676.78
2023-01-18T04:31:09.463Z,98674.17
2023-01-18T04:33:38.006Z,98672.59
2023-01-18T04:36:10.209Z,98670.91
2023-01-18T04:38:38.831Z,98665.05
2023-01-18T04:41:07.586Z,98667.98
2023-01-18T04:43:36.908Z,98668.47
2023-01-18T04:46:05.269Z,98672.10
2023-01-18T04:48:33.552Z,98670.17
2023-01-18T04:51:01.988Z,98667.54
2023-01-18T04:53:30.694Z,98669.14
2023-01-18T04:55:59.200Z,98675.08
2023-01-18T04:58:28.016Z,98676.70
2023-01-18T05:00:56.527Z,98675.30
2023-01-18T05:03:26.489Z,98673.26
2023-01-18T05:05:55.802Z,98668.53
2023-01-18T05:08:24.473Z,98660.34
2023-01-18T05:10:54.566Z,98654.91
2023-01-18T05:13:22.758Z,98657.09
2023-01-18T05:15:51.139Z,98669.08
2023-01-18T05:18:19.273Z,98673.17
2023-01-18T05:20:48.822Z,98672.52
2023-01-18T05:23:17.776Z,98676.73
2023-01-18T05:25:46.089Z,98677.05
2023-01-18T05:28:15.017Z,98679.88
2023-01-18T05:30:43.620Z,98682.23
2023-01-18T05:33:12.114Z,98681.66
2023-01-18T05:35:41.266Z,98681.36
2023-01-18T05:38:09.676Z,98680.88
2023-01-18T05:40:38.165Z,98685.46
2023-01-18T05:43:06.270Z,98688.18
2023-01-18T05:45:34.599Z,98687.86
2023-01-18T05:48:04.254Z,98687.59
2023-01-18T05:50:33.140Z,98686.73
2023-01-18T05:53:01.871Z,98678.94
2023-01-18T05:55:30.544Z,98676.75
2023-01-18T05:57:59.282Z,98673.55
2023-01-18T06:00:27.928Z,98669.61
2023-01-18T06:02:56.868Z,98665.66
2023-01-18T06:05:25.838Z,98662.86
2023-01-18T06:07:54.722Z,98665.46
2023-01-18T06:10:23.191Z,98663.14
2023-01-18T06:12:51.795Z,98665.43
2023-01-18T06:15:20.554Z,98663.64
2023-01-18T06:17:51.403Z,98658.45
2023-01-18T06:20:19.915Z,98653.23
2023-01-18T06:22:48.435Z,98651.60
2023-01-18T06:25:17.125Z,98654.08
2023-01-18T06:27:45.803Z,98651.66
2023-01-18T06:30:14.929Z,98655.48
2023-01-18T06:32:43.583Z,98663.73
2023-01-18T06:35:12.560Z,98676.30
2023-01-18T06:37:41.169Z,98677.25
2023-01-18T06:40:12.198Z,98680.88
2023-01-18T06:42:42.223Z,98683.83
2023-01-18T06:45:11.494Z,98685.45
2023-01-18T06:47:39.886Z,98682.82
2023-01-18T06:50:09.078Z,98684.92
2023-01-18T06:52:41.514Z,98685.80
2023-01-18T06:55:10.821Z,98680.16
2023-01-18T06:57:39.165Z,98674.04
2023-01-18T07:00:09.347Z,98670.62
2023-01-18T07:02:38.371Z,98669.34
2023-01-18T07:05:07.256Z,98671.39
2023-01-18T07:07:35.639Z,98671.09
2023-01-18T07:10:06.180Z,98667.95
2023-01-18T07:12:37.517Z,98656.65
2023-01-18T07:15:20.846Z,98650.23
2023-01-18T07:17:51.030Z,98648.48
2023-01-18T07:20:20.311Z,98651.02
2023-01-18T07:22:55.593Z,98648.94
2023-01-18T07:25:24.646Z,98646.36
2023-01-18T07:27:53.204Z,98647.68
2023-01-18T07:30:22.032Z,98648.41
2023-01-18T07:32:52.807Z,98649.34
2023-01-18T07:35:22.440Z,98654.96
2023-01-18T07:37:54.440Z,98659.84
2023-01-18T07:40:22.938Z,98663.92
2023-01-18T07:42:57.893Z,98667.38
2023-01-18T07:45:26.457Z,98676.33
2023-01-18T07:47:57.723Z,98678.59
2023-01-18T07:50:26.325Z,98677.67
2023-01-18T07:52:56.831Z,98674.06
2023-01-18T07:55:25.280Z,98672.29
2023-01-18T07:57:55.803Z,98671.39
2023-01-18T08:00:26.375Z,98669.77
2023-01-18T08:02:59.088Z,98672.83
2023-01-18T08:05:33.135Z,98673.02
2023-01-18T08:08:01.610Z,98671.66
2023-01-18T08:10:30.268Z,98668.45
2023-01-18T08:13:00.189Z,98668.60
2023-01-18T08:15:30.372Z,98669.42
2023-01-18T08:18:03.249Z,98670.13
2023-01-18T08:20:32.456Z,98668.41
2023-01-18T08:23:02.017Z,98662.72
2023-01-18T08:25:34.001Z,98655.89
2023-01-18T08:28:04.312Z,98659.85
2023-01-18T08:30:39.250Z,98663.59
2023-01-18T08:33:08.061Z,98661.45
2023-01-18T08:35:42.720Z,98659.77
2023-01-18T08:38:11.991Z,98657.96
2023-01-18T08:40:40.691Z,98654.73
2023-01-18T08:43:11.154Z,98660.50
2023-01-18T08:45:39.361Z,98663.35
2023-01-18T08:48:10.985Z,98660.23
2023-01-18T08:50:44.511Z,98669.66
2023-01-18T08:53:13.617Z,98673.47
2023-01-18T08:55:42.096Z,98680.80
2023-01-18T08:58:11.412Z,98672.16
2023-01-18T09:00:40.056Z,98664.61
2023-01-18T09:03:08.553Z,98657.86
2023-01-18T09:05:37.939Z,98659.01
2023-01-18T09:08:07.063Z,98662.34
2023-01-18T09:10:39.185Z,98670.18
2023-01-18T09:13:08.610Z,98673.48
2023-01-18T09:15:37.346Z,98672.73
2023-01-18T09:18:06.567Z,98666.52
2023-01-18T09:20:36.754Z,98660.74
2023-01-18T09:23:09.863Z,98649.23
2023-01-18T09:25:38.454Z,98648.58
2023-01-18T09:28:07.025Z,98648.23
2023-01-18T09:30:36.389Z,98649.43
2023-01-18T09:33:05.446Z,98647.91
2023-01-18T09:35:34.457Z,98649.73
2023-01-18T09:38:02.900Z,98650.75
2023-01-18T09:40:44.296Z,98650.95
2023-01-18T09:43:18.476Z,98645.78
2023-01-18T09:45:47.857Z,98646.70
2023-01-18T09:48:38.585Z,98646.00
2023-01-18T09:52:04.157Z,98648.13
2023-01-18T09:54:40.593Z,98649.94
2023-01-18T09:57:16.627Z,98646.17
2023-01-18T09:59:49.551Z,98646.01
2023-01-18T10:02:21.444Z,98649.45
2023-01-18T10:04:55.108Z,98649.30
2023-01-18T10:07:28.780Z,98647.75
2023-01-18T10:10:00.091Z,98643.05
2023-01-18T10:12:57.330Z,98640.95
2023-01-18T10:15:34.623Z,98632.25
2023-01-18T10:18:01.901Z,98632.14
2023-01-18T10:20:48.611Z,98629.40
2023-01-18T10:23:34.309Z,98622.67
2023-01-18T10:26:10.354Z,98616.01
2023-01-18T10:28:44.702Z,98614.92
2023-01-18T10:31:12.394Z,98609.92
2023-01-18T10:33:41.667Z,98615.39
2023-01-18T10:36:22.468Z,98615.15
2023-01-18T10:38:56.512Z,98620.27
2023-01-18T10:41:28.842Z,98617.86
2023-01-18T10:43:56.351Z,98620.71
2023-01-18T10:46:23.183Z,98624.29
2023-01-18T10:48:53.153Z,98627.90
2023-01-18T10:51:38.308Z,98632.88
2023-01-18T10:54:23.088Z,98638.66
2023-01-18T10:57:01.963Z,98640.71
2023-01-18T10:59:37.328Z,98644.36
2023-01-18T11:02:04.595Z,98646.98
2023-01-18T11:04:33.401Z,98646.70
2023-01-18T11:07:04.365Z,98652.81
2023-01-18T11:09:34.596Z,98654.05
2023-01-18T11:12:38.086Z,98660.73
2023-01-18T11:15:14.541Z,98662.08
2023-01-18T11:17:55.836Z,98663.56
2023-01-18T11:20:45.132Z,98662.81
2023-01-18T11:23:20.662Z,98661.42
2023-01-18T11:25:58.824Z,98657.82
2023-01-18T11:28:39.783Z,98662.83
2023-01-18T11:31:13.572Z,98663.06
2023-01-18T11:33:51.512Z,98666.63
2023-01-18T11:36:21.342Z,98668.37
2023-01-18T11:38:48.476Z,98665.30
2023-01-18T11:41:20.487Z,98664.08
2023-01-18T11:44:14.244Z,98660.86
2023-01-18T11:46:48.046Z,98658.51
2023-01-18T11:49:34.924Z,98660.41
2023-01-18T11:52:03.213Z,98660.77
2023-01-18T11:54:46.388Z,98659.94
2023-01-18T11:57:16.827Z,98660.19
2023-01-18T11:59:45.767Z,98656.48
2023-01-18T12:02:38.267Z,98656.95
2023-01-18T12:05:35.297Z,98649.88
2023-01-18T12:08:13.455Z,98652.27
2023-01-18T12:10:49.809Z,98652.39
2023-01-18T12:13:27.373Z,98650.96
2023-01-18T12:16:21.022Z,98650.86
2023-01-18T12:18:54.790Z,98649.40
2023-01-18T12:21:47.910Z,98648.27
2023-01-18T12:24:21.375Z,98647.64
2023-01-18T12:26:48.922Z,98644.77
2023-01-18T12:29:47.917Z,98642.71
2023-01-18T12:32:20.808Z,98643.27
2023-01-18T12:35:30.120Z,98647.00
2023-01-18T12:38:13.613Z,98649.01
2023-01-18T12:41:05.329Z,98647.55
2023-01-18T12:43:40.681Z,98650.34
2023-01-18T12:46:16.049Z,98647.64
2023-01-18T12:48:52.165Z,98647.13
2023-01-18T12:51:23.487Z,98647.23
2023-01-18T12:53:58.460Z,98652.00
2023-01-18T12:56:39.804Z,98657.77
2023-01-18T12:59:16.842Z,98661.61
2023-01-18T13:01:51.439Z,98665.64
2023-01-18T13:04:26.961Z,98668.39
2023-01-18T13:06:59.191Z,98673.46
2023-01-18T13:09:33.743Z,98678.33
2023-01-18T13:12:04.597Z,98677.66
2023-01-18T13:15:14.674Z,98685.10
2023-01-18T13:17:53.367Z,98690.11
2023-01-18T13:20:31.901Z,98685.55
2023-01-18T13:23:17.588Z,98688.85
2023-01-18T13:25:50.779Z,98691.08
2023-01-18T13:28:20.789Z,98691.17
2023-01-18T13:30:56.218Z,98697.71
2023-01-18T13:33:26.658Z,98703.42
2023-01-18T13:36:19.050Z,98704.78
2023-01-18T13:38:53.049Z,98705.30
2023-01-18T13:41:28.879Z,98711.49
2023-01-18T13:44:01.061Z,98709.39
2023-01-18T13:46:33.585Z,98716.01
2023-01-18T13:49:36.103Z,98715.26
2023-01-18T13:52:30.981Z,98717.77
2023-01-18T13:55:02.118Z,98722.25
2023-01-18T13:57:33.706Z,98728.73
2023-01-18T14:00:01.857Z,98731.20
2023-01-18T14:02:33.569Z,98733.27
2023-01-18T14:05:16.220Z,98734.03
2023-01-18T14:07:51.639Z,98740.70
2023-01-18T14:10:27.403Z,98743.48
2023-01-18T14:12:56.232Z,98748.95
2023-01-18T14:15:28.576Z,98750.18
2023-01-18T14:18:01.351Z,98753.84
2023-01-18T14:20:53.213Z,98758.26
2023-01-18T14:23:28.779Z,98761.49
2023-01-18T14:26:14.424Z,98764.67
2023-01-18T14:28:49.830Z,98761.36
2023-01-18T14:31:23.713Z,98759.01
2023-01-18T14:33:50.644Z,98758.89
2023-01-18T14:36:25.362Z,98758.64
2023-01-18T14:39:17.732Z,98757.73
2023-01-18T14:41:47.610Z,98764.03
2023-01-18T14:44:19.614Z,98763.98
2023-01-18T14:46:55.648Z,98768.36
2023-01-18T14:49:30.162Z,98767.56
2023-01-18T14:51:59.209Z,98767.02
2023-01-18T14:54:26.643Z,98765.38
2023-01-18T14:57:09.705Z,98766.08
2023-01-18T14:59:37.387Z,98774.62
2023-01-18T15:02:18.622Z,98783.02
2023-01-18T15:04:46.991Z,98786.02
2023-01-18T15:07:30.506Z,98792.64
2023-01-18T15:09:58.402Z,98798.94
2023-01-18T15:12:32.019Z,98798.54
2023-01-18T15:15:09.382Z,98797.45
2023-01-18T15:17:37.498Z,98799.66
2023-01-18T15:20:08.443Z,98802.39
2023-01-18T15:22:40.001Z,98806.33
2023-01-18T15:25:17.136Z,98809.46
2023-01-18T15:27:50.052Z,98810.83
2023-01-18T15:30:18.464Z,98812.24
2023-01-18T15:32:47.751Z,98816.19
2023-01-18T15:35:15.759Z,98816.67
2023-01-18T15:37:42.720Z,98822.05
2023-01-18T15:40:12.765Z,98826.93
2023-01-18T15:42:44.066Z,98832.80
2023-01-18T15:45:20.711Z,98834.27
2023-01-18T15:47:54.080Z,98837.98
2023-01-18T15:50:30.719Z,98840.17
2023-01-18T15:53:11.527Z,98845.38
2023-01-18T15:55:51.970Z,98848.19
2023-01-18T15:58:31.143Z,98845.63
2023-01-18T16:01:05.213Z,98850.19
2023-01-18T16:03:52.982Z,98852.59
2023-01-18T16:06:22.875Z,98855.02
2023-01-18T16:09:13.534Z,98863.21
2023-01-18T16:11:40.487Z,98867.05
2023-01-18T16:14:37.965Z,98867.23
2023-01-18T16:17:07.320Z,98869.32
2023-01-18T16:19:41.859Z,98870.20
2023-01-18T16:22:28.932Z,98874.40
2023-01-18T16:24:55.816Z,98876.30
2023-01-18T16:27:26.225Z,98875.82
2023-01-18T16:30:16.986Z,98877.81
2023-01-18T16:32:44.034Z,98879.69
2023-01-18T16:35:17.192Z,98877.67
2023-01-18T16:37:45.650Z,98878.44
2023-01-18T16:40:16.206Z,98884.16
2023-01-18T16:43:04.624Z,98883.22
2023-01-18T16:45:38.409Z,98889.36
2023-01-18T16:48:06.140Z,98891.95
2023-01-18T16:50:33.482Z,98892.98
2023-01-18T16:53:00.761Z,98897.82
2023-01-18T16:55:28.173Z,98899.96
2023-01-18T16:57:55.489Z,98900.09
2023-01-18T17:00:26.611Z,98898.80
2023-01-18T17:02:57.616Z,98899.33
2023-01-18T17:05:24.571Z,98899.40
2023-01-18T17:07:52.411Z,98907.65
2023-01-18T17:10:43.729Z,98907.58
2023-01-18T17:13:11.200Z,98909.03
2023-01-18T17:15:41.380Z,98910.67
2023-01-18T17:18:14.474Z,98910.86
2023-01-18T17:20:42.080Z,98913.75
2023-01-18T17:23:09.650Z,98927.55
2023-01-18T17:25:37.083Z,98929.56
2023-01-18T17:28:04.490Z,98933.90
2023-01-18T17:30:32.477Z,98946.13
2023-01-18T17:33:00.468Z,98949.98
