createdAt,value
2019-03-08T00:01:36.555Z,7.35
2019-03-08T00:04:06.714Z,6.22
2019-03-08T00:06:36.932Z,5.62
2019-03-08T00:09:08.968Z,6.33
2019-03-08T00:11:39.256Z,6.58
2019-03-08T00:14:09.416Z,6.53
2019-03-08T00:16:39.929Z,6.42
2019-03-08T00:19:10.406Z,7.20
2019-03-08T00:21:40.856Z,6.03
2019-03-08T00:24:11.094Z,5.70
2019-03-08T00:26:41.318Z,5.83
2019-03-08T00:29:11.509Z,6.62
2019-03-08T00:31:41.720Z,7.12
2019-03-08T00:34:11.891Z,7.20
2019-03-08T00:36:42.207Z,5.70
2019-03-08T00:39:12.358Z,5.17
2019-03-08T00:41:42.598Z,6.05
2019-03-08T00:44:13.265Z,6.42
2019-03-08T00:46:43.489Z,5.75
2019-03-08T00:49:13.699Z,6.03
2019-03-08T00:51:43.924Z,5.80
2019-03-08T00:54:14.129Z,5.47
2019-03-08T00:56:44.340Z,8.25
2019-03-08T00:59:14.697Z,6.47
2019-03-08T01:01:44.895Z,5.97
2019-03-08T01:04:15.108Z,5.30
2019-03-08T01:06:45.333Z,5.62
2019-03-08T01:09:15.538Z,5.58
2019-03-08T01:11:45.755Z,4.97
2019-03-08T01:14:15.972Z,5.80
2019-03-08T01:16:46.196Z,6.03
2019-03-08T01:19:16.418Z,5.28
2019-03-08T01:21:46.635Z,5.12
2019-03-08T01:24:16.883Z,5.12
2019-03-08T01:26:47.092Z,5.30
2019-03-08T01:29:17.303Z,5.62
2019-03-08T01:31:47.501Z,5.12
2019-03-08T01:34:17.719Z,4.85
2019-03-08T01:36:48.232Z,5.47
2019-03-08T01:39:18.424Z,5.10
2019-03-08T01:41:48.650Z,5.37
2019-03-08T01:44:18.867Z,4.78
2019-03-08T01:46:49.074Z,5.22
2019-03-08T01:49:19.702Z,5.12
2019-03-08T01:51:49.908Z,4.72
2019-03-08T01:54:20.110Z,5.17
2019-03-08T01:56:50.325Z,4.87
2019-03-08T01:59:20.560Z,5.00
2019-03-08T02:01:51.080Z,5.10
2019-03-08T02:04:21.311Z,4.78
2019-03-08T02:06:51.495Z,5.17
2019-03-08T02:09:21.714Z,4.50
2019-03-08T02:11:51.937Z,4.97
2019-03-08T02:14:22.131Z,5.00
2019-03-08T02:16:52.363Z,5.28
2019-03-08T02:19:22.610Z,5.28
2019-03-08T02:21:52.829Z,5.40
2019-03-08T02:24:23.089Z,5.37
2019-03-08T02:26:53.318Z,4.70
2019-03-08T02:29:23.507Z,5.12
2019-03-08T02:31:53.739Z,5.20
2019-03-08T02:34:23.966Z,5.22
2019-03-08T02:36:54.181Z,5.22
2019-03-08T02:39:25.890Z,4.90
2019-03-08T02:41:56.117Z,4.90
2019-03-08T02:44:26.331Z,5.10
2019-03-08T02:46:56.536Z,4.72
2019-03-08T02:49:26.769Z,5.53
2019-03-08T02:51:56.992Z,5.20
2019-03-08T02:54:27.624Z,5.10
2019-03-08T02:56:57.835Z,5.20
2019-03-08T02:59:28.043Z,5.05
2019-03-08T03:01:58.246Z,4.60
2019-03-08T03:04:28.463Z,4.83
2019-03-08T03:06:59.098Z,4.37
2019-03-08T03:09:29.306Z,4.47
2019-03-08T03:11:59.515Z,5.83
2019-03-08T03:14:29.727Z,5.33
2019-03-08T03:16:59.953Z,6.58
2019-03-08T03:19:30.478Z,6.80
2019-03-08T03:22:00.681Z,5.85
2019-03-08T03:24:30.898Z,6.30
2019-03-08T03:27:01.096Z,7.50
2019-03-08T03:29:31.420Z,8.63
2019-03-08T03:32:01.633Z,7.83
2019-03-08T03:34:31.880Z,8.13
2019-03-08T03:37:02.105Z,7.90
2019-03-08T03:39:32.329Z,8.78
2019-03-08T03:42:02.538Z,10.03
2019-03-08T03:44:32.754Z,10.20
2019-03-08T03:47:02.985Z,10.68
2019-03-08T03:49:33.400Z,10.68
2019-03-08T03:52:03.610Z,9.55
2019-03-08T03:54:33.829Z,9.58
2019-03-08T03:57:04.056Z,8.68
2019-03-08T03:59:34.569Z,8.13
2019-03-08T04:02:05.645Z,8.68
2019-03-08T04:04:35.866Z,8.53
2019-03-08T04:07:06.030Z,9.30
2019-03-08T04:09:36.239Z,8.90
2019-03-08T04:12:06.602Z,8.75
2019-03-08T04:14:36.814Z,9.43
2019-03-08T04:17:06.967Z,9.10
2019-03-08T04:19:37.177Z,8.98
2019-03-08T04:22:07.331Z,10.63
2019-03-08T04:24:38.027Z,9.70
2019-03-08T04:27:08.268Z,11.22
2019-03-08T04:29:38.411Z,13.20
2019-03-08T04:32:08.638Z,12.30
2019-03-08T04:34:38.794Z,11.65
2019-03-08T04:37:09.018Z,12.95
2019-03-08T04:39:39.260Z,13.55
2019-03-08T04:42:09.487Z,12.93
2019-03-08T04:44:39.704Z,16.42
2019-03-08T04:47:09.935Z,14.13
2019-03-08T04:49:40.150Z,15.68
2019-03-08T04:52:10.475Z,13.30
2019-03-08T04:54:40.699Z,14.78
2019-03-08T04:57:10.910Z,12.25
2019-03-08T04:59:41.148Z,13.68
2019-03-08T05:02:11.375Z,11.53
2019-03-08T05:04:41.879Z,12.63
2019-03-08T05:07:12.152Z,12.47
2019-03-08T05:09:42.362Z,11.30
2019-03-08T05:12:12.571Z,11.65
2019-03-08T05:14:42.790Z,11.83
2019-03-08T05:17:13.288Z,12.80
2019-03-08T05:19:43.511Z,11.70
2019-03-08T05:22:13.741Z,13.03
2019-03-08T05:24:43.965Z,12.47
2019-03-08T05:27:14.200Z,13.03
2019-03-08T05:29:44.419Z,12.18
2019-03-08T05:32:14.629Z,12.50
2019-03-08T05:34:44.854Z,11.68
2019-03-08T05:37:15.067Z,12.35
2019-03-08T05:39:45.319Z,11.73
2019-03-08T05:42:15.534Z,13.65
2019-03-08T05:44:46.049Z,12.03
2019-03-08T05:47:16.263Z,11.12
2019-03-08T05:49:46.479Z,11.83
2019-03-08T05:52:16.686Z,11.88
2019-03-08T05:54:46.898Z,11.60
2019-03-08T05:57:17.517Z,10.03
2019-03-08T05:59:47.843Z,11.53
2019-03-08T06:02:18.057Z,10.40
2019-03-08T06:04:48.265Z,9.98
2019-03-08T06:07:18.489Z,10.95
2019-03-08T06:09:48.691Z,11.22
2019-03-08T06:12:18.915Z,11.95
2019-03-08T06:14:49.237Z,10.53
2019-03-08T06:17:19.456Z,9.68
2019-03-08T06:19:49.791Z,10.82
2019-03-08T06:22:20.024Z,10.00
2019-03-08T06:24:51.246Z,9.50
2019-03-08T06:27:21.469Z,9.20
2019-03-08T06:29:51.681Z,9.80
2019-03-08T06:32:21.881Z,10.65
2019-03-08T06:34:52.104Z,14.28
2019-03-08T06:37:22.327Z,15.00
2019-03-08T06:39:52.543Z,11.35
2019-03-08T06:42:22.967Z,11.65
2019-03-08T06:44:53.202Z,12.78
2019-03-08T06:47:23.457Z,12.20
2019-03-08T06:49:53.599Z,11.88
2019-03-08T06:52:24.231Z,11.55
2019-03-08T06:54:54.445Z,11.33
2019-03-08T06:57:24.705Z,11.12
2019-03-08T06:59:56.507Z,12.50
2019-03-08T07:02:26.816Z,11.48
2019-03-08T07:04:57.531Z,12.00
2019-03-08T07:07:27.785Z,11.65
2019-03-08T07:09:58.030Z,11.80
2019-03-08T07:12:28.277Z,12.13
2019-03-08T07:14:58.525Z,12.75
2019-03-08T07:17:28.776Z,11.88
2019-03-08T07:20:03.647Z,11.83
2019-03-08T07:22:50.590Z,11.05
2019-03-08T07:25:22.387Z,11.63
2019-03-08T07:30:42.135Z,12.03
2019-03-08T07:33:30.354Z,11.22
2019-03-08T07:36:03.265Z,10.78
2019-03-08T07:38:37.856Z,11.78
2019-03-08T07:41:13.763Z,11.83
2019-03-08T07:44:03.751Z,12.55
2019-03-08T07:46:41.689Z,11.48
2019-03-08T07:49:29.458Z,11.12
2019-03-08T07:52:07.011Z,12.35
2019-03-08T07:54:38.825Z,12.88
2019-03-08T07:57:10.583Z,11.65
2019-03-08T07:59:42.401Z,10.28
2019-03-08T08:02:14.459Z,12.80
2019-03-08T08:04:48.993Z,13.35
2019-03-08T08:07:36.985Z,11.83
2019-03-08T08:10:13.326Z,12.85
2019-03-08T08:12:51.431Z,11.60
2019-03-08T08:15:32.250Z,13.25
2019-03-08T08:18:13.049Z,12.45
2019-03-08T08:20:44.853Z,11.88
2019-03-08T08:23:16.594Z,13.20
2019-03-08T08:25:48.337Z,14.58
2019-03-08T08:28:26.051Z,16.30
2019-03-08T08:31:15.903Z,15.68
2019-03-08T08:33:47.717Z,17.67
2019-03-08T08:36:25.120Z,14.13
2019-03-08T08:38:56.920Z,14.07
2019-03-08T08:41:34.523Z,14.33
2019-03-08T08:44:06.325Z,14.55
2019-03-08T08:46:41.090Z,16.60
2019-03-08T08:49:28.190Z,14.95
2019-03-08T08:52:10.070Z,16.67
2019-03-08T08:54:42.492Z,19.70
2019-03-08T08:57:16.991Z,16.90
2019-03-08T08:59:57.480Z,17.80
2019-03-08T09:02:44.562Z,15.88
2019-03-08T09:05:16.399Z,16.37
2019-03-08T09:07:56.960Z,19.80
2019-03-08T09:10:40.991Z,17.52
2019-03-08T09:13:27.743Z,18.23
2019-03-08T09:16:16.010Z,18.00
2019-03-08T09:18:53.558Z,18.05
2019-03-08T09:21:27.845Z,18.00
2019-03-08T09:24:02.594Z,20.57
2019-03-08T09:26:37.406Z,18.07
2019-03-08T09:29:18.024Z,18.80
2019-03-08T09:31:49.819Z,18.32
2019-03-08T09:34:24.291Z,18.30
2019-03-08T09:37:02.059Z,19.20
2019-03-08T09:39:33.814Z,18.90
2019-03-08T09:42:11.489Z,19.80
2019-03-08T09:44:43.227Z,19.55
2019-03-08T09:47:15.037Z,19.27
2019-03-08T09:49:46.780Z,16.42
2019-03-08T09:52:27.651Z,17.50
2019-03-08T09:55:08.311Z,15.78
2019-03-08T09:57:46.338Z,18.02
2019-03-08T10:00:27.094Z,18.77
2019-03-08T10:03:03.734Z,17.45
2019-03-08T10:05:41.181Z,17.27
2019-03-08T10:08:22.027Z,17.85
2019-03-08T10:10:56.530Z,15.00
2019-03-08T10:13:28.335Z,14.38
2019-03-08T10:16:00.102Z,14.43
2019-03-08T10:18:35.148Z,16.23
2019-03-08T10:21:07.013Z,15.78
2019-03-08T10:23:38.831Z,16.95
2019-03-08T10:26:16.892Z,15.58
2019-03-08T10:28:49.134Z,16.75
2019-03-08T10:31:26.604Z,16.70
2019-03-08T10:34:06.311Z,14.47
2019-03-08T10:36:54.265Z,14.33
2019-03-08T10:39:26.430Z,16.23
2019-03-08T10:42:01.119Z,14.53
2019-03-08T10:44:46.416Z,14.68
2019-03-08T10:47:36.503Z,15.23
2019-03-08T10:50:20.989Z,14.75
2019-03-08T10:52:52.749Z,15.30
2019-03-08T10:55:28.867Z,15.93
2019-03-08T10:58:08.001Z,14.58
2019-03-08T11:00:50.425Z,17.52
2019-03-08T11:03:36.529Z,14.20
2019-03-08T11:06:12.873Z,15.15
2019-03-08T11:08:49.718Z,11.35
2019-03-08T11:11:39.685Z,13.40
2019-03-08T11:14:20.776Z,15.08
2019-03-08T11:16:57.148Z,15.03
2019-03-08T11:19:33.592Z,15.50
2019-03-08T11:22:14.485Z,15.72
2019-03-08T11:24:55.377Z,13.78
2019-03-08T11:27:39.335Z,12.93
2019-03-08T11:30:28.175Z,12.28
2019-03-08T11:33:14.917Z,12.50
2019-03-08T11:35:49.456Z,10.95
2019-03-08T11:38:30.114Z,10.80
2019-03-08T11:41:18.412Z,10.60
2019-03-08T11:44:02.637Z,10.38
2019-03-08T11:46:37.264Z,10.43
2019-03-08T11:49:24.333Z,10.68
2019-03-08T11:51:56.130Z,11.05
2019-03-08T11:54:40.858Z,11.10
2019-03-08T11:59:51.006Z,10.90
2019-03-08T12:02:22.804Z,11.22
2019-03-08T12:05:03.495Z,12.50
2019-03-08T12:07:41.317Z,10.00
2019-03-08T12:10:13.112Z,10.28
2019-03-08T12:13:00.215Z,9.53
2019-03-08T12:15:34.732Z,8.75
2019-03-08T12:18:18.955Z,8.88
2019-03-08T12:20:50.747Z,9.28
2019-03-08T12:23:29.582Z,9.43
2019-03-08T12:26:04.663Z,10.38
2019-03-08T12:28:36.416Z,10.32
2019-03-08T12:31:24.531Z,10.10
2019-03-08T12:33:59.386Z,10.40
2019-03-08T12:36:47.866Z,10.72
2019-03-08T12:39:19.696Z,10.35
2019-03-08T12:41:57.348Z,10.30
2019-03-08T12:44:34.905Z,11.15
2019-03-08T12:47:09.500Z,10.05
2019-03-08T12:49:50.075Z,9.63
2019-03-08T12:52:21.882Z,7.85
2019-03-08T12:55:02.670Z,7.65
2019-03-08T12:57:49.517Z,8.33
2019-03-08T13:00:39.284Z,7.67
2019-03-08T13:03:30.258Z,8.35
2019-03-08T13:06:05.014Z,7.40
2019-03-08T13:08:36.810Z,7.92
2019-03-08T13:11:06.986Z,9.98
2019-03-08T13:13:37.223Z,8.83
2019-03-08T13:16:07.392Z,8.60
2019-03-08T13:18:37.641Z,7.05
2019-03-08T13:21:07.810Z,24.57
2019-03-08T13:23:38.056Z,9.95
2019-03-08T13:26:08.221Z,7.22
2019-03-08T13:28:38.457Z,7.45
2019-03-08T13:31:09.817Z,7.87
2019-03-08T13:33:40.055Z,7.62
2019-03-08T13:36:10.234Z,6.62
2019-03-08T13:38:41.766Z,6.53
2019-03-08T13:41:11.942Z,6.53
2019-03-08T13:43:42.517Z,7.05
2019-03-08T13:46:12.759Z,7.20
2019-03-08T13:48:43.025Z,6.97
2019-03-08T13:51:13.176Z,7.00
2019-03-08T13:53:43.433Z,6.53
2019-03-08T13:56:14.123Z,6.28
2019-03-08T13:58:44.359Z,6.40
2019-03-08T14:01:14.526Z,10.05
2019-03-08T14:03:44.770Z,5.95
2019-03-08T14:06:14.919Z,6.90
2019-03-08T14:08:45.548Z,4.85
2019-03-08T14:11:15.708Z,6.33
2019-03-08T14:13:45.945Z,5.33
2019-03-08T14:16:16.134Z,4.45
2019-03-08T14:18:46.352Z,4.83
2019-03-08T14:21:16.550Z,8.60
2019-03-08T14:23:46.794Z,4.85
2019-03-08T14:26:16.959Z,5.80
2019-03-08T14:28:47.208Z,5.10
2019-03-08T14:31:20.051Z,4.85
2019-03-08T14:33:50.290Z,4.67
2019-03-08T14:36:20.458Z,4.80
2019-03-08T14:38:50.701Z,5.75
2019-03-08T14:41:22.430Z,12.45
2019-03-08T14:43:54.327Z,7.70
2019-03-08T14:46:38.476Z,14.68
2019-03-08T14:49:08.720Z,15.00
2019-03-08T14:51:38.893Z,5.42
2019-03-08T14:54:09.873Z,8.75
2019-03-08T14:56:40.920Z,7.15
2019-03-08T14:59:14.906Z,7.92
2019-03-08T15:01:42.952Z,15.70
2019-03-08T15:04:13.282Z,6.90
2019-03-08T15:06:43.454Z,7.00
2019-03-08T15:09:14.994Z,6.03
2019-03-08T15:11:45.146Z,5.90
2019-03-08T15:14:15.372Z,5.03
2019-03-08T15:16:45.526Z,5.35
2019-03-08T15:19:15.764Z,5.15
2019-03-08T15:21:48.798Z,7.00
2019-03-08T15:24:17.880Z,5.70
2019-03-08T15:26:49.106Z,5.42
2019-03-08T15:29:19.338Z,5.58
2019-03-08T15:31:49.555Z,8.50
2019-03-08T15:34:21.315Z,5.90
2019-03-08T15:36:51.698Z,4.83
2019-03-08T15:39:21.950Z,5.85
2019-03-08T15:41:52.172Z,6.05
2019-03-08T15:44:24.480Z,34.20
2019-03-08T15:46:55.722Z,5.65
2019-03-08T15:49:26.803Z,6.10
2019-03-08T15:51:59.910Z,6.42
2019-03-08T15:54:30.299Z,7.35
2019-03-08T15:57:00.530Z,6.03
2019-03-08T15:59:30.756Z,7.75
2019-03-08T16:02:02.114Z,12.13
2019-03-08T16:04:32.848Z,5.90
2019-03-08T16:07:03.464Z,5.50
2019-03-08T16:09:33.682Z,5.33
2019-03-08T16:12:03.894Z,4.72
2019-03-08T16:14:34.105Z,5.62
2019-03-08T16:17:07.050Z,5.00
2019-03-08T16:19:38.282Z,5.03
2019-03-08T16:22:08.982Z,5.25
2019-03-08T16:24:40.638Z,5.17
2019-03-08T16:27:12.591Z,5.35
2019-03-08T16:29:43.873Z,5.85
2019-03-08T16:32:16.403Z,4.85
2019-03-08T16:34:48.864Z,5.20
2019-03-08T16:37:24.033Z,5.10
2019-03-08T16:40:13.893Z,5.08
2019-03-08T16:42:55.818Z,5.85
2019-03-08T16:45:37.969Z,5.12
2019-03-08T16:48:13.689Z,5.62
2019-03-08T16:51:01.491Z,5.85
2019-03-08T16:53:53.986Z,6.12
2019-03-08T16:56:29.620Z,5.80
2019-03-08T16:59:04.199Z,6.50
2019-03-08T17:01:36.007Z,18.73
2019-03-08T17:04:28.680Z,5.95
2019-03-08T17:07:05.119Z,6.50
2019-03-08T17:09:43.452Z,6.58
2019-03-08T17:12:15.534Z,6.33
2019-03-08T17:14:50.123Z,7.17
2019-03-08T17:17:28.023Z,7.28
2019-03-08T17:20:02.837Z,6.70
2019-03-08T17:22:37.364Z,7.80
2019-03-08T17:25:09.177Z,7.20
2019-03-08T17:27:53.054Z,6.90
2019-03-08T17:30:24.865Z,7.15
2019-03-08T17:33:05.388Z,7.55
2019-03-08T17:35:41.402Z,7.20
2019-03-08T17:38:15.907Z,10.60
2019-03-08T17:40:53.508Z,7.83
2019-03-08T17:43:28.307Z,11.45
2019-03-08T17:46:02.863Z,7.03
2019-03-08T17:48:43.885Z,8.68
2019-03-08T17:51:24.625Z,8.40
2019-03-08T17:54:02.375Z,9.30
2019-03-08T17:56:50.149Z,14.98
2019-03-08T17:59:24.889Z,10.32
2019-03-08T18:02:02.622Z,12.15
2019-03-08T18:04:50.834Z,11.05
2019-03-08T18:07:37.448Z,9.90
2019-03-08T18:10:28.063Z,10.48
2019-03-08T18:13:06.084Z,11.28
2019-03-08T18:15:40.636Z,10.98
2019-03-08T18:18:18.533Z,9.90
2019-03-08T18:20:50.366Z,9.38
2019-03-08T18:23:37.517Z,15.48
2019-03-08T18:26:09.328Z,11.83
2019-03-08T18:28:44.052Z,12.20
2019-03-08T18:31:18.668Z,12.65
2019-03-08T18:33:50.517Z,10.75
2019-03-08T18:36:32.187Z,9.05
2019-03-08T18:39:07.489Z,10.50
2019-03-08T18:41:43.039Z,9.08
2019-03-08T18:44:24.153Z,8.45
2019-03-08T18:47:12.053Z,8.40
2019-03-08T18:50:00.395Z,6.60
2019-03-08T18:52:35.438Z,7.08
2019-03-08T18:55:11.880Z,7.20
2019-03-08T18:57:59.915Z,8.65
2019-03-08T19:00:46.787Z,7.85
2019-03-08T19:03:24.875Z,6.87
2019-03-08T19:05:59.554Z,5.97
2019-03-08T19:08:46.401Z,5.92
2019-03-08T19:11:27.395Z,7.37
2019-03-08T19:14:15.693Z,5.30
2019-03-08T19:17:03.685Z,6.55
2019-03-08T19:19:54.292Z,4.37
2019-03-08T19:22:30.408Z,4.12
2019-03-08T19:25:14.138Z,4.15
2019-03-08T19:27:51.923Z,4.10
2019-03-08T19:30:35.300Z,4.28
2019-03-08T19:33:10.188Z,3.95
2019-03-08T19:35:59.806Z,3.90
2019-03-08T19:38:47.967Z,3.52
2019-03-08T19:41:19.805Z,4.30
2019-03-08T19:44:07.832Z,4.45
2019-03-08T19:46:42.523Z,4.67
2019-03-08T19:49:14.278Z,5.28
2019-03-08T19:51:48.845Z,6.40
2019-03-08T19:54:23.593Z,6.03
2019-03-08T19:57:01.796Z,5.55
2019-03-08T19:59:42.734Z,5.90
2019-03-08T20:02:17.049Z,5.47
2019-03-08T20:05:01.520Z,6.22
2019-03-08T20:07:50.539Z,6.03
2019-03-08T20:10:25.201Z,5.67
2019-03-08T20:13:13.519Z,5.22
2019-03-08T20:15:45.396Z,6.05
2019-03-08T20:18:22.814Z,6.08
2019-03-08T20:21:13.132Z,9.85
2019-03-08T20:23:56.898Z,5.87
2019-03-08T20:26:45.288Z,6.97
2019-03-08T20:29:17.225Z,6.55
2019-03-08T20:32:02.265Z,7.30
2019-03-08T20:34:34.202Z,6.70
2019-03-08T20:37:08.871Z,7.12
2019-03-08T20:39:55.944Z,6.62
2019-03-08T20:42:39.587Z,6.78
2019-03-08T20:45:15.057Z,7.20
2019-03-08T20:47:46.574Z,7.10
2019-03-08T20:50:16.782Z,6.55
2019-03-08T20:52:46.993Z,6.42
2019-03-08T20:55:17.225Z,7.17
2019-03-08T20:57:47.433Z,7.80
2019-03-08T21:00:17.928Z,7.33
2019-03-08T21:02:48.549Z,7.08
2019-03-08T21:05:18.764Z,6.87
2019-03-08T21:07:48.984Z,7.08
2019-03-08T21:10:19.232Z,6.37
2019-03-08T21:12:49.940Z,7.33
2019-03-08T21:15:25.383Z,6.45
2019-03-08T21:17:52.096Z,6.65
2019-03-08T21:20:22.318Z,6.20
2019-03-08T21:22:52.471Z,7.25
2019-03-08T21:25:22.671Z,7.03
2019-03-08T21:27:52.837Z,7.30
2019-03-08T21:30:23.063Z,6.85
2019-03-08T21:32:53.205Z,6.87
2019-03-08T21:35:23.427Z,6.28
2019-03-08T21:37:53.673Z,5.70
2019-03-08T21:40:25.199Z,6.70
2019-03-08T21:42:55.371Z,6.75
2019-03-08T21:45:25.602Z,6.60
2019-03-08T21:47:55.730Z,6.85
2019-03-08T21:50:25.980Z,6.42
2019-03-08T21:52:56.126Z,6.87
2019-03-08T21:55:26.335Z,6.85
2019-03-08T21:57:56.490Z,6.12
2019-03-08T22:00:27.347Z,6.80
2019-03-08T22:02:57.742Z,6.78
2019-03-08T22:05:29.533Z,7.15
2019-03-08T22:08:00.774Z,6.10
2019-03-08T22:10:33.169Z,7.05
2019-03-08T22:13:03.459Z,7.22
2019-03-08T22:15:33.676Z,7.12
2019-03-08T22:18:03.826Z,8.18
2019-03-08T22:20:34.102Z,8.30
2019-03-08T22:23:04.292Z,7.03
2019-03-08T22:25:34.504Z,7.03
2019-03-08T22:28:04.666Z,7.62
2019-03-08T22:30:34.918Z,7.55
2019-03-08T22:33:05.118Z,7.75
2019-03-08T22:35:35.358Z,8.33
2019-03-08T22:38:05.541Z,8.15
2019-03-08T22:40:35.790Z,7.83
2019-03-08T22:43:05.982Z,7.80
2019-03-08T22:45:36.270Z,7.67
2019-03-08T22:48:06.921Z,7.97
2019-03-08T22:50:37.136Z,7.22
2019-03-08T22:53:07.338Z,7.97
2019-03-08T22:55:37.605Z,7.92
2019-03-08T22:58:07.756Z,10.25
2019-03-08T23:00:54.482Z,7.97
2019-03-08T23:03:25.341Z,9.20
2019-03-08T23:05:55.593Z,8.93
2019-03-08T23:08:25.754Z,7.95
2019-03-08T23:10:55.977Z,7.85
2019-03-08T23:13:26.131Z,7.75
2019-03-08T23:15:56.344Z,8.20
2019-03-08T23:18:26.492Z,8.13
2019-03-08T23:20:57.122Z,8.53
2019-03-08T23:23:27.289Z,8.15
2019-03-08T23:25:57.512Z,8.20
2019-03-08T23:28:37.909Z,7.53
2019-03-08T23:31:12.454Z,8.10
2019-03-08T23:33:42.617Z,8.65
2019-03-08T23:36:12.830Z,9.75
2019-03-08T23:38:42.986Z,9.23
2019-03-08T23:41:13.222Z,8.63
2019-03-08T23:43:43.357Z,8.50
2019-03-08T23:46:13.562Z,9.20
2019-03-08T23:48:43.800Z,8.03
2019-03-08T23:51:13.987Z,8.28
2019-03-08T23:53:44.208Z,7.80
2019-03-08T23:56:14.416Z,7.87
2019-03-08T23:58:44.626Z,8.00
