createdAt,value
2023-01-18T00:00:03.260Z,1.00
2023-01-18T00:01:06.658Z,1.50
2023-01-18T00:02:10.183Z,1.50
2023-01-18T00:03:13.712Z,2.50
2023-01-18T00:04:17.165Z,2.50
2023-01-18T00:05:20.759Z,2.25
2023-01-18T00:06:24.243Z,2.50
2023-01-18T00:07:27.759Z,2.00
2023-01-18T00:08:31.214Z,1.50
2023-01-18T00:09:34.687Z,2.50
2023-01-18T00:10:38.125Z,2.00
2023-01-18T00:11:41.725Z,2.00
2023-01-18T00:12:45.488Z,1.75
2023-01-18T00:13:49.176Z,2.00
2023-01-18T00:14:52.838Z,1.25
2023-01-18T00:15:56.254Z,1.50
2023-01-18T00:17:00.091Z,1.50
2023-01-18T00:18:03.906Z,1.50
2023-01-18T00:19:15.559Z,0.50
2023-01-18T00:20:19.851Z,1.00
2023-01-18T00:21:24.061Z,1.75
2023-01-18T00:22:28.327Z,3.00
2023-01-18T00:23:32.544Z,2.50
2023-01-18T00:24:36.567Z,2.00
2023-01-18T00:25:41.106Z,1.50
2023-01-18T00:26:45.304Z,2.00
2023-01-18T00:27:49.207Z,2.00
2023-01-18T00:28:53.284Z,2.25
2023-01-18T00:29:57.559Z,3.00
2023-01-18T00:31:02.119Z,3.00
2023-01-18T00:32:05.917Z,2.50
2023-01-18T00:33:10.163Z,2.25
2023-01-18T00:34:14.222Z,2.25
2023-01-18T00:35:18.633Z,2.00
2023-01-18T00:36:22.837Z,3.00
2023-01-18T00:37:26.754Z,2.50
2023-01-18T00:38:31.362Z,2.50
2023-01-18T00:39:35.766Z,3.00
2023-01-18T00:40:40.127Z,2.75
2023-01-18T00:41:44.122Z,2.00
2023-01-18T00:42:48.084Z,2.00
2023-01-18T00:43:52.712Z,3.00
2023-01-18T00:44:57.011Z,2.50
2023-01-18T00:46:01.038Z,2.00
2023-01-18T00:47:05.415Z,2.50
2023-01-18T00:48:10.155Z,2.00
2023-01-18T00:49:14.259Z,1.75
2023-01-18T00:50:18.702Z,1.50
2023-01-18T00:51:41.350Z,2.50
2023-01-18T00:52:45.906Z,2.50
2023-01-18T00:53:50.140Z,2.50
2023-01-18T00:54:54.718Z,2.00
2023-01-18T00:55:59.241Z,2.50
2023-01-18T00:57:03.738Z,2.50
2023-01-18T00:58:07.788Z,2.50
2023-01-18T00:59:12.063Z,1.50
2023-01-18T01:00:15.959Z,1.50
2023-01-18T01:01:20.143Z,1.00
2023-01-18T01:02:24.484Z,2.50
2023-01-18T01:03:29.390Z,3.00
2023-01-18T01:04:33.391Z,2.00
2023-01-18T01:05:37.404Z,1.50
2023-01-18T01:06:41.401Z,2.25
2023-01-18T01:07:45.593Z,2.75
2023-01-18T01:08:50.051Z,3.00
2023-01-18T01:09:54.225Z,2.75
2023-01-18T01:10:58.966Z,2.75
2023-01-18T01:12:02.951Z,1.75
2023-01-18T01:13:07.252Z,3.00
2023-01-18T01:14:11.249Z,2.75
2023-01-18T01:15:15.457Z,2.50
2023-01-18T01:16:19.872Z,2.50
2023-01-18T01:17:24.177Z,3.00
2023-01-18T01:18:28.301Z,2.75
2023-01-18T01:19:32.640Z,2.75
2023-01-18T01:20:36.827Z,3.00
2023-01-18T01:21:40.904Z,3.00
2023-01-18T01:22:45.316Z,2.00
2023-01-18T01:23:50.115Z,2.00
2023-01-18T01:24:54.432Z,2.00
2023-01-18T01:25:58.839Z,3.00
2023-01-18T01:27:03.455Z,3.25
2023-01-18T01:28:07.909Z,3.00
2023-01-18T01:29:12.170Z,3.00
2023-01-18T01:30:16.899Z,3.00
2023-01-18T01:31:21.092Z,3.00
2023-01-18T01:32:25.402Z,3.00
2023-01-18T01:33:29.933Z,3.00
2023-01-18T01:34:34.088Z,2.50
2023-01-18T01:35:38.237Z,2.50
2023-01-18T01:36:42.427Z,2.75
2023-01-18T01:37:47.058Z,3.00
2023-01-18T01:38:51.667Z,2.50
2023-01-18T01:39:55.867Z,2.00
2023-01-18T01:41:00.194Z,2.00
2023-01-18T01:42:04.563Z,2.00
2023-01-18T01:43:08.504Z,2.00
2023-01-18T01:44:12.391Z,2.50
2023-01-18T01:45:16.755Z,1.50
2023-01-18T01:46:21.008Z,1.00
2023-01-18T01:47:25.015Z,2.00
2023-01-18T01:48:29.221Z,2.25
2023-01-18T01:50:42.031Z,2.75
2023-01-18T01:51:46.497Z,2.25
2023-01-18T01:52:50.847Z,2.75
2023-01-18T01:53:55.460Z,3.00
2023-01-18T01:54:59.778Z,2.75
2023-01-18T01:56:04.004Z,3.50
2023-01-18T01:57:08.686Z,3.00
2023-01-18T01:58:13.009Z,3.50
2023-01-18T01:59:17.407Z,2.50
2023-01-18T02:00:22.230Z,3.00
2023-01-18T02:01:26.553Z,3.00
2023-01-18T02:02:31.025Z,4.50
2023-01-18T02:03:35.061Z,3.75
2023-01-18T02:04:39.446Z,2.00
2023-01-18T02:05:43.928Z,2.50
2023-01-18T02:06:48.712Z,3.00
2023-01-18T02:07:52.926Z,3.00
2023-01-18T02:08:57.419Z,3.00
2023-01-18T02:10:01.550Z,3.00
2023-01-18T02:11:06.541Z,1.75
2023-01-18T02:12:11.076Z,2.50
2023-01-18T02:13:15.564Z,2.50
2023-01-18T02:14:20.208Z,3.00
2023-01-18T02:15:24.537Z,2.50
2023-01-18T02:16:28.654Z,2.50
2023-01-18T02:17:32.841Z,3.50
2023-01-18T02:18:36.905Z,3.00
2023-01-18T02:19:40.852Z,2.75
2023-01-18T02:20:45.213Z,2.50
2023-01-18T02:21:49.460Z,3.50
2023-01-18T02:22:53.622Z,3.50
2023-01-18T02:23:57.682Z,2.75
2023-01-18T02:25:02.145Z,3.00
2023-01-18T02:26:06.648Z,2.50
2023-01-18T02:27:11.492Z,1.75
2023-01-18T02:28:15.582Z,2.00
2023-01-18T02:29:19.803Z,2.00
2023-01-18T02:30:23.989Z,2.50
2023-01-18T02:31:28.003Z,2.00
2023-01-18T02:32:32.218Z,2.00
2023-01-18T02:33:36.617Z,2.00
2023-01-18T02:34:41.545Z,2.50
2023-01-18T02:35:45.970Z,2.50
2023-01-18T02:36:50.060Z,2.00
2023-01-18T02:37:54.148Z,2.50
2023-01-18T02:38:58.263Z,2.00
2023-01-18T02:40:02.480Z,2.25
2023-01-18T02:41:07.598Z,3.00
2023-01-18T02:42:11.587Z,3.00
2023-01-18T02:43:15.798Z,2.00
2023-01-18T02:44:20.206Z,2.00
2023-01-18T02:45:24.728Z,2.50
2023-01-18T02:46:29.057Z,2.00
2023-01-18T02:47:33.127Z,2.50
2023-01-18T02:48:38.226Z,3.00
2023-01-18T02:49:42.256Z,2.50
2023-01-18T02:50:46.269Z,2.50
2023-01-18T02:51:51.080Z,2.50
2023-01-18T02:52:55.566Z,2.50
2023-01-18T02:54:00.569Z,1.50
2023-01-18T02:55:04.811Z,2.00
2023-01-18T02:56:08.955Z,2.50
2023-01-18T02:57:13.245Z,2.00
2023-01-18T02:58:17.449Z,2.50
2023-01-18T02:59:21.541Z,3.00
2023-01-18T03:00:26.066Z,3.00
2023-01-18T03:01:30.382Z,2.50
2023-01-18T03:02:34.758Z,2.00
2023-01-18T03:03:38.673Z,2.50
2023-01-18T03:04:43.176Z,2.50
2023-01-18T03:05:47.595Z,2.00
2023-01-18T03:06:51.932Z,2.50
2023-01-18T03:07:56.971Z,3.00
2023-01-18T03:09:01.485Z,1.75
2023-01-18T03:10:05.451Z,2.25
2023-01-18T03:11:10.180Z,3.00
2023-01-18T03:12:14.973Z,2.50
2023-01-18T03:13:19.504Z,2.00
2023-01-18T03:14:24.360Z,2.50
2023-01-18T03:15:29.048Z,2.50
2023-01-18T03:16:33.547Z,1.75
2023-01-18T03:17:37.644Z,2.50
2023-01-18T03:18:41.944Z,3.00
2023-01-18T03:19:46.307Z,2.50
2023-01-18T03:20:50.572Z,1.75
2023-01-18T03:21:54.883Z,2.60
2023-01-18T03:23:00.820Z,3.00
2023-01-18T03:24:05.630Z,3.00
2023-01-18T03:25:09.871Z,2.50
2023-01-18T03:26:14.485Z,2.00
2023-01-18T03:27:18.891Z,2.00
2023-01-18T03:28:23.406Z,2.75
2023-01-18T03:29:27.606Z,2.50
2023-01-18T03:30:31.724Z,2.25
2023-01-18T03:31:36.658Z,1.50
2023-01-18T03:32:40.635Z,2.50
2023-01-18T03:33:45.369Z,2.50
2023-01-18T03:34:49.251Z,2.75
2023-01-18T03:35:53.239Z,2.75
2023-01-18T03:36:57.556Z,2.00
2023-01-18T03:38:02.159Z,2.00
2023-01-18T03:39:06.481Z,1.50
2023-01-18T03:40:10.693Z,1.50
2023-01-18T03:41:14.678Z,3.00
2023-01-18T03:42:18.885Z,3.25
2023-01-18T03:43:22.787Z,3.50
2023-01-18T03:44:27.007Z,3.50
2023-01-18T03:45:31.512Z,3.00
2023-01-18T03:46:35.674Z,2.50
2023-01-18T03:47:40.117Z,2.00
2023-01-18T03:48:44.239Z,2.00
2023-01-18T03:49:48.452Z,2.50
2023-01-18T03:50:52.433Z,2.50
2023-01-18T03:51:56.746Z,2.00
2023-01-18T03:53:01.812Z,1.75
2023-01-18T03:54:06.177Z,2.00
2023-01-18T03:55:11.002Z,3.50
2023-01-18T03:56:15.313Z,3.00
2023-01-18T03:57:19.756Z,2.25
2023-01-18T03:58:23.933Z,2.00
2023-01-18T03:59:28.049Z,2.50
2023-01-18T04:00:32.658Z,3.00
2023-01-18T04:01:36.907Z,3.00
2023-01-18T04:02:41.275Z,2.00
2023-01-18T04:03:45.668Z,3.25
2023-01-18T04:04:49.881Z,3.00
2023-01-18T04:05:54.594Z,2.00
2023-01-18T04:06:59.010Z,1.00
2023-01-18T04:08:03.188Z,2.25
2023-01-18T04:09:07.963Z,2.25
2023-01-18T04:10:12.238Z,2.50
2023-01-18T04:11:16.681Z,3.00
2023-01-18T04:12:20.959Z,3.00
2023-01-18T04:13:25.379Z,2.00
2023-01-18T04:14:29.813Z,1.25
2023-01-18T04:15:34.500Z,2.00
2023-01-18T04:16:39.209Z,3.00
2023-01-18T04:17:43.657Z,2.50
2023-01-18T04:18:48.046Z,3.00
2023-01-18T04:19:52.375Z,2.75
2023-01-18T04:20:56.960Z,2.75
2023-01-18T04:22:00.962Z,2.00
2023-01-18T04:23:05.071Z,2.00
2023-01-18T04:24:09.483Z,2.00
2023-01-18T04:25:13.581Z,2.00
2023-01-18T04:26:18.081Z,1.75
2023-01-18T04:27:24.287Z,2.00
2023-01-18T04:28:27.723Z,2.00
2023-01-18T04:29:31.862Z,2.50
2023-01-18T04:30:36.337Z,2.75
2023-01-18T04:31:40.277Z,3.00
2023-01-18T04:32:44.565Z,2.50
2023-01-18T04:33:48.779Z,2.00
2023-01-18T04:34:54.090Z,1.75
2023-01-18T04:35:58.461Z,1.00
2023-01-18T04:37:03.561Z,2.50
2023-01-18T04:38:08.254Z,2.50
2023-01-18T04:39:12.560Z,2.00
2023-01-18T04:40:16.807Z,1.50
2023-01-18T04:41:21.911Z,2.25
2023-01-18T04:42:26.291Z,3.00
2023-01-18T04:43:30.609Z,1.50
2023-01-18T04:44:35.562Z,2.00
2023-01-18T04:45:39.760Z,3.00
2023-01-18T04:46:45.217Z,2.00
2023-01-18T04:47:49.182Z,2.00
2023-01-18T04:48:53.613Z,2.50
2023-01-18T04:49:57.682Z,3.00
2023-01-18T04:51:02.122Z,2.75
2023-01-18T04:52:06.299Z,2.00
2023-01-18T04:53:11.532Z,2.00
2023-01-18T04:54:16.153Z,3.00
2023-01-18T04:55:20.768Z,2.75
2023-01-18T04:56:25.089Z,2.50
2023-01-18T04:57:29.607Z,2.50
2023-01-18T04:58:33.999Z,2.25
2023-01-18T04:59:37.996Z,1.50
2023-01-18T05:00:42.026Z,2.50
2023-01-18T05:01:46.060Z,2.00
2023-01-18T05:02:50.411Z,3.00
2023-01-18T05:03:54.836Z,2.75
2023-01-18T05:04:59.122Z,2.00
2023-01-18T05:06:03.228Z,3.00
2023-01-18T05:07:07.327Z,2.50
2023-01-18T05:08:11.435Z,2.00
2023-01-18T05:09:15.548Z,2.50
2023-01-18T05:10:19.552Z,2.50
2023-01-18T05:11:23.591Z,2.50
2023-01-18T05:12:27.565Z,3.00
2023-01-18T05:13:31.657Z,2.75
2023-01-18T05:14:35.910Z,1.50
2023-01-18T05:15:39.955Z,2.00
2023-01-18T05:16:43.853Z,3.00
2023-01-18T05:17:47.855Z,3.00
2023-01-18T05:18:52.202Z,2.75
2023-01-18T05:19:59.679Z,3.00
2023-01-18T05:21:03.655Z,2.75
2023-01-18T05:22:07.764Z,2.50
2023-01-18T05:23:12.359Z,3.00
2023-01-18T05:24:16.476Z,3.50
2023-01-18T05:25:20.789Z,3.00
2023-01-18T05:26:25.004Z,2.75
2023-01-18T05:27:28.984Z,2.00
2023-01-18T05:28:33.308Z,2.25
2023-01-18T05:29:37.399Z,3.00
2023-01-18T05:30:42.181Z,3.00
2023-01-18T05:31:46.431Z,3.00
2023-01-18T05:32:50.862Z,2.50
2023-01-18T05:33:55.032Z,2.50
2023-01-18T05:35:02.619Z,4.50
2023-01-18T05:36:07.152Z,3.50
2023-01-18T05:37:12.004Z,3.00
2023-01-18T05:38:16.171Z,3.25
2023-01-18T05:39:20.394Z,3.00
2023-01-18T05:40:24.391Z,3.50
2023-01-18T05:41:31.342Z,4.00
2023-01-18T05:42:35.671Z,3.50
2023-01-18T05:43:39.661Z,3.00
2023-01-18T05:44:43.911Z,3.00
2023-01-18T05:45:47.982Z,3.00
2023-01-18T05:46:52.156Z,3.50
2023-01-18T05:47:55.963Z,4.00
2023-01-18T05:49:00.008Z,3.25
2023-01-18T05:50:03.770Z,3.00
2023-01-18T05:51:07.760Z,3.00
2023-01-18T05:52:11.976Z,2.00
2023-01-18T05:53:16.096Z,3.00
2023-01-18T05:54:20.235Z,3.00
2023-01-18T05:55:24.198Z,3.75
2023-01-18T05:56:28.394Z,3.00
2023-01-18T05:57:32.399Z,3.00
2023-01-18T05:58:36.515Z,3.75
2023-01-18T05:59:40.924Z,3.25
2023-01-18T06:00:45.130Z,3.00
2023-01-18T06:01:49.138Z,4.25
2023-01-18T06:02:53.213Z,5.00
2023-01-18T06:03:58.648Z,3.75
2023-01-18T06:05:02.755Z,4.00
2023-01-18T06:06:07.159Z,3.25
2023-01-18T06:07:11.378Z,4.00
2023-01-18T06:08:15.679Z,4.00
2023-01-18T06:09:19.861Z,3.75
2023-01-18T06:10:24.223Z,3.50
2023-01-18T06:11:28.391Z,2.75
2023-01-18T06:12:33.053Z,3.50
2023-01-18T06:13:37.123Z,3.50
2023-01-18T06:14:41.328Z,3.50
2023-01-18T06:15:45.429Z,3.00
2023-01-18T06:16:49.437Z,3.00
2023-01-18T06:17:53.737Z,3.50
2023-01-18T06:18:57.633Z,3.50
2023-01-18T06:20:01.875Z,4.00
2023-01-18T06:21:05.640Z,4.00
2023-01-18T06:22:10.667Z,4.25
2023-01-18T06:23:15.571Z,4.00
2023-01-18T06:24:19.932Z,4.50
2023-01-18T06:25:24.204Z,2.75
2023-01-18T06:26:28.501Z,3.50
2023-01-18T06:27:32.812Z,4.50
2023-01-18T06:28:36.809Z,4.00
2023-01-18T06:29:41.042Z,4.00
2023-01-18T06:30:45.728Z,4.00
2023-01-18T06:31:49.858Z,2.50
2023-01-18T06:32:53.941Z,5.00
2023-01-18T06:33:57.691Z,4.50
2023-01-18T06:35:02.686Z,3.50
2023-01-18T06:36:06.564Z,3.50
2023-01-18T06:37:11.266Z,3.50
2023-01-18T06:38:15.576Z,4.00
2023-01-18T06:39:19.885Z,3.50
2023-01-18T06:40:24.407Z,4.00
2023-01-18T06:41:28.623Z,4.50
2023-01-18T06:42:32.923Z,4.00
2023-01-18T06:43:37.846Z,4.50
2023-01-18T06:44:42.378Z,4.00
2023-01-18T06:45:46.685Z,4.00
2023-01-18T06:46:50.700Z,4.00
2023-01-18T06:47:54.885Z,3.50
2023-01-18T06:49:00.407Z,3.75
2023-01-18T06:50:05.219Z,2.75
2023-01-18T06:51:09.451Z,3.50
2023-01-18T06:52:14.075Z,3.00
2023-01-18T06:53:18.663Z,3.50
2023-01-18T06:54:22.964Z,4.75
2023-01-18T06:55:27.198Z,6.00
2023-01-18T06:56:31.589Z,4.75
2023-01-18T06:57:36.017Z,3.75
2023-01-18T06:58:40.238Z,3.25
2023-01-18T06:59:44.621Z,4.00
2023-01-18T07:00:48.507Z,4.25
2023-01-18T07:01:53.194Z,3.50
2023-01-18T07:02:58.667Z,4.75
2023-01-18T07:04:03.236Z,5.50
2023-01-18T07:05:08.522Z,5.50
2023-01-18T07:06:13.124Z,3.50
2023-01-18T07:07:17.249Z,4.50
2023-01-18T07:08:22.156Z,4.50
2023-01-18T07:09:26.984Z,3.75
2023-01-18T07:10:31.688Z,3.50
2023-01-18T07:11:35.696Z,3.50
2023-01-18T07:12:39.712Z,4.00
2023-01-18T07:13:44.204Z,4.00
2023-01-18T07:14:48.724Z,4.25
2023-01-18T07:15:52.685Z,4.75
2023-01-18T07:16:56.849Z,3.50
2023-01-18T07:18:00.840Z,3.50
2023-01-18T07:19:05.180Z,4.00
2023-01-18T07:20:09.149Z,4.50
2023-01-18T07:21:15.164Z,5.50
2023-01-18T07:22:22.579Z,4.50
2023-01-18T07:23:27.349Z,4.50
2023-01-18T07:24:31.591Z,6.00
2023-01-18T07:25:35.803Z,6.00
2023-01-18T07:26:40.113Z,4.00
2023-01-18T07:27:44.412Z,3.75
2023-01-18T07:28:48.541Z,4.00
2023-01-18T07:29:53.740Z,5.00
2023-01-18T07:30:57.751Z,4.50
2023-01-18T07:32:02.137Z,5.00
2023-01-18T07:33:06.662Z,4.25
2023-01-18T07:34:11.485Z,4.00
2023-01-18T07:35:16.100Z,4.00
2023-01-18T07:36:20.571Z,3.50
2023-01-18T07:37:25.531Z,3.50
2023-01-18T07:38:30.153Z,3.00
2023-01-18T07:39:35.291Z,5.00
2023-01-18T07:40:40.421Z,4.00
2023-01-18T07:41:45.647Z,3.75
2023-01-18T07:42:50.473Z,3.75
2023-01-18T07:43:54.393Z,4.00
2023-01-18T07:44:59.710Z,3.00
2023-01-18T07:46:04.858Z,3.75
2023-01-18T07:47:09.730Z,4.50
2023-01-18T07:48:13.849Z,4.00
2023-01-18T07:49:17.944Z,3.25
2023-01-18T07:50:22.687Z,3.50
2023-01-18T07:51:27.434Z,3.50
2023-01-18T07:52:31.711Z,4.00
2023-01-18T07:53:36.433Z,3.33
2023-01-18T07:54:41.426Z,3.50
2023-01-18T07:55:46.058Z,5.00
2023-01-18T07:56:50.856Z,4.50
2023-01-18T07:57:55.578Z,5.00
2023-01-18T07:59:00.833Z,3.75
2023-01-18T08:00:05.219Z,5.00
2023-01-18T08:01:10.000Z,4.50
2023-01-18T08:02:14.742Z,4.50
2023-01-18T08:03:19.354Z,5.00
2023-01-18T08:04:23.696Z,4.50
2023-01-18T08:05:27.832Z,4.00
2023-01-18T08:06:32.610Z,6.25
2023-01-18T08:07:37.791Z,6.50
2023-01-18T08:08:43.000Z,5.50
2023-01-18T08:09:48.116Z,6.00
2023-01-18T08:10:52.923Z,4.00
2023-01-18T08:11:57.181Z,6.50
2023-01-18T08:13:01.231Z,7.50
2023-01-18T08:14:05.556Z,5.50
2023-01-18T08:15:10.481Z,5.50
2023-01-18T08:16:14.601Z,5.50
2023-01-18T08:17:18.981Z,4.50
2023-01-18T08:18:23.706Z,4.00
2023-01-18T08:19:27.913Z,3.00
2023-01-18T08:20:32.237Z,5.50
2023-01-18T08:21:36.734Z,4.50
2023-01-18T08:22:40.637Z,5.00
2023-01-18T08:23:45.267Z,6.50
2023-01-18T08:24:49.551Z,5.50
2023-01-18T08:25:53.859Z,4.00
2023-01-18T08:26:58.371Z,4.00
2023-01-18T08:28:02.998Z,6.00
2023-01-18T08:29:07.407Z,5.00
2023-01-18T08:30:11.809Z,4.50
2023-01-18T08:31:15.900Z,4.50
2023-01-18T08:32:19.718Z,3.50
2023-01-18T08:33:23.737Z,4.75
2023-01-18T08:34:27.612Z,5.25
2023-01-18T08:35:31.121Z,5.50
2023-01-18T08:36:34.531Z,5.50
2023-01-18T08:37:38.028Z,4.75
2023-01-18T08:38:41.593Z,4.50
2023-01-18T08:39:45.141Z,4.50
2023-01-18T08:40:48.896Z,4.50
2023-01-18T08:41:52.346Z,5.00
2023-01-18T08:42:56.188Z,5.00
2023-01-18T08:44:00.036Z,3.25
2023-01-18T08:45:03.546Z,4.25
2023-01-18T08:46:07.181Z,5.50
2023-01-18T08:47:10.914Z,5.50
2023-01-18T08:48:14.440Z,4.00
2023-01-18T08:49:18.134Z,5.50
2023-01-18T08:50:21.588Z,5.25
2023-01-18T08:51:25.041Z,4.50
2023-01-18T08:52:28.544Z,3.75
2023-01-18T08:53:32.082Z,4.00
2023-01-18T08:54:35.679Z,4.50
2023-01-18T08:55:39.132Z,4.50
2023-01-18T08:56:42.610Z,4.00
2023-01-18T08:57:46.187Z,5.25
2023-01-18T08:58:50.104Z,5.50
2023-01-18T08:59:53.803Z,5.00
2023-01-18T09:00:57.708Z,4.75
2023-01-18T09:02:01.584Z,5.00
2023-01-18T09:03:05.384Z,4.00
2023-01-18T09:04:08.923Z,3.50
2023-01-18T09:05:12.535Z,4.25
2023-01-18T09:06:16.048Z,3.25
2023-01-18T09:07:19.611Z,4.25
2023-01-18T09:08:23.109Z,3.50
2023-01-18T09:09:26.715Z,5.00
2023-01-18T09:10:30.326Z,5.00
2023-01-18T09:11:34.170Z,5.50
2023-01-18T09:12:37.627Z,4.50
2023-01-18T09:13:50.893Z,3.00
2023-01-18T09:14:46.033Z,4.00
2023-01-18T09:15:49.586Z,5.25
2023-01-18T09:16:53.026Z,4.50
2023-01-18T09:17:56.680Z,5.50
2023-01-18T09:19:00.656Z,4.50
2023-01-18T09:20:04.443Z,5.00
2023-01-18T09:21:08.337Z,5.75
2023-01-18T09:22:12.053Z,5.50
2023-01-18T09:23:15.703Z,5.00
2023-01-18T09:24:19.512Z,4.75
2023-01-18T09:25:23.490Z,4.50
2023-01-18T09:26:27.263Z,3.75
2023-01-18T09:27:31.416Z,4.75
2023-01-18T09:28:35.632Z,4.50
2023-01-18T09:29:39.996Z,4.00
2023-01-18T09:30:44.527Z,1.75
2023-01-18T09:31:48.912Z,2.50
2023-01-18T09:32:53.415Z,4.00
2023-01-18T09:34:03.332Z,4.25
2023-01-18T09:35:03.165Z,3.50
2023-01-18T09:36:07.347Z,4.00
2023-01-18T09:37:11.764Z,3.50
2023-01-18T09:38:15.901Z,3.00
2023-01-18T09:39:20.353Z,2.50
2023-01-18T09:40:24.610Z,4.25
2023-01-18T09:41:29.041Z,4.50
2023-01-18T09:42:33.292Z,4.50
2023-01-18T09:43:37.552Z,5.50
2023-01-18T09:44:41.874Z,5.50
2023-01-18T09:45:46.334Z,5.75
2023-01-18T09:46:52.597Z,5.50
2023-01-18T09:47:55.444Z,5.00
2023-01-18T09:48:59.615Z,4.00
2023-01-18T09:50:03.958Z,4.00
2023-01-18T09:51:10.786Z,4.50
2023-01-18T09:52:14.832Z,6.00
2023-01-18T09:53:18.825Z,4.50
2023-01-18T09:54:23.087Z,4.00
2023-01-18T09:55:28.204Z,4.00
2023-01-18T09:56:32.213Z,3.75
2023-01-18T09:57:36.229Z,4.00
2023-01-18T09:58:40.344Z,5.00
2023-01-18T09:59:44.444Z,7.00
2023-01-18T10:00:48.917Z,7.00
2023-01-18T10:01:55.146Z,6.50
2023-01-18T10:02:58.547Z,6.25
2023-01-18T10:04:02.878Z,5.50
2023-01-18T10:05:07.012Z,4.50
2023-01-18T10:06:11.302Z,5.50
2023-01-18T10:07:15.472Z,7.50
2023-01-18T10:08:19.533Z,6.33
2023-01-18T10:09:24.874Z,5.00
2023-01-18T10:10:28.893Z,7.00
2023-01-18T10:11:33.088Z,5.75
2023-01-18T10:12:37.295Z,5.75
2023-01-18T10:13:41.500Z,5.50
2023-01-18T10:14:45.560Z,4.50
2023-01-18T10:15:49.635Z,6.00
2023-01-18T10:16:55.514Z,7.00
2023-01-18T10:17:59.029Z,6.50
2023-01-18T10:19:03.113Z,6.25
2023-01-18T10:20:09.094Z,7.50
2023-01-18T10:21:13.308Z,7.75
2023-01-18T10:22:19.663Z,6.75
2023-01-18T10:23:24.734Z,7.00
2023-01-18T10:24:29.020Z,8.00
2023-01-18T10:25:34.035Z,8.00
2023-01-18T10:26:38.157Z,7.00
2023-01-18T10:27:42.250Z,7.25
2023-01-18T10:28:46.315Z,8.75
2023-01-18T10:29:50.594Z,10.00
2023-01-18T10:30:58.151Z,8.25
2023-01-18T10:32:03.741Z,8.50
2023-01-18T10:33:07.346Z,8.00
2023-01-18T10:34:11.613Z,8.50
2023-01-18T10:35:18.274Z,7.50
2023-01-18T10:36:25.533Z,6.50
2023-01-18T10:37:29.837Z,7.50
2023-01-18T10:38:39.991Z,7.50
2023-01-18T10:39:44.188Z,6.50
2023-01-18T10:40:48.512Z,7.00
2023-01-18T10:41:52.754Z,7.75
2023-01-18T10:42:59.675Z,7.00
2023-01-18T10:44:05.829Z,8.00
2023-01-18T10:45:11.602Z,6.75
2023-01-18T10:46:15.346Z,7.00
2023-01-18T10:47:20.458Z,7.00
2023-01-18T10:48:26.855Z,5.75
2023-01-18T10:49:30.781Z,7.00
2023-01-18T10:50:34.802Z,7.00
2023-01-18T10:51:38.969Z,6.75
2023-01-18T10:52:43.157Z,5.75
2023-01-18T10:53:47.122Z,7.00
2023-01-18T10:54:53.330Z,7.00
2023-01-18T10:55:57.600Z,6.25
2023-01-18T10:57:04.096Z,6.50
2023-01-18T10:58:08.320Z,6.00
2023-01-18T10:59:12.505Z,4.25
2023-01-18T11:00:16.676Z,4.50
2023-01-18T11:01:20.999Z,5.50
2023-01-18T11:02:25.380Z,6.00
2023-01-18T11:03:29.388Z,6.00
2023-01-18T11:04:33.501Z,6.00
2023-01-18T11:05:37.623Z,5.00
2023-01-18T11:06:41.688Z,6.00
2023-01-18T11:07:46.880Z,6.00
2023-01-18T11:08:50.990Z,6.00
2023-01-18T11:09:54.868Z,5.50
2023-01-18T11:10:58.858Z,5.50
2023-01-18T11:12:03.173Z,5.50
2023-01-18T11:13:10.618Z,5.50
2023-01-18T11:14:14.590Z,5.50
2023-01-18T11:15:18.584Z,6.50
2023-01-18T11:16:22.651Z,6.50
2023-01-18T11:17:29.496Z,6.00
2023-01-18T11:18:34.506Z,6.00
2023-01-18T11:19:38.874Z,5.00
2023-01-18T11:20:43.066Z,5.75
2023-01-18T11:21:47.138Z,4.75
2023-01-18T11:22:51.026Z,6.00
2023-01-18T11:23:55.398Z,5.50
2023-01-18T11:24:59.403Z,5.50
2023-01-18T11:26:03.490Z,6.25
2023-01-18T11:27:08.621Z,5.50
2023-01-18T11:28:12.761Z,5.75
2023-01-18T11:29:16.923Z,5.75
2023-01-18T11:30:21.022Z,5.50
2023-01-18T11:31:25.190Z,4.50
2023-01-18T11:32:29.213Z,4.75
2023-01-18T11:33:33.430Z,4.50
2023-01-18T11:34:43.344Z,6.00
2023-01-18T11:35:48.599Z,6.00
2023-01-18T11:36:54.677Z,6.50
2023-01-18T11:37:59.331Z,5.75
2023-01-18T11:39:03.706Z,5.00
2023-01-18T11:40:07.760Z,5.50
2023-01-18T11:41:11.919Z,6.00
2023-01-18T11:42:17.142Z,5.50
2023-01-18T11:43:21.272Z,6.00
2023-01-18T11:44:25.400Z,5.25
2023-01-18T11:45:29.451Z,6.00
2023-01-18T11:46:33.618Z,5.50
2023-01-18T11:47:37.692Z,5.00
2023-01-18T11:48:42.240Z,5.50
2023-01-18T11:49:46.328Z,6.50
2023-01-18T11:50:50.779Z,7.00
2023-01-18T11:51:54.983Z,6.50
2023-01-18T11:52:59.339Z,6.00
2023-01-18T11:54:03.553Z,5.25
2023-01-18T11:55:09.027Z,5.25
2023-01-18T11:56:13.138Z,5.00
2023-01-18T11:57:17.274Z,5.50
2023-01-18T11:58:21.216Z,6.00
2023-01-18T11:59:25.267Z,5.50
2023-01-18T12:00:29.273Z,5.00
2023-01-18T12:01:33.687Z,5.00
2023-01-18T12:02:37.834Z,5.00
2023-01-18T12:03:43.181Z,6.00
2023-01-18T12:04:47.501Z,4.75
2023-01-18T12:05:51.786Z,5.50
2023-01-18T12:06:55.919Z,5.00
2023-01-18T12:08:00.386Z,5.25
2023-01-18T12:09:04.899Z,4.50
2023-01-18T12:10:09.261Z,4.50
2023-01-18T12:11:13.488Z,5.25
2023-01-18T12:12:19.768Z,6.25
2023-01-18T12:13:22.964Z,6.00
2023-01-18T12:14:27.435Z,7.00
2023-01-18T12:15:31.459Z,6.50
2023-01-18T12:16:35.888Z,6.00
2023-01-18T12:17:40.031Z,6.50
2023-01-18T12:18:44.535Z,6.50
2023-01-18T12:19:48.790Z,6.00
2023-01-18T12:20:53.244Z,6.00
2023-01-18T12:21:57.529Z,5.50
2023-01-18T12:23:01.729Z,4.00
2023-01-18T12:24:05.912Z,5.00
2023-01-18T12:25:10.419Z,6.00
2023-01-18T12:26:14.453Z,6.25
2023-01-18T12:27:18.444Z,5.75
2023-01-18T12:28:22.525Z,5.75
2023-01-18T12:29:26.687Z,5.50
2023-01-18T12:30:30.846Z,5.00
2023-01-18T12:31:35.044Z,5.33
2023-01-18T12:32:39.212Z,5.50
2023-01-18T12:33:44.080Z,5.00
2023-01-18T12:34:48.539Z,6.00
2023-01-18T12:35:52.675Z,6.50
2023-01-18T12:36:56.733Z,5.50
2023-01-18T12:38:01.273Z,6.50
2023-01-18T12:39:05.613Z,7.50
2023-01-18T12:40:09.744Z,7.50
2023-01-18T12:41:13.833Z,6.00
2023-01-18T12:42:17.753Z,6.00
2023-01-18T12:43:21.863Z,6.75
2023-01-18T12:44:25.870Z,7.25
2023-01-18T12:45:30.036Z,7.00
2023-01-18T12:46:33.994Z,6.00
2023-01-18T12:47:38.358Z,6.00
2023-01-18T12:48:42.379Z,6.00
2023-01-18T12:49:46.202Z,6.50
2023-01-18T12:50:50.104Z,6.00
2023-01-18T12:51:53.859Z,6.00
2023-01-18T12:52:57.940Z,7.00
2023-01-18T12:54:01.738Z,6.50
2023-01-18T12:55:05.686Z,7.00
2023-01-18T12:56:09.539Z,6.50
2023-01-18T12:57:13.030Z,6.00
2023-01-18T12:58:16.935Z,5.50
2023-01-18T12:59:20.628Z,4.50
2023-01-18T13:00:24.344Z,4.50
2023-01-18T13:01:28.229Z,5.25
2023-01-18T13:02:31.951Z,7.25
2023-01-18T13:03:35.599Z,8.00
2023-01-18T13:04:39.095Z,7.00
2023-01-18T13:05:42.554Z,5.50
2023-01-18T13:06:46.066Z,5.50
2023-01-18T13:07:49.867Z,7.00
2023-01-18T13:08:53.365Z,7.00
2023-01-18T13:09:56.962Z,6.50
2023-01-18T13:11:00.388Z,5.50
2023-01-18T13:12:03.837Z,5.00
2023-01-18T13:13:07.364Z,7.50
2023-01-18T13:14:11.041Z,7.25
2023-01-18T13:15:14.868Z,7.00
2023-01-18T13:16:18.621Z,7.00
2023-01-18T13:17:22.324Z,6.25
2023-01-18T13:18:25.917Z,5.50
2023-01-18T13:19:29.609Z,6.00
2023-01-18T13:20:33.417Z,5.50
2023-01-18T13:21:37.036Z,5.00
2023-01-18T13:22:40.671Z,6.50
2023-01-18T13:23:44.665Z,7.50
2023-01-18T13:24:48.666Z,6.50
2023-01-18T13:25:52.366Z,6.25
2023-01-18T13:26:55.954Z,6.50
2023-01-18T13:28:00.192Z,5.75
2023-01-18T13:29:04.181Z,6.50
2023-01-18T13:30:07.844Z,6.00
2023-01-18T13:31:11.573Z,5.00
2023-01-18T13:32:15.419Z,5.50
2023-01-18T13:33:19.245Z,6.50
2023-01-18T13:34:22.911Z,7.00
2023-01-18T13:35:26.335Z,7.50
2023-01-18T13:36:30.011Z,7.25
2023-01-18T13:37:33.913Z,7.50
2023-01-18T13:38:41.557Z,7.25
2023-01-18T13:39:42.873Z,8.00
2023-01-18T13:40:46.652Z,7.50
2023-01-18T13:41:50.326Z,8.00
2023-01-18T13:42:53.976Z,8.00
2023-01-18T13:43:57.643Z,8.00
2023-01-18T13:45:01.385Z,7.50
2023-01-18T13:46:04.979Z,7.00
2023-01-18T13:47:08.721Z,6.50
2023-01-18T13:48:12.438Z,7.25
2023-01-18T13:49:30.952Z,7.00
2023-01-18T13:50:20.992Z,8.00
2023-01-18T13:51:24.575Z,7.25
2023-01-18T13:52:27.992Z,7.50
2023-01-18T13:53:31.836Z,7.00
2023-01-18T13:54:35.405Z,7.75
2023-01-18T13:55:38.851Z,8.00
2023-01-18T13:56:42.257Z,7.00
2023-01-18T13:57:45.634Z,7.00
2023-01-18T13:58:49.029Z,7.25
2023-01-18T13:59:52.479Z,6.50
2023-01-18T14:00:55.964Z,6.00
2023-01-18T14:01:59.600Z,5.00
2023-01-18T14:03:02.994Z,5.00
2023-01-18T14:04:06.500Z,6.75
2023-01-18T14:05:10.100Z,7.00
2023-01-18T14:06:13.624Z,5.75
2023-01-18T14:07:17.059Z,6.75
2023-01-18T14:08:20.573Z,7.00
2023-01-18T14:09:24.032Z,8.00
2023-01-18T14:10:27.429Z,8.00
2023-01-18T14:11:30.925Z,6.00
2023-01-18T14:12:34.420Z,5.25
2023-01-18T14:13:37.931Z,6.00
2023-01-18T14:14:41.267Z,6.00
2023-01-18T14:15:44.979Z,7.00
2023-01-18T14:16:48.498Z,7.50