createdAt,value
2018-04-29T00:01:56.133Z,24.90
2018-04-29T00:04:27.330Z,24.90
2018-04-29T00:06:58.586Z,24.80
2018-04-29T00:09:29.762Z,24.90
2018-04-29T00:12:00.950Z,24.90
2018-04-29T00:14:31.523Z,24.80
2018-04-29T00:17:03.035Z,24.90
2018-04-29T00:19:33.511Z,24.90
2018-04-29T00:22:04.883Z,24.90
2018-04-29T00:24:35.287Z,24.80
2018-04-29T00:27:06.451Z,24.80
2018-04-29T00:29:36.893Z,24.80
2018-04-29T00:32:07.489Z,24.80
2018-04-29T00:34:39.250Z,24.80
2018-04-29T00:37:11.699Z,24.80
2018-04-29T00:39:42.640Z,24.80
2018-04-29T00:42:13.042Z,24.80
2018-04-29T00:44:43.639Z,24.80
2018-04-29T00:47:14.267Z,24.80
2018-04-29T00:49:47.027Z,24.80
2018-04-29T00:52:19.706Z,24.80
2018-04-29T00:54:50.790Z,24.80
2018-04-29T00:57:21.562Z,24.80
2018-04-29T00:59:52.996Z,24.80
2018-04-29T01:02:24.197Z,24.80
2018-04-29T01:04:56.395Z,24.80
2018-04-29T01:07:27.672Z,24.80
2018-04-29T01:09:58.538Z,24.80
2018-04-29T01:12:29.102Z,24.80
2018-04-29T01:14:59.730Z,24.80
2018-04-29T01:17:30.423Z,24.80
2018-04-29T01:20:01.682Z,24.80
2018-04-29T01:22:33.334Z,24.80
2018-04-29T01:25:05.343Z,24.80
2018-04-29T01:30:15.041Z,24.80
2018-04-29T01:32:46.113Z,24.80
2018-04-29T01:35:18.069Z,24.80
2018-04-29T01:37:49.690Z,24.80
2018-04-29T01:40:20.830Z,24.70
2018-04-29T01:42:51.335Z,24.80
2018-04-29T01:45:22.540Z,24.80
2018-04-29T01:47:53.885Z,24.80
2018-04-29T01:50:26.018Z,24.80
2018-04-29T01:52:56.442Z,24.70
2018-04-29T01:55:27.691Z,24.80
2018-04-29T01:57:58.323Z,24.70
2018-04-29T02:00:29.130Z,24.70
2018-04-29T02:03:00.709Z,24.70
2018-04-29T02:05:31.842Z,24.70
2018-04-29T02:08:02.882Z,24.70
2018-04-29T02:10:33.490Z,24.70
2018-04-29T02:13:04.112Z,24.70
2018-04-29T02:15:35.870Z,24.70
2018-04-29T02:18:08.050Z,24.70
2018-04-29T02:20:39.527Z,24.70
2018-04-29T02:23:10.066Z,24.70
2018-04-29T02:25:41.052Z,24.70
2018-04-29T02:28:12.342Z,24.70
2018-04-29T02:30:43.538Z,24.70
2018-04-29T02:33:15.889Z,24.70
2018-04-29T02:35:46.978Z,24.70
2018-04-29T02:38:17.802Z,24.70
2018-04-29T02:40:50.651Z,24.70
2018-04-29T02:43:21.061Z,24.70
2018-04-29T02:45:51.654Z,24.70
2018-04-29T02:48:24.182Z,24.70
2018-04-29T02:50:55.810Z,24.70
2018-04-29T02:53:27.266Z,24.70
2018-04-29T02:55:58.643Z,24.70
2018-04-29T02:58:29.035Z,24.70
2018-04-29T03:00:59.954Z,24.70
2018-04-29T03:03:30.506Z,24.70
2018-04-29T03:06:01.182Z,24.70
2018-04-29T03:08:32.311Z,24.70
2018-04-29T03:11:03.406Z,24.70
2018-04-29T03:13:35.091Z,24.70
2018-04-29T03:16:06.463Z,24.70
2018-04-29T03:18:38.219Z,24.70
2018-04-29T03:21:09.579Z,24.70
2018-04-29T03:23:40.951Z,24.70
2018-04-29T03:26:11.879Z,24.60
2018-04-29T03:28:42.365Z,24.70
2018-04-29T03:31:13.043Z,24.70
2018-04-29T03:33:44.434Z,24.60
2018-04-29T03:36:15.330Z,24.60
2018-04-29T03:38:46.931Z,24.60
2018-04-29T03:41:17.322Z,24.60
2018-04-29T03:43:49.344Z,24.60
2018-04-29T03:46:20.086Z,24.60
2018-04-29T03:48:50.814Z,24.60
2018-04-29T03:51:21.733Z,24.60
2018-04-29T03:53:52.288Z,24.60
2018-04-29T03:56:23.763Z,24.60
2018-04-29T03:59:04.685Z,24.60
2018-04-29T04:01:51.287Z,24.60
2018-04-29T04:04:16.150Z,24.60
2018-04-29T04:06:48.187Z,24.60
2018-04-29T04:09:19.657Z,24.60
2018-04-29T04:11:51.021Z,24.60
2018-04-29T04:14:22.226Z,24.60
2018-04-29T04:16:53.230Z,24.60
2018-04-29T04:19:24.386Z,24.60
2018-04-29T04:21:55.250Z,24.60
2018-04-29T04:24:25.780Z,24.50
2018-04-29T04:26:56.334Z,24.60
2018-04-29T04:29:27.527Z,24.60
2018-04-29T04:31:58.562Z,24.60
2018-04-29T04:34:29.502Z,24.60
2018-04-29T04:37:00.222Z,24.50
2018-04-29T04:39:31.523Z,24.50
2018-04-29T04:42:02.015Z,24.50
2018-04-29T04:44:33.146Z,24.50
2018-04-29T04:47:03.534Z,24.50
2018-04-29T04:49:34.421Z,24.50
2018-04-29T04:52:05.306Z,24.50
2018-04-29T04:54:35.686Z,24.50
2018-04-29T04:57:07.138Z,24.50
2018-04-29T04:59:37.487Z,24.50
2018-04-29T05:02:09.481Z,24.50
2018-04-29T05:04:41.403Z,24.50
2018-04-29T05:07:12.493Z,24.50
2018-04-29T05:09:44.653Z,24.50
2018-04-29T05:12:15.877Z,24.50
2018-04-29T05:14:46.650Z,24.50
2018-04-29T05:17:17.196Z,24.50
2018-04-29T05:19:48.493Z,24.50
2018-04-29T05:22:18.950Z,24.50
2018-04-29T05:24:50.632Z,24.50
2018-04-29T05:27:21.793Z,24.50
2018-04-29T05:29:53.482Z,24.50
2018-04-29T05:32:23.948Z,24.50
2018-04-29T05:34:54.352Z,24.50
2018-04-29T05:37:25.712Z,24.50
2018-04-29T05:39:57.636Z,24.50
2018-04-29T05:42:28.021Z,24.50
2018-04-29T05:44:59.264Z,24.50
2018-04-29T05:47:29.669Z,24.50
2018-04-29T05:50:01.445Z,24.40
2018-04-29T05:52:32.502Z,24.40
2018-04-29T05:55:03.996Z,24.40
2018-04-29T05:57:34.400Z,24.40
2018-04-29T06:00:05.187Z,24.40
2018-04-29T06:02:36.388Z,24.40
2018-04-29T06:05:07.841Z,24.40
2018-04-29T06:07:39.021Z,24.40
2018-04-29T06:10:10.348Z,24.40
2018-04-29T06:12:41.828Z,24.40
2018-04-29T06:15:12.993Z,24.40
2018-04-29T06:17:43.931Z,24.40
2018-04-29T06:20:14.360Z,24.40
2018-04-29T06:22:45.628Z,24.40
2018-04-29T06:25:16.718Z,24.40
2018-04-29T06:27:48.512Z,24.40
2018-04-29T06:30:19.084Z,24.40
2018-04-29T06:32:50.445Z,24.40
2018-04-29T06:35:21.704Z,24.40
2018-04-29T06:37:53.757Z,24.40
2018-04-29T06:40:24.169Z,24.40
2018-04-29T06:42:55.489Z,24.40
2018-04-29T06:45:25.889Z,24.40
2018-04-29T06:47:57.235Z,24.40
2018-04-29T06:50:29.216Z,24.40
2018-04-29T06:53:00.466Z,24.30
2018-04-29T06:55:31.153Z,24.40
2018-04-29T06:58:02.541Z,24.40
2018-04-29T07:00:33.600Z,24.40
2018-04-29T07:03:04.002Z,24.30
2018-04-29T07:05:35.376Z,24.30
2018-04-29T07:08:06.875Z,24.30
2018-04-29T07:10:38.231Z,24.30
2018-04-29T07:13:09.730Z,24.30
2018-04-29T07:15:40.090Z,24.30
2018-04-29T07:18:10.514Z,24.30
2018-04-29T07:20:40.858Z,24.30
2018-04-29T07:23:12.074Z,24.30
2018-04-29T07:25:42.423Z,24.30
2018-04-29T07:28:12.786Z,24.30
2018-04-29T07:30:43.234Z,24.30
2018-04-29T07:33:13.930Z,24.30
2018-04-29T07:35:46.033Z,24.30
2018-04-29T07:38:17.174Z,24.30
2018-04-29T07:40:47.850Z,24.30
2018-04-29T07:43:18.233Z,24.30
2018-04-29T07:45:48.626Z,24.30
2018-04-29T07:48:20.758Z,24.30
2018-04-29T07:50:51.122Z,24.30
2018-04-29T07:53:22.562Z,24.30
2018-04-29T07:55:52.919Z,24.30
2018-04-29T07:58:23.292Z,24.20
2018-04-29T08:00:54.595Z,24.30
2018-04-29T08:03:25.903Z,24.30
2018-04-29T08:05:56.259Z,24.20
2018-04-29T08:08:27.609Z,24.30
2018-04-29T08:10:58.102Z,24.30
2018-04-29T08:13:29.402Z,24.20
2018-04-29T08:15:59.762Z,24.20
2018-04-29T08:18:30.151Z,24.20
2018-04-29T08:21:00.506Z,24.20
2018-04-29T08:23:31.882Z,24.20
2018-04-29T08:26:04.004Z,24.20
2018-04-29T08:28:35.183Z,24.20
2018-04-29T08:31:05.542Z,24.20
2018-04-29T08:33:35.906Z,24.20
2018-04-29T08:36:06.278Z,24.20
2018-04-29T08:38:37.590Z,24.20
2018-04-29T08:41:08.922Z,24.20
2018-04-29T08:43:39.881Z,24.20
2018-04-29T08:46:10.230Z,24.20
2018-04-29T08:48:41.180Z,24.20
2018-04-29T08:51:11.863Z,24.20
2018-04-29T08:53:43.665Z,24.20
2018-04-29T08:56:14.574Z,24.20
2018-04-29T08:58:44.934Z,24.20
2018-04-29T09:01:16.225Z,24.20
2018-04-29T09:03:46.689Z,24.20
2018-04-29T09:06:17.889Z,24.20
2018-04-29T09:08:48.262Z,24.20
2018-04-29T09:11:19.390Z,24.20
2018-04-29T09:13:49.766Z,24.20
2018-04-29T09:16:21.858Z,24.20
2018-04-29T09:18:53.018Z,24.20
2018-04-29T09:21:23.382Z,24.20
2018-04-29T09:23:53.754Z,24.20
2018-04-29T09:26:24.101Z,24.20
2018-04-29T09:28:54.846Z,24.20
2018-04-29T09:31:25.270Z,24.20
2018-04-29T09:33:55.658Z,24.20
2018-04-29T09:36:26.055Z,24.20
2018-04-29T09:38:57.198Z,24.20
2018-04-29T09:41:28.346Z,24.20
2018-04-29T09:43:59.974Z,24.20
2018-04-29T09:46:30.334Z,24.20
2018-04-29T09:49:02.622Z,24.20
2018-04-29T09:51:33.974Z,24.10
2018-04-29T09:54:05.738Z,24.20
2018-04-29T09:56:37.003Z,24.20
2018-04-29T09:59:07.746Z,24.10
2018-04-29T10:01:38.743Z,24.20
2018-04-29T10:04:10.074Z,24.20
2018-04-29T10:06:41.787Z,24.20
2018-04-29T10:09:12.354Z,24.10
2018-04-29T10:11:43.666Z,24.20
2018-04-29T10:14:14.100Z,24.10
2018-04-29T10:16:45.327Z,24.10
2018-04-29T10:19:16.275Z,24.20
2018-04-29T10:21:47.301Z,24.10
2018-04-29T10:24:17.865Z,24.10
2018-04-29T10:26:49.014Z,24.10
2018-04-29T10:29:20.783Z,24.10
2018-04-29T10:31:51.259Z,24.10
2018-04-29T10:34:21.970Z,24.10
2018-04-29T10:36:53.974Z,24.10
2018-04-29T10:39:24.934Z,24.10
2018-04-29T10:41:55.422Z,24.10
2018-04-29T10:44:26.793Z,24.10
2018-04-29T10:46:58.094Z,24.10
2018-04-29T10:49:29.279Z,24.10
2018-04-29T10:51:59.863Z,24.10
2018-04-29T10:54:32.098Z,24.10
2018-04-29T10:57:03.675Z,24.10
2018-04-29T10:59:35.810Z,24.10
2018-04-29T11:02:06.691Z,24.10
2018-04-29T11:04:38.029Z,24.10
2018-04-29T11:07:09.099Z,24.10
2018-04-29T11:09:40.266Z,24.10
2018-04-29T11:12:10.972Z,24.10
2018-04-29T11:14:41.874Z,24.10
2018-04-29T11:17:13.274Z,24.10
2018-04-29T11:19:44.270Z,24.10
2018-04-29T11:22:15.370Z,24.10
2018-04-29T11:24:46.030Z,24.10
2018-04-29T11:27:17.161Z,24.10
2018-04-29T11:29:48.310Z,24.10
2018-04-29T11:32:19.142Z,24.10
2018-04-29T11:34:49.916Z,24.10
2018-04-29T11:37:21.218Z,24.10
2018-04-29T11:39:52.494Z,24.00
2018-04-29T11:42:23.247Z,24.10
2018-04-29T11:44:54.714Z,24.00
2018-04-29T11:47:27.102Z,24.00
2018-04-29T11:49:58.603Z,24.00
2018-04-29T11:52:29.866Z,24.00
2018-04-29T11:55:01.702Z,24.00
2018-04-29T11:57:32.260Z,24.10
2018-04-29T12:00:04.218Z,24.00
2018-04-29T12:02:36.408Z,24.00
2018-04-29T12:05:07.623Z,24.00
2018-04-29T12:07:38.982Z,24.00
2018-04-29T12:10:10.417Z,24.00
2018-04-29T12:12:41.774Z,24.00
2018-04-29T12:15:12.426Z,24.00
2018-04-29T12:17:43.994Z,24.00
2018-04-29T12:20:14.338Z,24.00
2018-04-29T12:22:45.602Z,24.00
2018-04-29T12:25:16.371Z,24.00
2018-04-29T12:27:47.285Z,24.00
2018-04-29T12:30:17.785Z,24.00
2018-04-29T12:32:48.371Z,24.00
2018-04-29T12:35:19.714Z,24.00
2018-04-29T12:37:50.839Z,24.00
2018-04-29T12:40:21.509Z,24.00
2018-04-29T12:42:52.870Z,24.00
2018-04-29T12:45:24.755Z,24.00
2018-04-29T12:47:55.394Z,24.00
2018-04-29T12:50:26.071Z,24.00
2018-04-29T12:52:56.713Z,24.00
2018-04-29T12:55:30.082Z,24.00
2018-04-29T12:58:01.398Z,24.00
2018-04-29T13:00:32.386Z,24.00
2018-04-29T13:03:03.374Z,24.00
2018-04-29T13:05:34.009Z,24.00
2018-04-29T13:08:05.430Z,24.00
2018-04-29T13:10:37.319Z,24.00
2018-04-29T13:13:07.898Z,24.00
2018-04-29T13:15:38.507Z,24.00
2018-04-29T13:18:09.146Z,24.00
2018-04-29T13:20:39.666Z,24.00
2018-04-29T13:23:11.114Z,24.00
2018-04-29T13:25:41.978Z,24.00
2018-04-29T13:28:12.337Z,24.00
2018-04-29T13:30:43.794Z,24.00
2018-04-29T13:33:15.255Z,24.00
2018-04-29T13:35:46.764Z,24.00
2018-04-29T13:38:19.147Z,24.00
2018-04-29T13:40:50.599Z,24.00
2018-04-29T13:43:21.697Z,24.00
2018-04-29T13:45:53.010Z,24.00
2018-04-29T13:48:23.939Z,24.00
2018-04-29T13:50:54.739Z,24.00
2018-04-29T13:53:25.394Z,24.00
2018-04-29T13:55:57.611Z,24.00
2018-04-29T13:58:28.003Z,24.00
2018-04-29T14:00:59.364Z,24.00
2018-04-29T14:03:29.753Z,24.00
2018-04-29T14:06:00.213Z,24.00
2018-04-29T14:08:30.623Z,24.00
2018-04-29T14:11:01.785Z,24.00
2018-04-29T14:13:32.146Z,24.00
2018-04-29T14:16:03.167Z,24.00
2018-04-29T14:18:34.017Z,24.00
2018-04-29T14:21:04.394Z,24.00
2018-04-29T14:23:36.474Z,24.00
2018-04-29T14:26:07.912Z,24.00
2018-04-29T14:28:40.051Z,24.00
2018-04-29T14:31:11.239Z,24.00
2018-04-29T14:33:41.820Z,24.00
2018-04-29T14:36:12.250Z,24.00
2018-04-29T14:38:43.670Z,24.00
2018-04-29T14:41:15.177Z,24.00
2018-04-29T14:43:45.613Z,24.00
2018-04-29T14:46:17.669Z,24.00
2018-04-29T14:48:48.054Z,24.00
2018-04-29T14:51:18.482Z,24.00
2018-04-29T14:53:49.770Z,24.00
2018-04-29T14:56:20.623Z,24.00
2018-04-29T14:58:52.038Z,24.00
2018-04-29T15:01:22.482Z,24.00
2018-04-29T15:03:53.629Z,24.00
2018-04-29T15:06:24.011Z,24.00
2018-04-29T15:08:54.437Z,24.00
2018-04-29T15:11:25.241Z,24.00
2018-04-29T15:13:55.604Z,24.00
2018-04-29T15:16:25.978Z,24.00
2018-04-29T15:19:01.514Z,24.00
2018-04-29T15:21:31.862Z,24.00
2018-04-29T15:24:02.394Z,24.00
2018-04-29T15:26:32.826Z,24.00
2018-04-29T15:29:04.298Z,24.00
2018-04-29T15:31:35.994Z,24.00
2018-04-29T15:34:06.356Z,24.00
2018-04-29T15:36:36.718Z,24.00
2018-04-29T15:39:07.854Z,24.00
2018-04-29T15:41:38.549Z,24.00
2018-04-29T15:44:09.911Z,24.00
2018-04-29T15:46:41.065Z,24.00
2018-04-29T15:49:11.470Z,24.00
2018-04-29T15:51:42.282Z,24.00
2018-04-29T15:54:12.805Z,24.00
2018-04-29T15:56:44.477Z,24.00
2018-04-29T15:59:14.862Z,24.00
2018-04-29T16:01:45.415Z,24.00
2018-04-29T16:04:16.834Z,24.00
2018-04-29T16:06:47.734Z,24.00
2018-04-29T16:09:19.049Z,24.00
2018-04-29T16:11:49.646Z,24.00
2018-04-29T16:14:21.646Z,24.00
2018-04-29T16:16:52.426Z,24.00
2018-04-29T16:19:23.794Z,24.00
2018-04-29T16:21:55.257Z,24.00
2018-04-29T16:24:26.290Z,24.00
2018-04-29T16:26:56.697Z,24.00
2018-04-29T16:29:27.378Z,24.00
2018-04-29T16:31:57.977Z,24.00
2018-04-29T16:34:28.446Z,24.00
2018-04-29T16:36:59.173Z,24.00
2018-04-29T16:39:30.899Z,24.00
2018-04-29T16:42:01.848Z,24.00
2018-04-29T16:44:32.394Z,24.00
2018-04-29T16:47:03.747Z,24.00
2018-04-29T16:49:34.738Z,24.00
2018-04-29T16:52:05.122Z,24.00
2018-04-29T16:54:36.074Z,24.00
2018-04-29T16:57:06.903Z,24.00
2018-04-29T16:59:38.155Z,24.00
2018-04-29T17:02:09.159Z,24.00
2018-04-29T17:04:40.218Z,24.00
2018-04-29T17:07:11.269Z,24.00
2018-04-29T17:09:42.489Z,24.00
2018-04-29T17:12:13.710Z,24.10
2018-04-29T17:14:44.160Z,24.10
2018-04-29T17:17:14.954Z,24.10
2018-04-29T17:19:47.266Z,24.10
2018-04-29T17:22:18.379Z,24.00
2018-04-29T17:24:48.918Z,24.10
2018-04-29T17:27:19.763Z,24.10
2018-04-29T17:29:51.171Z,24.10
2018-04-29T17:32:22.817Z,24.10
2018-04-29T17:34:53.556Z,24.10
2018-04-29T17:37:24.858Z,24.10
2018-04-29T17:39:56.021Z,24.10
2018-04-29T17:42:27.413Z,24.10
2018-04-29T17:44:59.122Z,24.10
2018-04-29T17:47:29.999Z,24.10
2018-04-29T17:50:00.402Z,24.10
2018-04-29T17:52:31.246Z,24.10
2018-04-29T17:55:01.614Z,24.10
2018-04-29T17:57:33.313Z,24.10
2018-04-29T18:00:05.171Z,24.10
2018-04-29T18:02:35.550Z,24.10
2018-04-29T18:05:06.678Z,24.10
2018-04-29T18:07:37.802Z,24.10
2018-04-29T18:10:08.186Z,24.10
2018-04-29T18:12:38.758Z,24.10
2018-04-29T18:15:10.890Z,24.10
2018-04-29T18:17:42.234Z,24.10
2018-04-29T18:20:12.670Z,24.10
2018-04-29T18:22:43.034Z,24.10
2018-04-29T18:25:13.367Z,24.10
2018-04-29T18:27:46.118Z,24.20
2018-04-29T18:30:17.072Z,24.20
2018-04-29T18:32:49.047Z,24.20
2018-04-29T18:35:20.173Z,24.10
2018-04-29T18:37:50.803Z,24.20
2018-04-29T18:40:22.138Z,24.10
2018-04-29T18:42:53.306Z,24.20
2018-04-29T18:45:23.698Z,24.10
2018-04-29T18:47:54.503Z,24.10
2018-04-29T18:50:25.947Z,24.20
2018-04-29T18:52:57.134Z,24.10
2018-04-29T18:55:28.019Z,24.10
2018-04-29T18:57:59.009Z,24.20
2018-04-29T19:00:30.506Z,24.10
2018-04-29T19:03:01.146Z,24.10
2018-04-29T19:05:41.125Z,24.10
2018-04-29T19:08:12.597Z,24.10
2018-04-29T19:10:43.738Z,24.10
2018-04-29T19:13:14.787Z,24.10
2018-04-29T19:15:45.702Z,24.10
2018-04-29T19:18:16.285Z,24.10
2018-04-29T19:20:47.610Z,24.10
2018-04-29T19:23:18.892Z,24.10
2018-04-29T19:25:49.770Z,24.10
2018-04-29T19:28:20.398Z,24.10
2018-04-29T19:30:52.044Z,24.10
2018-04-29T19:33:23.192Z,24.20
2018-04-29T19:35:53.870Z,24.10
2018-04-29T19:38:24.489Z,24.20
2018-04-29T19:40:55.823Z,24.20
2018-04-29T19:43:26.546Z,24.10
2018-04-29T19:45:57.178Z,24.10
2018-04-29T19:48:27.892Z,24.10
2018-04-29T19:50:59.607Z,24.10
2018-04-29T19:53:30.593Z,24.10
2018-04-29T19:56:01.272Z,24.10
2018-04-29T19:58:32.030Z,24.10
2018-04-29T20:01:02.666Z,24.10
2018-04-29T20:03:33.138Z,24.10
2018-04-29T20:06:03.526Z,24.10
2018-04-29T20:08:35.391Z,24.10
2018-04-29T20:11:06.251Z,24.10
2018-04-29T20:13:36.700Z,24.10
2018-04-29T20:16:07.427Z,24.10
2018-04-29T20:18:38.021Z,24.10
2018-04-29T20:21:09.512Z,24.10
2018-04-29T20:23:40.666Z,24.10
2018-04-29T20:26:11.907Z,24.10
2018-04-29T20:28:44.070Z,24.10
2018-04-29T20:31:15.403Z,24.10
2018-04-29T20:33:45.785Z,24.10
2018-04-29T20:36:16.245Z,24.10
2018-04-29T20:38:47.054Z,24.10
2018-04-29T20:41:17.614Z,24.10
2018-04-29T20:43:48.241Z,24.10
2018-04-29T20:46:18.630Z,24.10
2018-04-29T20:48:49.070Z,24.10
2018-04-29T20:51:19.437Z,24.10
2018-04-29T20:53:50.141Z,24.10
2018-04-29T20:56:22.522Z,24.10
2018-04-29T20:58:54.165Z,24.10
2018-04-29T21:01:24.943Z,24.10
2018-04-29T21:03:58.543Z,24.10
2018-04-29T21:06:29.471Z,24.10
2018-04-29T21:09:00.119Z,24.10
2018-04-29T21:11:32.213Z,24.10
2018-04-29T21:14:02.678Z,24.10
2018-04-29T21:16:34.099Z,24.10
2018-04-29T21:19:04.627Z,24.10
2018-04-29T21:21:38.614Z,24.10
2018-04-29T21:24:09.024Z,24.10
2018-04-29T21:26:40.215Z,24.10
2018-04-29T21:29:10.604Z,24.10
2018-04-29T21:31:42.614Z,24.10
2018-04-29T21:34:13.040Z,24.10
2018-04-29T21:36:45.224Z,24.10
2018-04-29T21:39:16.598Z,24.10
2018-04-29T21:41:47.356Z,24.10
2018-04-29T21:44:19.296Z,24.10
2018-04-29T21:46:49.754Z,24.10
2018-04-29T21:49:20.289Z,24.10
2018-04-29T21:51:51.579Z,24.10
2018-04-29T21:54:23.322Z,24.10
2018-04-29T21:56:53.807Z,24.10
2018-04-29T21:59:26.816Z,24.10
2018-04-29T22:01:58.264Z,24.10
2018-04-29T22:04:28.709Z,24.10
2018-04-29T22:06:59.358Z,24.10
2018-04-29T22:09:29.767Z,24.10
2018-04-29T22:12:00.128Z,24.10
2018-04-29T22:14:31.271Z,24.10
2018-04-29T22:17:02.108Z,24.10
2018-04-29T22:19:32.924Z,24.10
2018-04-29T22:22:04.378Z,24.10
2018-04-29T22:24:35.270Z,24.10
2018-04-29T22:27:05.878Z,24.10
2018-04-29T22:29:37.758Z,24.10
2018-04-29T22:32:09.067Z,24.10
2018-04-29T22:34:41.141Z,24.10
2018-04-29T22:37:12.080Z,24.10
2018-04-29T22:39:43.466Z,24.10
2018-04-29T22:42:14.632Z,24.10
2018-04-29T22:44:45.382Z,24.10
2018-04-29T22:47:16.231Z,24.10
2018-04-29T22:49:46.894Z,24.10
2018-04-29T22:52:18.915Z,24.10
2018-04-29T22:54:50.266Z,24.00
2018-04-29T22:57:20.783Z,24.00
2018-04-29T22:59:51.750Z,24.10
2018-04-29T23:02:22.237Z,24.10
2018-04-29T23:04:52.670Z,24.10
2018-04-29T23:07:23.079Z,24.10
2018-04-29T23:09:53.477Z,24.00
2018-04-29T23:12:23.853Z,24.00
2018-04-29T23:14:54.266Z,24.00
2018-04-29T23:17:24.638Z,24.00
2018-04-29T23:19:55.204Z,24.00
2018-04-29T23:22:26.308Z,24.00
2018-04-29T23:24:56.676Z,24.00
2018-04-29T23:27:27.858Z,24.00
2018-04-29T23:29:58.215Z,24.00
2018-04-29T23:32:28.595Z,24.00
2018-04-29T23:34:58.980Z,24.00
2018-04-29T23:37:29.443Z,24.00
2018-04-29T23:39:59.938Z,24.00
2018-04-29T23:42:31.077Z,24.00
2018-04-29T23:45:01.479Z,24.00
2018-04-29T23:47:31.878Z,24.00
2018-04-29T23:50:02.251Z,24.00
2018-04-29T23:52:32.666Z,24.00
2018-04-29T23:55:03.075Z,24.00
2018-04-29T23:57:33.430Z,24.00
