createdAt,value
2022-11-24T00:01:23.022Z,7.72
2022-11-24T00:03:56.024Z,6.78
2022-11-24T00:06:24.960Z,8.98
2022-11-24T00:08:53.720Z,6.68
2022-11-24T00:11:24.061Z,4.43
2022-11-24T00:13:52.287Z,3.78
2022-11-24T00:16:23.888Z,4.93
2022-11-24T00:18:53.573Z,8.38
2022-11-24T00:21:22.255Z,5.32
2022-11-24T00:23:51.289Z,3.53
2022-11-24T00:26:20.887Z,4.30
2022-11-24T00:28:50.797Z,8.75
2022-11-24T00:31:21.924Z,9.43
2022-11-24T00:33:52.295Z,5.70
2022-11-24T00:36:22.359Z,4.28
2022-11-24T00:38:54.803Z,5.22
2022-11-24T00:41:23.742Z,7.75
2022-11-24T00:43:52.053Z,3.72
2022-11-24T00:46:22.010Z,7.03
2022-11-24T00:48:50.680Z,5.88
2022-11-24T00:51:20.233Z,6.45
2022-11-24T00:53:48.863Z,4.38
2022-11-24T00:56:17.195Z,4.63
2022-11-24T00:58:45.300Z,5.05
2022-11-24T01:01:15.187Z,4.85
2022-11-24T01:03:46.721Z,4.88
2022-11-24T01:06:16.608Z,4.88
2022-11-24T01:08:45.443Z,5.90
2022-11-24T01:11:15.759Z,8.43
2022-11-24T01:13:45.508Z,6.00
2022-11-24T01:16:19.642Z,3.42
2022-11-24T01:18:49.746Z,5.57
2022-11-24T01:21:18.496Z,7.03
2022-11-24T01:23:46.643Z,5.05
2022-11-24T01:26:16.657Z,4.63
2022-11-24T01:28:47.349Z,4.63
2022-11-24T01:31:17.126Z,4.03
2022-11-24T01:33:45.306Z,6.88
2022-11-24T01:36:14.987Z,8.30
2022-11-24T01:38:43.133Z,5.93
2022-11-24T01:41:14.396Z,5.38
2022-11-24T01:43:43.028Z,5.85
2022-11-24T01:46:19.222Z,8.68
2022-11-24T01:48:52.951Z,9.40
2022-11-24T01:53:58.607Z,5.47
2022-11-24T01:56:28.747Z,6.18
2022-11-24T01:58:59.731Z,3.78
2022-11-24T02:01:29.367Z,5.75
2022-11-24T02:03:58.428Z,9.63
2022-11-24T02:06:30.422Z,6.45
2022-11-24T02:09:03.340Z,5.40
2022-11-24T02:11:36.200Z,5.60
2022-11-24T02:14:06.284Z,6.70
2022-11-24T02:16:36.778Z,3.47
2022-11-24T02:19:08.565Z,5.85
2022-11-24T02:21:38.017Z,5.90
2022-11-24T02:24:14.460Z,4.03
2022-11-24T02:26:47.239Z,5.00
2022-11-24T02:29:16.310Z,5.15
2022-11-24T02:31:48.751Z,5.78
2022-11-24T02:34:16.877Z,7.68
2022-11-24T02:36:45.132Z,6.72
2022-11-24T02:39:14.651Z,6.18
2022-11-24T02:41:47.832Z,8.48
2022-11-24T02:44:18.868Z,10.55
2022-11-24T02:46:46.986Z,7.38
2022-11-24T02:49:16.183Z,6.30
2022-11-24T02:51:44.315Z,7.38
2022-11-24T02:54:12.401Z,7.53
2022-11-24T02:56:40.584Z,7.20
2022-11-24T02:59:10.062Z,6.90
2022-11-24T03:01:38.184Z,5.07
2022-11-24T03:04:06.449Z,5.28
2022-11-24T03:06:34.606Z,7.57
2022-11-24T03:09:02.795Z,5.47
2022-11-24T03:11:30.978Z,5.45
2022-11-24T03:13:59.129Z,9.57
2022-11-24T03:16:28.649Z,5.35
2022-11-24T03:18:56.723Z,6.50
2022-11-24T03:21:24.826Z,7.47
2022-11-24T03:23:53.373Z,4.25
2022-11-24T03:26:23.234Z,5.93
2022-11-24T03:28:51.414Z,5.78
2022-11-24T03:31:19.720Z,6.07
2022-11-24T03:33:49.282Z,5.20
2022-11-24T03:36:17.852Z,7.03
2022-11-24T03:38:46.047Z,5.53
2022-11-24T03:41:14.466Z,6.53
2022-11-24T03:43:44.313Z,7.03
2022-11-24T03:46:12.870Z,6.95
2022-11-24T03:48:41.475Z,8.05
2022-11-24T03:51:11.968Z,4.03
2022-11-24T03:53:40.459Z,5.70
2022-11-24T03:56:08.750Z,8.65
2022-11-24T03:58:37.098Z,8.73
2022-11-24T04:01:05.268Z,7.57
2022-11-24T04:03:33.382Z,7.00
2022-11-24T04:06:01.917Z,7.50
2022-11-24T04:08:31.439Z,5.15
2022-11-24T04:10:59.546Z,6.97
2022-11-24T04:13:28.066Z,6.20
2022-11-24T04:15:59.170Z,7.03
2022-11-24T04:18:27.150Z,9.88
2022-11-24T04:20:55.104Z,7.97
2022-11-24T04:23:23.424Z,6.15
2022-11-24T04:25:52.726Z,6.55
2022-11-24T04:28:20.757Z,6.53
2022-11-24T04:30:48.671Z,7.30
2022-11-24T04:33:16.745Z,6.38
2022-11-24T04:35:44.706Z,9.05
2022-11-24T04:38:12.640Z,6.25
2022-11-24T04:40:40.627Z,9.85
2022-11-24T04:43:10.375Z,6.25
2022-11-24T04:45:38.551Z,6.20
2022-11-24T04:48:07.137Z,7.18
2022-11-24T04:50:35.134Z,7.00
2022-11-24T04:53:03.083Z,6.07
2022-11-24T04:55:31.079Z,8.35
2022-11-24T04:57:59.032Z,6.28
2022-11-24T05:00:28.335Z,7.15
2022-11-24T05:02:56.446Z,6.00
2022-11-24T05:05:24.410Z,8.20
2022-11-24T05:07:52.445Z,8.50
2022-11-24T05:10:38.683Z,8.82
2022-11-24T05:13:08.655Z,10.60
2022-11-24T05:15:39.809Z,10.57
2022-11-24T05:18:08.605Z,4.15
2022-11-24T05:20:36.807Z,5.03
2022-11-24T05:23:06.278Z,12.40
2022-11-24T05:25:34.683Z,9.25
2022-11-24T05:28:04.009Z,8.27
2022-11-24T05:30:32.982Z,8.88
2022-11-24T05:33:05.940Z,8.05
2022-11-24T05:35:34.299Z,8.25
2022-11-24T05:38:02.188Z,8.10
2022-11-24T05:40:30.431Z,7.32
2022-11-24T05:42:58.529Z,10.65
2022-11-24T05:45:26.438Z,9.43
2022-11-24T05:47:55.095Z,9.07
2022-11-24T05:50:24.416Z,8.50
2022-11-24T05:52:52.327Z,12.55
2022-11-24T05:55:20.614Z,9.70
2022-11-24T05:57:48.773Z,9.23
2022-11-24T06:00:19.991Z,10.95
2022-11-24T06:02:48.404Z,6.00
2022-11-24T06:05:16.672Z,6.38
2022-11-24T06:07:46.400Z,7.18
2022-11-24T06:10:15.106Z,8.18
2022-11-24T06:12:43.225Z,11.63
2022-11-24T06:15:12.241Z,7.72
2022-11-24T06:17:41.024Z,5.90
2022-11-24T06:20:10.318Z,7.97
2022-11-24T06:22:38.564Z,10.82
2022-11-24T06:25:09.423Z,11.85
2022-11-24T06:27:37.350Z,6.20
2022-11-24T06:30:06.511Z,6.93
2022-11-24T06:32:34.519Z,9.02
2022-11-24T06:35:05.176Z,9.45
2022-11-24T06:37:33.244Z,7.57
2022-11-24T06:40:01.190Z,14.32
2022-11-24T06:42:30.672Z,11.30
2022-11-24T06:44:58.674Z,7.05
2022-11-24T06:47:26.609Z,9.82
2022-11-24T06:49:54.706Z,8.30
2022-11-24T06:52:22.678Z,8.45
2022-11-24T06:54:50.678Z,12.75
2022-11-24T06:57:18.715Z,10.55
2022-11-24T06:59:48.059Z,11.40
2022-11-24T07:02:16.059Z,6.80
2022-11-24T07:04:43.987Z,8.90
2022-11-24T07:07:12.665Z,11.63
2022-11-24T07:09:40.714Z,10.02
2022-11-24T07:12:09.066Z,8.02
2022-11-24T07:14:37.337Z,11.18
2022-11-24T07:17:07.399Z,7.93
2022-11-24T07:19:35.355Z,15.50
2022-11-24T07:22:03.466Z,8.57
2022-11-24T07:24:31.580Z,10.82
2022-11-24T07:26:59.614Z,9.63
2022-11-24T07:29:27.549Z,4.68
2022-11-24T07:31:57.578Z,8.43
2022-11-24T07:34:28.980Z,11.32
2022-11-24T07:36:57.838Z,64.63
2022-11-24T07:39:25.944Z,12.43
2022-11-24T07:41:53.946Z,19.20
2022-11-24T07:44:21.971Z,11.07
2022-11-24T07:46:51.269Z,7.13
2022-11-24T07:49:19.306Z,11.25
2022-11-24T07:51:48.625Z,6.75
2022-11-24T07:54:16.659Z,8.43
2022-11-24T07:56:44.679Z,13.45
2022-11-24T07:59:12.595Z,7.13
2022-11-24T08:01:40.911Z,13.13
2022-11-24T08:04:09.094Z,11.10
2022-11-24T08:06:40.829Z,9.55
2022-11-24T08:09:12.608Z,10.95
2022-11-24T08:11:40.693Z,9.13
2022-11-24T08:14:11.763Z,7.18
2022-11-24T08:16:40.164Z,6.78
2022-11-24T08:19:08.416Z,8.57
2022-11-24T08:21:36.509Z,7.50
2022-11-24T08:24:04.950Z,10.88
2022-11-24T08:26:34.430Z,10.27
2022-11-24T08:29:02.500Z,8.45
2022-11-24T08:31:34.246Z,11.55
2022-11-24T08:34:03.725Z,10.50
2022-11-24T08:36:32.506Z,7.45
2022-11-24T08:39:01.909Z,10.63
2022-11-24T08:41:30.814Z,10.70
2022-11-24T08:44:00.172Z,6.00
2022-11-24T08:46:28.287Z,8.00
2022-11-24T08:48:56.716Z,10.45
2022-11-24T08:51:27.010Z,8.90
2022-11-24T08:53:56.763Z,9.52
2022-11-24T08:56:25.206Z,8.25
2022-11-24T08:59:01.104Z,6.97
2022-11-24T09:01:30.229Z,7.63
2022-11-24T09:03:58.625Z,11.48
2022-11-24T09:06:30.757Z,11.48
2022-11-24T09:08:59.761Z,10.15
2022-11-24T09:11:30.758Z,8.05
2022-11-24T09:14:00.105Z,8.55
2022-11-24T09:16:30.015Z,6.57
2022-11-24T09:18:59.870Z,7.90
2022-11-24T09:21:27.853Z,7.82
2022-11-24T09:23:57.089Z,14.27
2022-11-24T09:26:26.896Z,8.23
2022-11-24T09:28:55.941Z,7.93
2022-11-24T09:31:27.462Z,8.23
2022-11-24T09:33:56.036Z,6.68
2022-11-24T09:36:24.540Z,7.55
2022-11-24T09:38:52.740Z,7.95
2022-11-24T09:41:55.873Z,8.60
2022-11-24T09:45:02.026Z,6.90
2022-11-24T09:47:43.318Z,7.75
2022-11-24T09:50:15.931Z,14.07
2022-11-24T09:52:50.526Z,10.27
2022-11-24T09:55:35.833Z,5.22
2022-11-24T09:58:25.571Z,10.27
2022-11-24T10:00:55.662Z,9.18
2022-11-24T10:03:30.948Z,5.32
2022-11-24T10:06:01.750Z,5.97
2022-11-24T10:08:49.110Z,7.55
2022-11-24T10:11:29.467Z,11.40
2022-11-24T10:14:25.310Z,7.70
2022-11-24T10:16:58.550Z,4.25
2022-11-24T10:19:41.400Z,7.90
2022-11-24T10:22:26.063Z,6.53
2022-11-24T10:25:08.482Z,7.32
2022-11-24T10:27:41.127Z,10.85
2022-11-24T10:30:16.927Z,5.10
2022-11-24T10:32:48.158Z,11.75
2022-11-24T10:35:20.593Z,7.78
2022-11-24T10:37:57.528Z,50.60
2022-11-24T10:43:22.618Z,9.45
2022-11-24T10:45:51.617Z,7.25
2022-11-24T10:48:22.396Z,9.52
2022-11-24T10:50:55.265Z,5.72
2022-11-24T10:53:27.841Z,8.95
2022-11-24T10:56:01.827Z,8.93
2022-11-24T10:58:37.386Z,10.63
2022-11-24T11:01:22.395Z,25.98
2022-11-24T11:03:52.861Z,6.90
2022-11-24T11:06:25.577Z,8.60
2022-11-24T11:09:19.352Z,8.38
2022-11-24T11:11:48.712Z,11.38
2022-11-24T11:14:31.500Z,11.43
2022-11-24T11:17:00.092Z,11.38
2022-11-24T11:19:58.438Z,6.78
2022-11-24T11:22:29.658Z,7.70
2022-11-24T11:25:22.701Z,7.80
2022-11-24T11:27:51.125Z,5.85
2022-11-24T11:36:12.054Z,10.05
2022-11-24T11:38:44.181Z,7.55
2022-11-24T11:41:20.436Z,6.68
2022-11-24T11:43:57.996Z,13.52
2022-11-24T11:46:32.043Z,11.98
2022-11-24T11:49:00.211Z,10.00
2022-11-24T11:51:40.461Z,7.65
2022-11-24T11:54:20.029Z,14.65
2022-11-24T11:56:50.652Z,10.63
2022-11-24T11:59:49.840Z,9.07
2022-11-24T12:02:53.698Z,6.93
2022-11-24T12:05:30.942Z,20.30
2022-11-24T12:08:17.571Z,13.70
2022-11-24T12:11:02.203Z,6.93
2022-11-24T12:14:07.203Z,9.65
2022-11-24T12:16:46.472Z,9.35
2022-11-24T12:19:32.958Z,5.25
2022-11-24T12:22:08.942Z,6.32
2022-11-24T12:24:46.453Z,9.02
2022-11-24T12:27:27.385Z,4.93
2022-11-24T12:30:06.017Z,5.00
2022-11-24T12:32:54.919Z,5.75
2022-11-24T12:35:30.155Z,8.10
2022-11-24T12:38:06.548Z,6.65
2022-11-24T12:40:47.331Z,7.47
2022-11-24T12:43:22.384Z,9.23
2022-11-24T12:46:00.250Z,6.35
2022-11-24T12:48:44.155Z,6.97
2022-11-24T12:51:19.309Z,8.88
2022-11-24T12:53:49.535Z,7.22
2022-11-24T12:56:21.799Z,7.22
2022-11-24T12:58:57.203Z,8.10
2022-11-24T13:01:34.824Z,4.70
2022-11-24T13:04:14.045Z,8.65
2022-11-24T13:06:52.926Z,16.52
2022-11-24T13:09:21.503Z,8.50
2022-11-24T13:11:51.430Z,4.00
2022-11-24T13:14:23.753Z,7.22
2022-11-24T13:17:27.964Z,4.28
2022-11-24T13:19:44.774Z,5.32
2022-11-24T13:22:19.541Z,7.97
2022-11-24T13:25:12.135Z,5.70
2022-11-24T13:27:43.289Z,5.57
2022-11-24T13:30:51.762Z,7.93
2022-11-24T13:33:40.523Z,6.00
2022-11-24T13:36:30.518Z,7.53
2022-11-24T13:38:59.790Z,6.68
2022-11-24T13:42:08.288Z,5.18
2022-11-24T13:44:53.285Z,5.80
2022-11-24T13:47:45.230Z,7.30
2022-11-24T13:50:26.288Z,5.88
2022-11-24T13:53:01.726Z,7.00
2022-11-24T13:55:34.903Z,7.00
2022-11-24T13:58:28.451Z,12.02
2022-11-24T14:01:15.569Z,8.48
2022-11-24T14:04:21.565Z,5.70
2022-11-24T14:06:42.542Z,7.35
2022-11-24T14:09:24.112Z,13.02
2022-11-24T14:12:01.082Z,4.50
2022-11-24T14:14:29.615Z,4.55
2022-11-24T14:17:08.894Z,6.28
2022-11-24T14:19:36.827Z,8.07
2022-11-24T14:22:08.444Z,9.82
2022-11-24T14:24:41.213Z,6.78
2022-11-24T14:27:16.322Z,5.90
2022-11-24T14:29:55.803Z,6.22
2022-11-24T14:32:24.575Z,7.70
2022-11-24T14:34:54.041Z,7.20
2022-11-24T14:37:23.860Z,8.13
2022-11-24T14:39:52.082Z,4.97
2022-11-24T14:42:22.964Z,5.53
2022-11-24T14:44:55.565Z,13.43
2022-11-24T14:47:31.196Z,10.18
2022-11-24T14:50:12.665Z,11.43
2022-11-24T14:52:50.888Z,8.90
2022-11-24T14:55:27.997Z,8.60
2022-11-24T14:57:56.199Z,9.05
2022-11-24T15:00:29.255Z,6.47
2022-11-24T15:03:13.443Z,9.43
2022-11-24T15:06:00.573Z,6.57
2022-11-24T15:08:36.847Z,7.28
2022-11-24T15:11:07.781Z,4.95
2022-11-24T15:13:38.866Z,9.73
2022-11-24T15:16:15.470Z,5.82
2022-11-24T15:18:45.102Z,9.60
2022-11-24T15:21:18.866Z,5.10
2022-11-24T15:24:06.857Z,6.25
2022-11-24T15:26:40.242Z,7.03
2022-11-24T15:29:10.067Z,8.55
2022-11-24T15:31:38.331Z,5.85
2022-11-24T15:34:06.396Z,10.30
2022-11-24T15:36:34.408Z,11.77
2022-11-24T15:39:03.640Z,7.28
2022-11-24T15:41:33.286Z,7.40
2022-11-24T15:44:01.683Z,9.05
2022-11-24T15:46:37.682Z,7.50
2022-11-24T15:49:07.191Z,10.02
2022-11-24T15:51:36.984Z,8.18
2022-11-24T15:54:07.255Z,7.80
2022-11-24T15:56:36.662Z,11.10
2022-11-24T15:59:05.533Z,8.27
2022-11-24T16:01:35.217Z,10.05
2022-11-24T16:04:03.622Z,7.47
2022-11-24T16:06:33.413Z,6.47
2022-11-24T16:09:01.379Z,8.63
2022-11-24T16:11:30.866Z,9.73
2022-11-24T16:13:58.991Z,8.63
2022-11-24T16:16:29.615Z,25.30
2022-11-24T16:18:57.632Z,27.13
2022-11-24T16:21:25.686Z,14.60
2022-11-24T16:23:53.676Z,13.35
2022-11-24T16:26:21.675Z,14.32
2022-11-24T16:28:51.042Z,8.32
2022-11-24T16:31:19.785Z,8.45
2022-11-24T16:33:47.936Z,8.73
2022-11-24T16:36:16.312Z,10.95
2022-11-24T16:38:44.883Z,10.02
2022-11-24T16:41:13.159Z,8.77
2022-11-24T16:43:41.259Z,7.63
2022-11-24T16:46:21.459Z,8.98
2022-11-24T16:48:50.858Z,13.00
2022-11-24T16:51:20.535Z,10.93
2022-11-24T16:53:48.674Z,10.48
2022-11-24T16:56:17.437Z,10.90
2022-11-24T16:58:45.383Z,12.68
2022-11-24T17:01:14.648Z,10.80
2022-11-24T17:03:44.056Z,9.85
2022-11-24T17:06:15.709Z,7.70
2022-11-24T17:08:44.894Z,8.55
2022-11-24T17:11:15.375Z,11.60
2022-11-24T17:13:45.215Z,8.57
2022-11-24T17:16:15.046Z,13.50
2022-11-24T17:18:44.779Z,31.33
2022-11-24T17:21:14.930Z,9.20
2022-11-24T17:23:43.017Z,25.90
2022-11-24T17:26:13.398Z,12.52
2022-11-24T17:28:42.048Z,11.40
2022-11-24T17:31:11.332Z,10.82
2022-11-24T17:33:39.341Z,10.73
2022-11-24T17:36:09.736Z,11.63
2022-11-24T17:38:37.805Z,9.25
2022-11-24T17:41:06.082Z,12.02
2022-11-24T17:43:34.311Z,11.80
2022-11-24T17:46:04.073Z,10.38
2022-11-24T17:48:32.642Z,12.55
2022-11-24T17:51:01.684Z,9.13
2022-11-24T17:53:31.792Z,12.15
2022-11-24T17:56:00.750Z,12.30
2022-11-24T17:58:29.171Z,11.50
2022-11-24T18:00:58.172Z,11.65
2022-11-24T18:03:28.659Z,13.65
2022-11-24T18:05:56.826Z,11.95
2022-11-24T18:08:25.144Z,15.18
2022-11-24T18:10:54.482Z,13.68
2022-11-24T18:13:48.737Z,11.35
2022-11-24T18:16:12.593Z,11.68
2022-11-24T18:18:42.829Z,15.70
2022-11-24T18:21:14.575Z,15.00
2022-11-24T18:23:43.338Z,13.02
2022-11-24T18:26:14.984Z,13.10
2022-11-24T18:28:43.585Z,17.98
2022-11-24T18:31:13.834Z,15.13
2022-11-24T18:33:43.840Z,15.07
2022-11-24T18:36:14.680Z,19.67
2022-11-24T18:38:43.311Z,16.52
2022-11-24T18:41:14.315Z,21.60
2022-11-24T18:43:42.959Z,16.02
2022-11-24T18:46:13.141Z,19.55
2022-11-24T18:48:41.537Z,23.00
2022-11-24T18:51:16.361Z,19.42
2022-11-24T18:53:45.981Z,18.48
2022-11-24T18:56:17.337Z,14.38
2022-11-24T18:58:45.865Z,15.15
2022-11-24T19:01:24.717Z,20.92
2022-11-24T19:03:55.629Z,25.20
2022-11-24T19:06:28.581Z,25.13
2022-11-24T19:08:57.081Z,17.63
2022-11-24T19:11:28.202Z,21.10
2022-11-24T19:13:56.803Z,21.25
2022-11-24T19:16:25.542Z,16.25
2022-11-24T19:18:57.226Z,21.75
2022-11-24T19:21:25.252Z,26.00
2022-11-24T19:23:53.272Z,29.58
2022-11-24T19:26:21.310Z,22.58
2022-11-24T19:28:51.027Z,30.95
2022-11-24T19:31:20.315Z,35.55
2022-11-24T19:33:48.671Z,22.75
2022-11-24T19:36:18.503Z,22.10
2022-11-24T19:38:51.023Z,23.60
2022-11-24T19:41:20.654Z,16.90
2022-11-24T19:43:50.197Z,22.80
2022-11-24T19:46:19.534Z,22.20
2022-11-24T19:48:50.156Z,26.30
2022-11-24T19:51:21.501Z,23.52
2022-11-24T19:53:49.689Z,27.75
2022-11-24T19:56:20.074Z,23.85
2022-11-24T19:58:50.894Z,22.67
2022-11-24T20:01:21.454Z,21.83
2022-11-24T20:03:56.289Z,26.33
2022-11-24T20:06:24.316Z,24.50
2022-11-24T20:08:52.331Z,22.25
2022-11-24T20:11:22.019Z,23.13
2022-11-24T20:13:51.781Z,18.95
2022-11-24T20:16:26.126Z,24.55
2022-11-24T20:18:55.863Z,24.55
2022-11-24T20:21:25.979Z,24.75
2022-11-24T20:23:56.058Z,29.08
2022-11-24T20:26:26.376Z,25.88
2022-11-24T20:28:57.582Z,24.50
2022-11-24T20:31:28.052Z,25.85
2022-11-24T20:33:56.916Z,25.40
2022-11-24T20:36:27.505Z,21.30
2022-11-24T20:38:56.430Z,24.30
2022-11-24T20:41:26.471Z,26.65
2022-11-24T20:43:57.320Z,28.23
2022-11-24T20:46:27.539Z,27.25
2022-11-24T20:48:56.609Z,20.35
2022-11-24T20:51:26.370Z,22.17
2022-11-24T20:53:55.835Z,21.27
2022-11-24T20:56:25.860Z,19.13
2022-11-24T20:58:56.535Z,25.45
2022-11-24T21:01:26.792Z,20.20
2022-11-24T21:03:57.687Z,20.27
2022-11-24T21:06:27.906Z,21.13
2022-11-24T21:09:01.985Z,21.08
2022-11-24T21:11:31.914Z,19.17
2022-11-24T21:14:01.768Z,19.88
2022-11-24T21:16:32.165Z,20.40
2022-11-24T21:19:02.229Z,23.02
2022-11-24T21:21:34.118Z,19.80
2022-11-24T21:24:02.439Z,69.45
2022-11-24T21:26:30.845Z,74.82
2022-11-24T21:28:59.060Z,32.70
2022-11-24T21:31:28.378Z,22.35
2022-11-24T21:33:56.597Z,17.55
2022-11-24T21:36:26.261Z,19.77
2022-11-24T21:38:56.138Z,18.60
2022-11-24T21:41:25.685Z,15.57
2022-11-24T21:43:55.511Z,24.33
2022-11-24T21:46:24.443Z,18.20
2022-11-24T21:48:53.776Z,24.38
2022-11-24T21:51:22.236Z,18.23
2022-11-24T21:53:50.168Z,17.40
2022-11-24T21:56:19.982Z,16.90
2022-11-24T21:58:49.382Z,18.70
2022-11-24T22:01:19.248Z,21.65
2022-11-24T22:03:47.509Z,18.42
2022-11-24T22:06:17.679Z,29.48
2022-11-24T22:08:46.561Z,37.22
2022-11-24T22:11:16.392Z,40.90
2022-11-24T22:13:45.507Z,21.20
2022-11-24T22:16:15.805Z,25.23
2022-11-24T22:18:45.071Z,17.42
2022-11-24T22:21:15.192Z,18.65
2022-11-24T22:23:44.820Z,20.60
2022-11-24T22:26:15.617Z,18.90
2022-11-24T22:28:44.682Z,15.25
2022-11-24T22:31:14.488Z,13.40
2022-11-24T22:33:43.611Z,17.13
2022-11-24T22:36:12.722Z,15.95
2022-11-24T22:38:41.152Z,17.40
2022-11-24T22:41:12.250Z,50.55
2022-11-24T22:43:41.897Z,31.25
2022-11-24T22:46:12.469Z,42.47
2022-11-24T22:48:41.017Z,30.75
2022-11-24T22:51:11.317Z,40.63
2022-11-24T22:53:40.164Z,33.47
2022-11-24T22:56:11.852Z,25.58
2022-11-24T22:58:40.580Z,17.80
2022-11-24T23:01:11.267Z,14.82
2022-11-24T23:03:40.099Z,13.23
2022-11-24T23:06:14.834Z,16.10
2022-11-24T23:08:43.318Z,20.08
2022-11-24T23:11:14.863Z,11.35
2022-11-24T23:13:43.565Z,15.63
2022-11-24T23:16:13.800Z,16.60
2022-11-24T23:18:42.673Z,14.45
2022-11-24T23:21:14.661Z,10.80
2022-11-24T23:23:43.418Z,11.40
2022-11-24T23:26:14.574Z,17.23
2022-11-24T23:28:43.106Z,12.63
2022-11-24T23:31:13.996Z,13.32
2022-11-24T23:33:42.367Z,14.07
2022-11-24T23:36:12.214Z,12.18
2022-11-24T23:38:40.981Z,14.05
2022-11-24T23:41:12.021Z,15.02
2022-11-24T23:43:42.521Z,10.38
2022-11-24T23:46:12.269Z,11.88
2022-11-24T23:48:40.864Z,13.88
2022-11-24T23:51:11.311Z,11.52
2022-11-24T23:53:39.949Z,9.02
2022-11-24T23:56:09.026Z,10.45
2022-11-24T23:58:36.940Z,11.18
