createdAt,value
2023-04-17T00:05:46.285Z,12.53
2023-04-17T00:15:50.925Z,11.80
2023-04-17T00:25:54.084Z,11.83
2023-04-17T00:35:58.769Z,11.87
2023-04-17T00:46:02.655Z,11.47
2023-04-17T00:56:08.591Z,11.80
2023-04-17T01:06:13.395Z,11.87
2023-04-17T01:16:20.509Z,11.97
2023-04-17T01:26:27.232Z,11.00
2023-04-17T01:36:30.522Z,12.73
2023-04-17T01:46:35.757Z,11.73
2023-04-17T01:56:39.046Z,9.37
2023-04-17T02:06:43.748Z,11.83
2023-04-17T02:16:46.984Z,9.13
2023-04-17T02:26:51.490Z,9.57
2023-04-17T02:36:54.726Z,8.57
2023-04-17T02:47:01.183Z,8.37
2023-04-17T02:57:08.509Z,5.97
2023-04-17T03:07:13.893Z,8.07
2023-04-17T03:17:17.466Z,7.70
2023-04-17T03:27:24.597Z,7.77
2023-04-17T03:37:31.997Z,7.30
2023-04-17T03:47:36.865Z,7.23
2023-04-17T03:57:40.793Z,7.83
2023-04-17T04:07:46.524Z,7.27
2023-04-17T04:17:55.990Z,6.10
2023-04-17T04:28:02.233Z,5.97
2023-04-17T04:38:07.444Z,4.57
2023-04-17T04:48:13.945Z,3.90
2023-04-17T04:58:17.290Z,4.03
2023-04-17T05:08:23.508Z,4.13
2023-04-17T05:18:44.089Z,4.23
2023-04-17T05:28:52.160Z,3.63
2023-04-17T05:38:59.989Z,3.80
2023-04-17T05:49:04.636Z,3.33
2023-04-17T05:59:07.869Z,2.60
2023-04-17T06:09:13.101Z,2.20
2023-04-17T06:19:16.491Z,1.97
2023-04-17T06:29:22.720Z,1.77
2023-04-17T06:39:26.135Z,2.00
2023-04-17T06:49:31.560Z,2.10
2023-04-17T06:59:34.960Z,2.77
2023-04-17T07:09:39.623Z,3.40
2023-04-17T07:19:42.918Z,3.27
2023-04-17T07:29:54.327Z,3.87
2023-04-17T07:39:57.677Z,3.87
2023-04-17T07:50:02.311Z,4.00
2023-04-17T08:00:09.169Z,4.20
2023-04-17T08:10:17.554Z,3.30
2023-04-17T08:20:20.878Z,3.40
2023-04-17T08:30:25.556Z,3.90
2023-04-17T08:40:28.884Z,3.73
2023-04-17T08:50:34.144Z,3.67
2023-04-17T09:00:38.687Z,3.37
2023-04-17T09:10:44.659Z,2.70
2023-04-17T09:20:51.268Z,2.40
2023-04-17T09:30:56.355Z,2.10
2023-04-17T09:40:59.539Z,2.20
2023-04-17T09:51:04.541Z,2.20
2023-04-17T10:01:09.199Z,1.60
2023-04-17T10:11:14.570Z,0.87
2023-04-17T10:21:22.847Z,1.10
2023-04-17T10:32:20.372Z,1.40
2023-04-17T10:42:25.577Z,1.43
2023-04-17T10:52:44.873Z,1.67
2023-04-17T11:02:50.344Z,1.57
2023-04-17T11:12:56.578Z,1.40
2023-04-17T11:23:02.500Z,1.10
2023-04-17T11:33:08.946Z,1.10
2023-04-17T11:43:13.183Z,1.03
2023-04-17T11:53:18.783Z,1.30
2023-04-17T12:03:36.355Z,1.60
2023-04-17T12:13:41.181Z,1.60
2023-04-17T12:23:44.334Z,1.80
2023-04-17T12:33:48.908Z,1.60
2023-04-17T12:43:52.123Z,1.70
2023-04-17T12:53:57.068Z,1.70
2023-04-17T13:04:01.438Z,1.60
2023-04-17T13:14:06.340Z,1.40
2023-04-17T13:24:14.405Z,1.50
2023-04-17T13:34:19.663Z,1.50
2023-04-17T13:44:22.844Z,1.53
2023-04-17T13:54:27.412Z,2.10
2023-04-17T14:04:30.820Z,2.03
2023-04-17T14:14:35.455Z,1.70
2023-04-17T14:24:38.606Z,1.30
2023-04-17T14:34:43.173Z,1.20
2023-04-17T14:44:47.118Z,1.67
2023-04-17T14:54:51.646Z,1.38
2023-04-17T15:04:54.824Z,1.50
2023-04-17T15:14:59.363Z,1.05
2023-04-17T15:25:02.795Z,1.30
2023-04-17T15:35:08.279Z,1.00
2023-04-17T15:45:11.922Z,0.80
2023-04-17T15:55:16.664Z,1.10
2023-04-17T16:05:20.100Z,1.20
2023-04-17T16:15:25.460Z,1.00
2023-04-17T16:25:28.728Z,1.23
2023-04-17T16:35:33.260Z,1.00
2023-04-17T16:45:37.629Z,1.20
2023-04-17T16:55:42.182Z,1.30
2023-04-17T17:05:45.650Z,1.10
2023-04-17T17:15:50.202Z,1.65
2023-04-17T17:25:53.472Z,1.30
2023-04-17T17:35:58.532Z,1.83
2023-04-17T17:46:01.811Z,1.70
2023-04-17T17:56:06.863Z,1.60
2023-04-17T18:06:10.112Z,1.97
2023-04-17T18:16:14.688Z,1.60
2023-04-17T18:26:17.844Z,2.10
2023-04-17T18:36:22.431Z,1.70
2023-04-17T18:46:27.077Z,1.80
2023-04-17T18:56:31.699Z,2.00
2023-04-17T19:06:34.881Z,1.83
2023-04-17T19:16:39.498Z,2.00
2023-04-17T19:26:42.741Z,1.90
2023-04-17T19:36:47.423Z,1.90
2023-04-17T19:46:51.335Z,2.10
2023-04-17T19:56:55.937Z,2.13
2023-04-17T20:06:59.405Z,2.27
2023-04-17T20:17:04.035Z,1.93
2023-04-17T20:27:07.289Z,2.20
2023-04-17T20:37:11.853Z,2.00
2023-04-17T20:47:15.043Z,2.10
2023-04-17T20:57:19.577Z,2.00
2023-04-17T21:07:22.793Z,2.50
2023-04-17T21:17:27.472Z,2.40
2023-04-17T21:27:30.926Z,2.00
2023-04-17T21:37:35.577Z,2.17
2023-04-17T21:47:38.789Z,2.40
2023-04-17T21:57:43.421Z,2.60
2023-04-17T22:07:54.532Z,2.30
2023-04-17T22:18:00.139Z,2.20
2023-04-17T22:28:39.493Z,2.67
2023-04-17T22:39:21.452Z,2.20
2023-04-17T22:49:44.068Z,2.40
2023-04-17T22:59:48.737Z,2.70
2023-04-17T23:09:52.010Z,2.40
2023-04-17T23:19:56.978Z,2.83
2023-04-17T23:30:00.458Z,2.50
2023-04-17T23:40:07.557Z,3.20
2023-04-17T23:50:11.450Z,3.40
