createdAt,value
2022-11-04T09:12:47.861Z,8.68
2022-11-04T09:20:21.697Z,8.70
2022-11-04T09:27:56.953Z,8.07
2022-11-04T09:35:31.210Z,11.10
2022-11-04T09:43:21.722Z,10.37
2022-11-04T09:50:58.623Z,10.98
2022-11-04T09:58:38.184Z,8.77
2022-11-04T10:06:27.995Z,10.07
2022-11-04T10:14:37.453Z,10.43
2022-11-04T10:22:16.391Z,9.50
2022-11-04T10:29:56.254Z,8.23
2022-11-04T10:37:30.780Z,8.52
2022-11-04T10:45:06.204Z,8.50
2022-11-04T10:52:41.857Z,7.15
2022-11-04T11:00:36.071Z,8.13
2022-11-04T11:08:29.821Z,7.47
2022-11-04T11:16:13.489Z,7.53
2022-11-04T11:23:48.686Z,8.07
2022-11-04T11:31:26.758Z,7.18
2022-11-04T11:39:05.873Z,7.78
2022-11-04T11:46:42.658Z,6.82
2022-11-04T11:54:22.566Z,7.38
2022-11-04T12:02:12.042Z,7.28
2022-11-04T12:09:50.771Z,7.63
2022-11-04T12:17:38.691Z,7.80
2022-11-04T12:25:21.921Z,7.82
2022-11-04T12:33:13.182Z,7.10
2022-11-04T12:41:27.590Z,6.88
2022-11-04T12:49:20.523Z,7.72
2022-11-04T12:57:05.424Z,6.45
2022-11-04T13:04:46.522Z,6.13
2022-11-04T13:12:23.881Z,7.05
2022-11-04T13:20:04.943Z,7.13
2022-11-04T13:27:41.008Z,7.18
2022-11-04T13:35:22.630Z,6.70
2022-11-04T13:43:42.737Z,6.10
2022-11-04T13:51:19.292Z,7.28
2022-11-04T13:58:54.382Z,6.75
2022-11-04T14:06:53.255Z,6.70
2022-11-04T14:14:26.896Z,7.07
2022-11-04T14:22:14.691Z,6.50
2022-11-04T14:29:51.562Z,5.47
2022-11-04T14:37:31.645Z,5.78
2022-11-04T14:45:09.169Z,5.93
2022-11-04T14:52:50.996Z,5.85
2022-11-04T15:00:35.419Z,5.97
2022-11-04T15:08:35.113Z,6.00
2022-11-04T15:16:14.552Z,6.28
2022-11-04T15:23:51.941Z,6.25
2022-11-04T15:31:28.261Z,6.13
2022-11-04T15:39:08.069Z,6.60
2022-11-04T15:46:41.869Z,6.55
2022-11-04T15:54:23.940Z,6.57
2022-11-04T16:01:58.409Z,6.65
2022-11-04T16:09:47.784Z,5.93
2022-11-04T16:17:24.452Z,6.70
2022-11-04T16:25:01.891Z,6.38
2022-11-04T16:32:42.674Z,7.22
2022-11-04T16:40:18.256Z,9.20
2022-11-04T16:47:52.746Z,7.28
2022-11-04T16:55:28.292Z,6.78
2022-11-04T17:03:02.516Z,6.70
2022-11-04T17:10:37.605Z,6.63
2022-11-04T17:18:15.490Z,7.13
2022-11-04T17:25:51.099Z,6.72
2022-11-04T17:33:24.816Z,6.68
2022-11-04T17:41:17.717Z,7.07
2022-11-04T17:48:51.494Z,5.82
2022-11-04T17:56:27.031Z,6.68
2022-11-04T18:04:01.062Z,6.20
2022-11-04T18:11:53.467Z,6.80
2022-11-04T18:19:28.192Z,7.10
2022-11-04T18:27:03.588Z,6.93
2022-11-04T18:34:37.297Z,7.20
2022-11-04T18:42:12.804Z,7.18
2022-11-04T18:49:47.974Z,6.60
2022-11-04T18:57:23.016Z,8.75
2022-11-04T19:04:56.663Z,7.63
2022-11-04T19:12:49.334Z,8.52
2022-11-04T19:20:23.705Z,7.07
2022-11-04T19:28:26.728Z,7.27
2022-11-04T19:35:52.753Z,7.47
2022-11-04T19:43:27.821Z,7.38
2022-11-04T19:51:01.541Z,7.05
2022-11-04T19:58:38.060Z,6.95
2022-11-04T20:06:13.519Z,6.47
2022-11-04T20:13:49.498Z,6.63
2022-11-04T20:21:24.676Z,7.00
2022-11-04T20:29:00.112Z,6.53
2022-11-04T20:36:33.845Z,6.82
2022-11-04T20:44:10.392Z,7.05
2022-11-04T20:51:54.387Z,6.82
2022-11-04T20:59:30.488Z,7.57
2022-11-04T21:07:04.708Z,7.25
2022-11-04T21:14:39.749Z,7.07
2022-11-04T21:29:48.360Z,8.40
2022-11-04T21:37:22.047Z,8.63
2022-11-04T21:44:57.085Z,7.10
2022-11-04T21:52:30.762Z,7.78
2022-11-04T22:00:07.443Z,8.88
2022-11-04T22:07:59.573Z,8.95
2022-11-04T22:15:52.145Z,9.18
2022-11-04T22:23:25.788Z,8.70
2022-11-04T22:31:07.737Z,7.78
2022-11-04T22:38:42.596Z,7.68
2022-11-04T22:46:20.405Z,8.07
2022-11-04T22:53:57.746Z,7.43
2022-11-04T23:01:34.514Z,7.47
2022-11-04T23:09:08.299Z,6.72
2022-11-04T23:17:04.038Z,7.38
2022-11-04T23:24:55.721Z,8.07
2022-11-04T23:32:31.819Z,7.63
2022-11-04T23:40:07.031Z,6.82
2022-11-04T23:48:01.366Z,6.57
2022-11-04T23:55:52.613Z,6.85
