createdAt,value
2022-09-12T00:00:07.848Z,101781.66
2022-09-12T00:02:34.248Z,101786.50
2022-09-12T00:05:00.622Z,101784.50
2022-09-12T00:07:27.000Z,101780.63
2022-09-12T00:09:53.436Z,101778.41
2022-09-12T00:12:19.785Z,101786.59
2022-09-12T00:14:46.125Z,101782.00
2022-09-12T00:17:12.541Z,101789.47
2022-09-12T00:19:38.890Z,101782.78
2022-09-12T00:22:05.241Z,101773.72
2022-09-12T00:24:31.610Z,101770.94
2022-09-12T00:26:57.947Z,101771.34
2022-09-12T00:29:24.332Z,101771.44
2022-09-12T00:31:50.893Z,101776.50
2022-09-12T00:34:17.317Z,101771.28
2022-09-12T00:36:43.715Z,101769.09
2022-09-12T00:39:11.617Z,101760.13
2022-09-12T00:41:39.729Z,101762.66
2022-09-12T00:44:12.085Z,101759.50
2022-09-12T00:46:54.824Z,101760.34
2022-09-12T00:49:30.290Z,101762.03
2022-09-12T00:51:59.819Z,101757.53
2022-09-12T00:54:30.671Z,101750.31
2022-09-12T00:57:02.024Z,101748.53
2022-09-12T00:59:40.230Z,101754.09
2022-09-12T01:02:07.234Z,101753.00
2022-09-12T01:04:34.982Z,101758.91
2022-09-12T01:07:03.628Z,101748.25
2022-09-12T01:09:30.059Z,101754.91
2022-09-12T01:11:57.048Z,101747.13
2022-09-12T01:14:23.438Z,101746.66
2022-09-12T01:16:50.665Z,101748.16
2022-09-12T01:19:51.271Z,101741.19
2022-09-12T01:22:25.097Z,101745.50
2022-09-12T01:25:12.567Z,101736.66
2022-09-12T01:28:07.027Z,101741.03
2022-09-12T01:30:43.747Z,101738.31
2022-09-12T01:33:36.249Z,101723.88
2022-09-12T01:36:23.433Z,101731.38
2022-09-12T01:39:00.247Z,101735.63
2022-09-12T01:41:41.344Z,101726.00
2022-09-12T01:44:45.336Z,101726.50
2022-09-12T01:47:22.407Z,101725.34
2022-09-12T01:50:08.115Z,101709.88
2022-09-12T01:52:39.510Z,101714.75
2022-09-12T01:55:20.912Z,101710.31
2022-09-12T01:57:56.584Z,101702.31
2022-09-12T02:00:23.152Z,101705.06
2022-09-12T02:03:02.199Z,101703.44
2022-09-12T02:05:34.990Z,101696.16
2022-09-12T02:08:35.672Z,101696.59
2022-09-12T02:11:10.380Z,101694.44
2022-09-12T02:13:58.594Z,101689.56
2022-09-12T02:16:27.918Z,101691.59
2022-09-12T02:18:57.871Z,101687.13
2022-09-12T02:21:26.001Z,101693.66
2022-09-12T02:23:57.984Z,101690.25
2022-09-12T02:26:29.964Z,101689.41
2022-09-12T02:28:56.727Z,101686.63
2022-09-12T02:31:44.746Z,101690.34
2022-09-12T02:34:20.043Z,101685.94
2022-09-12T02:37:18.313Z,101695.09
2022-09-12T02:39:45.628Z,101682.03
2022-09-12T02:42:12.387Z,101680.72
2022-09-12T02:44:38.876Z,101683.47
2022-09-12T02:47:29.944Z,101668.44
2022-09-12T02:49:56.890Z,101670.91
2022-09-12T02:52:23.369Z,101680.06
2022-09-12T02:54:50.363Z,101674.53
2022-09-12T02:57:23.006Z,101667.88
2022-09-12T02:59:50.610Z,101661.69
2022-09-12T03:02:35.093Z,101656.78
2022-09-12T03:05:10.590Z,101660.38
2022-09-12T03:07:58.439Z,101653.72
2022-09-12T03:10:30.932Z,101657.13
2022-09-12T03:13:15.876Z,101655.53
2022-09-12T03:16:03.545Z,101661.56
2022-09-12T03:18:53.718Z,101654.22
2022-09-12T03:21:26.266Z,101657.78
2022-09-12T03:24:07.999Z,101658.59
2022-09-12T03:26:44.847Z,101659.75
2022-09-12T03:29:11.923Z,101653.19
2022-09-12T03:31:51.477Z,101662.00
2022-09-12T03:34:18.803Z,101655.00
2022-09-12T03:36:45.296Z,101657.78
2022-09-12T03:39:11.882Z,101647.03
2022-09-12T03:41:38.227Z,101657.28
2022-09-12T03:44:04.876Z,101652.22
2022-09-12T03:46:31.229Z,101648.63
2022-09-12T03:48:57.588Z,101636.72
2022-09-12T03:51:23.954Z,101631.00
2022-09-12T03:53:50.451Z,101627.63
2022-09-12T03:56:17.828Z,101630.72
2022-09-12T03:58:44.194Z,101637.91
2022-09-12T04:01:13.240Z,101629.56
2022-09-12T04:03:40.974Z,101621.44
2022-09-12T04:06:08.009Z,101630.88
2022-09-12T04:08:35.456Z,101624.31
2022-09-12T04:11:10.597Z,101631.66
2022-09-12T04:13:37.748Z,101618.28
2022-09-12T04:16:04.655Z,101624.63
2022-09-12T04:18:31.739Z,101612.25
2022-09-12T04:20:58.374Z,101619.22
2022-09-12T04:23:24.884Z,101629.97
2022-09-12T04:25:55.558Z,101630.31
2022-09-12T04:28:22.142Z,101620.50
2022-09-12T04:30:48.533Z,101624.16
2022-09-12T04:33:15.065Z,101628.88
2022-09-12T04:35:42.791Z,101618.78
2022-09-12T04:38:09.299Z,101628.88
2022-09-12T04:40:35.637Z,101620.50
2022-09-12T04:43:02.003Z,101632.25
2022-09-12T04:45:28.364Z,101630.94
2022-09-12T04:47:54.729Z,101634.19
2022-09-12T04:50:21.089Z,101634.50
2022-09-12T04:52:51.351Z,101614.00
2022-09-12T04:55:18.155Z,101628.63
2022-09-12T04:57:44.537Z,101628.56
2022-09-12T05:00:15.012Z,101624.50
2022-09-12T05:02:41.850Z,101620.53
2022-09-12T05:05:09.092Z,101616.59
2022-09-12T05:07:36.073Z,101614.47
2022-09-12T05:10:04.039Z,101619.38
2022-09-12T05:12:31.105Z,101616.25
2022-09-12T05:14:57.703Z,101606.00
2022-09-12T05:17:24.093Z,101606.63
2022-09-12T05:19:50.808Z,101615.13
2022-09-12T05:22:17.149Z,101618.25
2022-09-12T05:24:53.999Z,101612.88
2022-09-12T05:27:20.483Z,101606.63
2022-09-12T05:29:46.835Z,101591.13
2022-09-12T05:32:13.261Z,101618.94
2022-09-12T05:34:40.359Z,101614.47
2022-09-12T05:37:06.721Z,101602.91
2022-09-12T05:39:33.060Z,101604.50
2022-09-12T05:41:59.409Z,101607.34
2022-09-12T05:44:25.791Z,101606.00
2022-09-12T05:46:53.531Z,101602.25
2022-09-12T05:49:21.317Z,101603.38
2022-09-12T05:51:47.687Z,101602.28
2022-09-12T05:54:17.254Z,101595.63
2022-09-12T05:56:44.378Z,101604.66
2022-09-12T05:59:12.255Z,101596.66
2022-09-12T06:01:38.920Z,101601.06
2022-09-12T06:04:06.659Z,101591.13
2022-09-12T06:06:37.388Z,101601.41
2022-09-12T06:09:04.753Z,101607.50
2022-09-12T06:11:33.252Z,101611.41
2022-09-12T06:14:00.391Z,101607.94
2022-09-12T06:16:31.828Z,101612.22
2022-09-12T06:19:00.605Z,101620.41
2022-09-12T06:21:28.246Z,101616.97
2022-09-12T06:23:55.217Z,101615.13
2022-09-12T06:26:23.443Z,101616.69
2022-09-12T06:28:50.305Z,101614.91
2022-09-12T06:31:19.021Z,101616.50
2022-09-12T06:33:48.409Z,101619.38
2022-09-12T06:36:21.167Z,101605.69
2022-09-12T06:38:48.634Z,101612.47
2022-09-12T06:41:15.794Z,101594.66
2022-09-12T06:43:42.843Z,101597.88
2022-09-12T06:46:10.192Z,101597.34
2022-09-12T06:48:41.609Z,101595.03
2022-09-12T06:51:15.320Z,101585.28
2022-09-12T06:53:42.988Z,101592.81
2022-09-12T06:56:14.172Z,101591.28
2022-09-12T06:58:41.693Z,101595.56
2022-09-12T07:01:20.323Z,101593.59
2022-09-12T07:03:52.263Z,101590.53
2022-09-12T07:06:20.344Z,101589.28
2022-09-12T07:08:47.309Z,101593.16
2022-09-12T07:11:25.134Z,101589.00
2022-09-12T07:13:53.460Z,101591.34
2022-09-12T07:16:20.407Z,101588.47
2022-09-12T07:18:51.471Z,101591.59
2022-09-12T07:21:17.829Z,101593.19
2022-09-12T07:23:45.384Z,101598.78
2022-09-12T07:26:13.030Z,101589.66
2022-09-12T07:28:40.073Z,101586.56
2022-09-12T07:31:12.054Z,101587.88
2022-09-12T07:33:39.317Z,101583.09
2022-09-12T07:36:08.580Z,101584.22
2022-09-12T07:38:35.199Z,101577.84
2022-09-12T07:41:01.772Z,101589.72
2022-09-12T07:43:28.262Z,101579.63
2022-09-12T07:45:58.347Z,101584.13
2022-09-12T07:48:25.027Z,101583.22
2022-09-12T07:50:59.723Z,101591.16
2022-09-12T07:53:36.891Z,101589.03
2022-09-12T07:56:04.409Z,101588.91
2022-09-12T07:58:31.844Z,101592.75
2022-09-12T08:01:23.139Z,101591.81
2022-09-12T08:03:53.181Z,101588.78
2022-09-12T08:06:21.279Z,101584.56
2022-09-12T08:08:48.714Z,101583.78
2022-09-12T08:11:16.928Z,101572.63
2022-09-12T08:13:44.297Z,101583.34
2022-09-12T08:16:16.962Z,101583.34
2022-09-12T08:18:43.484Z,101584.34
2022-09-12T08:21:14.549Z,101591.19
2022-09-12T08:23:41.426Z,101584.03
2022-09-12T08:26:08.199Z,101588.41
2022-09-12T08:28:35.727Z,101575.06
2022-09-12T08:31:07.173Z,101590.00
2022-09-12T08:33:34.364Z,101599.38
2022-09-12T08:36:11.432Z,101587.44
2022-09-12T08:38:39.552Z,101585.81
2022-09-12T08:41:10.584Z,101586.84
2022-09-12T08:43:52.059Z,101591.53
2022-09-12T08:46:38.740Z,101589.84
2022-09-12T08:49:09.447Z,101589.16
2022-09-12T08:51:36.182Z,101578.97
2022-09-12T08:54:04.738Z,101582.69
2022-09-12T08:56:35.519Z,101579.50
2022-09-12T08:59:02.720Z,101578.03
2022-09-12T09:01:42.128Z,101577.41
2022-09-12T09:04:33.465Z,101576.06
2022-09-12T09:07:11.988Z,101570.63
2022-09-12T09:10:15.573Z,101568.69
2022-09-12T09:13:02.524Z,101575.88
2022-09-12T09:15:48.546Z,101569.34
2022-09-12T09:18:16.608Z,101568.00
2022-09-12T09:20:43.889Z,101567.84
2022-09-12T09:23:28.124Z,101566.41
2022-09-12T09:26:07.129Z,101562.00
2022-09-12T09:28:46.953Z,101564.56
2022-09-12T09:31:18.074Z,101560.88
2022-09-12T09:33:46.764Z,101554.00
2022-09-12T09:36:34.973Z,101558.56
2022-09-12T09:39:06.574Z,101555.41
2022-09-12T09:41:45.077Z,101558.72
2022-09-12T09:44:11.615Z,101557.16
2022-09-12T09:46:38.128Z,101561.53
2022-09-12T09:49:06.887Z,101549.72
2022-09-12T09:51:35.794Z,101555.25
2022-09-12T09:54:20.245Z,101557.88
2022-09-12T09:56:46.870Z,101551.56
2022-09-12T09:59:20.260Z,101548.09
2022-09-12T10:01:57.952Z,101544.09
2022-09-12T10:04:27.941Z,101534.84
2022-09-12T10:06:58.002Z,101529.09
2022-09-12T10:09:29.262Z,101535.91
2022-09-12T10:11:56.821Z,101539.03
2022-09-12T10:14:30.921Z,101525.03
2022-09-12T10:16:58.471Z,101527.25
2022-09-12T10:19:35.416Z,101526.63
2022-09-12T10:22:03.664Z,101520.41
2022-09-12T10:24:29.891Z,101516.66
2022-09-12T10:27:17.083Z,101512.84
2022-09-12T10:29:56.653Z,101514.94
2022-09-12T10:32:38.033Z,101508.59
2022-09-12T10:35:08.964Z,101503.50
2022-09-12T10:37:37.520Z,101505.22
2022-09-12T10:40:06.468Z,101501.28
2022-09-12T10:42:48.036Z,101506.81
2022-09-12T10:45:20.367Z,101502.00
2022-09-12T10:47:47.210Z,101493.25
2022-09-12T10:50:23.692Z,101492.31
2022-09-12T10:52:50.145Z,101492.78
2022-09-12T10:55:16.814Z,101487.72
2022-09-12T10:57:54.991Z,101487.72
2022-09-12T11:00:27.625Z,101480.81
2022-09-12T11:02:57.078Z,101489.69
2022-09-12T11:05:42.561Z,101494.03
2022-09-12T11:08:14.829Z,101492.19
2022-09-12T11:10:57.795Z,101489.88
2022-09-12T11:13:45.671Z,101492.66
2022-09-12T11:16:15.188Z,101494.09
2022-09-12T11:19:06.087Z,101490.72
2022-09-12T11:22:01.727Z,101480.13
2022-09-12T11:24:48.116Z,101483.38
2022-09-12T11:27:21.365Z,101490.13
2022-09-12T11:30:02.900Z,101481.50
2022-09-12T11:32:56.964Z,101487.69
2022-09-12T11:35:27.968Z,101485.94
2022-09-12T11:38:07.218Z,101465.09
2022-09-12T11:40:55.798Z,101477.06
2022-09-12T11:43:25.354Z,101475.56
2022-09-12T11:45:52.911Z,101467.41
2022-09-12T11:48:56.636Z,101469.50
2022-09-12T11:51:40.125Z,101464.75
2022-09-12T11:54:12.952Z,101471.16
2022-09-12T11:56:45.079Z,101467.38
2022-09-12T11:59:32.125Z,101463.59
2022-09-12T12:02:02.545Z,101453.50
2022-09-12T12:04:37.130Z,101469.28
2022-09-12T12:07:07.247Z,101468.00
2022-09-12T12:09:34.431Z,101462.53
2022-09-12T12:12:06.525Z,101457.16
2022-09-12T12:14:47.725Z,101458.06
2022-09-12T12:17:19.432Z,101457.16
2022-09-12T12:19:46.554Z,101451.84
2022-09-12T12:22:18.542Z,101452.50
2022-09-12T12:25:17.205Z,101450.97
2022-09-12T12:28:01.321Z,101451.53
2022-09-12T12:30:30.628Z,101447.56
2022-09-12T12:32:59.281Z,101439.53
2022-09-12T12:35:43.255Z,101447.34
2022-09-12T12:38:33.223Z,101441.59
2022-09-12T12:41:17.851Z,101439.44
2022-09-12T12:43:48.897Z,101432.75
2022-09-12T12:46:19.574Z,101414.09
2022-09-12T12:48:58.134Z,101412.91
2022-09-12T12:51:36.877Z,101415.50
2022-09-12T12:54:08.695Z,101407.72
2022-09-12T12:56:42.095Z,101412.19
2022-09-12T12:59:18.022Z,101410.13
2022-09-12T13:01:56.082Z,101411.69
2022-09-12T13:04:25.301Z,101413.47
2022-09-12T13:07:08.152Z,101395.13
2022-09-12T13:09:44.789Z,101397.47
2022-09-12T13:12:18.455Z,101392.22
2022-09-12T13:14:47.719Z,101383.97
2022-09-12T13:17:22.624Z,101378.19
2022-09-12T13:19:49.783Z,101365.09
2022-09-12T13:22:16.185Z,101377.47
2022-09-12T13:24:44.653Z,101373.31
2022-09-12T13:27:18.002Z,101360.81
2022-09-12T13:29:44.413Z,101365.34
2022-09-12T13:32:11.066Z,101371.16
2022-09-12T13:37:50.874Z,101364.13
2022-09-12T13:40:20.830Z,101363.28
2022-09-12T13:42:53.720Z,101365.44
2022-09-12T13:45:25.016Z,101358.31
2022-09-12T13:48:01.869Z,101368.25
2022-09-12T13:50:31.900Z,101359.63
2022-09-12T13:53:00.549Z,101359.09
2022-09-12T13:55:32.092Z,101363.66
2022-09-12T13:58:04.045Z,101358.66
2022-09-12T14:00:32.241Z,101356.44
2022-09-12T14:03:37.409Z,101352.75
2022-09-12T14:06:06.180Z,101355.63
2022-09-12T14:08:33.361Z,101345.53
2022-09-12T14:10:59.993Z,101341.13
2022-09-12T14:13:26.795Z,101335.72
2022-09-12T14:15:54.836Z,101336.94
2022-09-12T14:18:30.044Z,101333.53
2022-09-12T14:20:57.381Z,101336.41
2022-09-12T14:23:32.108Z,101310.88
2022-09-12T14:26:01.993Z,101318.59
2022-09-12T14:28:30.161Z,101313.91
2022-09-12T14:31:10.365Z,101314.69
2022-09-12T14:33:54.068Z,101312.06
2022-09-12T14:36:26.469Z,101300.13
2022-09-12T14:38:56.080Z,101289.47
2022-09-12T14:41:28.576Z,101296.09
2022-09-12T14:44:01.207Z,101296.78
2022-09-12T14:46:33.753Z,101298.22
2022-09-12T14:49:06.488Z,101288.94
2022-09-12T14:51:35.413Z,101292.91
2022-09-12T14:54:02.641Z,101297.25
2022-09-12T14:56:41.196Z,101291.19
2022-09-12T14:59:40.698Z,101291.41
2022-09-12T15:02:22.419Z,101291.72
2022-09-12T15:04:53.048Z,101285.59
2022-09-12T15:07:37.108Z,101285.31
2022-09-12T15:10:33.848Z,101286.44
2022-09-12T15:13:09.299Z,101289.31
2022-09-12T15:15:40.288Z,101287.78
2022-09-12T15:18:07.206Z,101287.50
2022-09-12T15:20:36.538Z,101288.38
2022-09-12T15:23:03.024Z,101284.22
2022-09-12T15:25:29.513Z,101287.38
2022-09-12T15:27:56.367Z,101278.41
2022-09-12T15:30:22.751Z,101279.41
2022-09-12T15:32:49.281Z,101273.31
2022-09-12T15:35:23.279Z,101279.47
2022-09-12T15:37:49.890Z,101283.63
2022-09-12T15:40:16.881Z,101282.69
2022-09-12T15:42:43.633Z,101272.88
2022-09-12T15:45:22.776Z,101272.28
2022-09-12T15:47:49.244Z,101259.50
2022-09-12T15:50:15.673Z,101261.28
2022-09-12T15:52:42.637Z,101255.00
2022-09-12T15:55:16.721Z,101249.41
2022-09-12T15:57:43.314Z,101230.72
2022-09-12T16:00:10.568Z,101236.81
2022-09-12T16:02:36.967Z,101243.16
2022-09-12T16:05:04.684Z,101244.91
2022-09-12T16:07:31.038Z,101234.09
2022-09-12T16:09:57.439Z,101238.16
2022-09-12T16:12:23.781Z,101226.22
2022-09-12T16:14:50.131Z,101230.63
2022-09-12T16:17:16.796Z,101221.72
2022-09-12T16:19:43.244Z,101238.09
2022-09-12T16:22:09.592Z,101234.41
2022-09-12T16:24:36.081Z,101233.41
2022-09-12T16:27:02.435Z,101226.72
2022-09-12T16:29:28.896Z,101224.56
2022-09-12T16:31:55.241Z,101224.38
2022-09-12T16:34:21.599Z,101226.78
2022-09-12T16:36:47.980Z,101229.69
2022-09-12T16:39:14.584Z,101230.22
2022-09-12T16:41:42.577Z,101225.94
2022-09-12T16:44:10.089Z,101224.91
2022-09-12T16:46:36.485Z,101217.44
2022-09-12T16:49:03.511Z,101205.16
2022-09-12T16:51:35.827Z,101205.09
2022-09-12T16:54:02.192Z,101203.47
2022-09-12T16:56:28.896Z,101195.31
2022-09-12T16:58:55.501Z,101194.69
2022-09-12T17:01:23.649Z,101188.13
2022-09-12T17:03:54.692Z,101185.03
2022-09-12T17:06:21.816Z,101174.94
2022-09-12T17:08:52.079Z,101175.34
2022-09-12T17:11:30.906Z,101171.00
2022-09-12T17:14:06.743Z,101162.34
2022-09-12T17:16:35.893Z,101172.31
2022-09-12T17:19:02.712Z,101185.97
2022-09-12T17:21:29.173Z,101182.50
2022-09-12T17:23:55.861Z,101182.13
2022-09-12T17:26:22.356Z,101177.00
2022-09-12T17:28:48.762Z,101197.59
2022-09-12T17:31:15.428Z,101179.72
2022-09-12T17:33:42.332Z,101194.72
2022-09-12T17:36:15.093Z,101187.63
2022-09-12T17:38:42.832Z,101181.69
2022-09-12T17:41:14.943Z,101186.25
2022-09-12T17:43:41.969Z,101191.00
2022-09-12T17:46:08.548Z,101180.63
2022-09-12T17:48:35.501Z,101187.56
2022-09-12T17:51:14.049Z,101186.66
2022-09-12T17:53:41.440Z,101172.28
2022-09-12T17:56:08.259Z,101164.84
2022-09-12T17:58:35.204Z,101163.41
2022-09-12T18:01:25.737Z,101157.38
2022-09-12T18:03:56.627Z,101170.19
2022-09-12T18:06:23.771Z,101165.91
2022-09-12T18:08:50.592Z,101164.66
2022-09-12T18:11:17.254Z,101179.09
2022-09-12T18:13:43.721Z,101176.03
2022-09-12T18:16:12.065Z,101178.09
2022-09-12T18:18:38.582Z,101185.88
2022-09-12T18:21:07.044Z,101176.94
2022-09-12T18:23:33.662Z,101181.97
2022-09-12T18:26:05.886Z,101177.38
2022-09-12T18:28:37.095Z,101183.94
2022-09-12T18:31:04.343Z,101182.88
2022-09-12T18:33:30.927Z,101183.13
2022-09-12T18:35:57.308Z,101174.75
2022-09-12T18:38:23.719Z,101179.69
2022-09-12T18:40:50.190Z,101172.81
2022-09-12T18:43:16.540Z,101176.03
2022-09-12T18:45:42.880Z,101170.38
2022-09-12T18:48:09.315Z,101176.13
2022-09-12T18:50:35.686Z,101170.75
2022-09-12T18:53:02.056Z,101167.63
2022-09-12T18:55:30.198Z,101169.56
2022-09-12T18:57:56.604Z,101172.06
2022-09-12T19:00:22.973Z,101161.66
2022-09-12T19:02:49.387Z,101153.94
2022-09-12T19:05:15.874Z,101146.28
2022-09-12T19:07:42.276Z,101148.91
2022-09-12T19:10:08.976Z,101156.19
2022-09-12T19:12:35.457Z,101144.25
2022-09-12T19:15:01.985Z,101152.91
2022-09-12T19:17:28.404Z,101148.28
2022-09-12T19:19:55.389Z,101143.31
2022-09-12T19:22:22.135Z,101144.03
2022-09-12T19:24:48.483Z,101139.53
2022-09-12T19:27:15.990Z,101149.25
2022-09-12T19:29:42.424Z,101141.34
2022-09-12T19:32:08.803Z,101143.25
2022-09-12T19:34:35.325Z,101146.25
2022-09-12T19:37:01.670Z,101137.00
2022-09-12T19:39:28.051Z,101141.56
2022-09-12T19:41:54.416Z,101150.03
2022-09-12T19:44:20.900Z,101144.06
2022-09-12T19:46:47.654Z,101142.59
2022-09-12T19:49:14.047Z,101156.22
2022-09-12T19:51:40.450Z,101148.97
2022-09-12T19:54:07.627Z,101143.75
2022-09-12T19:56:34.020Z,101136.78
2022-09-12T19:59:00.364Z,101140.50
2022-09-12T20:01:28.344Z,101148.88
2022-09-12T20:03:55.496Z,101140.97
2022-09-12T20:06:22.395Z,101144.38
2022-09-12T20:08:48.985Z,101135.94
2022-09-12T20:11:17.805Z,101125.94
2022-09-12T20:13:45.196Z,101120.31
2022-09-12T20:16:21.772Z,101136.47
2022-09-12T20:18:53.055Z,101129.91
2022-09-12T20:21:21.786Z,101118.69
2022-09-12T20:23:48.129Z,101109.44
2022-09-12T20:26:14.780Z,101123.94
2022-09-12T20:28:41.563Z,101130.53
2022-09-12T20:31:15.991Z,101124.53
2022-09-12T20:33:43.260Z,101120.41
2022-09-12T20:36:14.708Z,101111.00
2022-09-12T20:38:42.531Z,101117.84
2022-09-12T20:41:10.650Z,101123.72
2022-09-12T20:43:38.546Z,101123.59
2022-09-12T20:46:06.262Z,101120.28
2022-09-12T20:48:32.744Z,101119.34
2022-09-12T20:50:59.650Z,101122.84
2022-09-12T20:53:26.098Z,101123.22
2022-09-12T20:55:52.812Z,101129.50
2022-09-12T20:58:20.239Z,101122.34
2022-09-12T21:00:47.157Z,101121.19
2022-09-12T21:03:14.723Z,101122.72
2022-09-12T21:05:46.188Z,101115.44
2022-09-12T21:08:13.304Z,101098.84
2022-09-12T21:10:44.078Z,101092.78
2022-09-12T21:13:11.301Z,101089.41
2022-09-12T21:15:38.508Z,101094.16
2022-09-12T21:18:05.160Z,101103.91
2022-09-12T21:20:32.132Z,101100.53
2022-09-12T21:22:58.615Z,101101.34
2022-09-12T21:25:25.048Z,101107.34
2022-09-12T21:27:51.403Z,101112.03
2022-09-12T21:30:17.912Z,101124.97
2022-09-12T21:32:44.840Z,101109.03
2022-09-12T21:35:11.216Z,101114.97
2022-09-12T21:37:37.583Z,101109.03
2022-09-12T21:40:04.280Z,101106.59
2022-09-12T21:42:31.624Z,101097.31
2022-09-12T21:44:57.970Z,101101.28
2022-09-12T21:47:24.586Z,101106.38
2022-09-12T21:49:50.988Z,101101.34
2022-09-12T21:52:20.309Z,101109.69
2022-09-12T21:54:46.700Z,101114.03
2022-09-12T21:57:13.077Z,101103.19
2022-09-12T21:59:39.465Z,101117.13
2022-09-12T22:02:08.455Z,101118.41
2022-09-12T22:04:34.869Z,101118.63
2022-09-12T22:07:01.608Z,101112.03
2022-09-12T22:09:27.977Z,101118.75
2022-09-12T22:11:54.320Z,101114.38
2022-09-12T22:14:20.779Z,101114.97
2022-09-12T22:16:47.128Z,101107.28
2022-09-12T22:19:14.989Z,101100.59
2022-09-12T22:22:01.314Z,101119.66
2022-09-12T22:24:27.724Z,101118.63
2022-09-12T22:26:54.924Z,101105.88
2022-09-12T22:29:21.732Z,101093.31
2022-09-12T22:31:48.146Z,101091.97
2022-09-12T22:34:15.032Z,101096.16
2022-09-12T22:36:41.672Z,101091.47
2022-09-12T22:39:08.557Z,101089.78
2022-09-12T22:41:34.912Z,101083.16
2022-09-12T22:44:01.510Z,101082.91
2022-09-12T22:46:29.924Z,101083.25
2022-09-12T22:48:56.376Z,101073.97
2022-09-12T22:51:22.721Z,101075.16
2022-09-12T22:53:49.248Z,101066.81
2022-09-12T22:56:15.700Z,101068.41
2022-09-12T22:58:43.455Z,101040.03
2022-09-12T23:01:10.354Z,101033.31
2022-09-12T23:03:37.076Z,101028.28
2022-09-12T23:06:04.355Z,101010.09
2022-09-12T23:08:30.735Z,101035.53
2022-09-12T23:11:10.689Z,101017.03
2022-09-12T23:13:38.085Z,101054.81
2022-09-12T23:16:07.030Z,101052.84
2022-09-12T23:18:35.861Z,101052.94
2022-09-12T23:21:12.717Z,101051.84
2022-09-12T23:23:39.204Z,101043.72
2022-09-12T23:26:20.280Z,101050.44
2022-09-12T23:28:52.697Z,101042.44
2022-09-12T23:31:20.028Z,101041.44
2022-09-12T23:33:46.892Z,101037.16
2022-09-12T23:36:16.708Z,101049.22
2022-09-12T23:38:45.490Z,101043.16
2022-09-12T23:41:13.538Z,101026.13
2022-09-12T23:43:40.063Z,101042.91
2022-09-12T23:46:07.136Z,101015.75
2022-09-12T23:48:34.016Z,101028.72
2022-09-12T23:51:00.472Z,101028.16
2022-09-12T23:53:27.213Z,101027.22
2022-09-12T23:55:53.861Z,101022.09
2022-09-12T23:58:22.222Z,101000.59
