createdAt,value
2023-02-07T00:01:33.496Z,52560.02
2023-02-07T00:04:05.063Z,52576.09
2023-02-07T00:06:38.348Z,52582.52
2023-02-07T00:09:12.552Z,52571.67
2023-02-07T00:11:43.809Z,52556.80
2023-02-07T00:14:15.195Z,52563.64
2023-02-07T00:16:46.275Z,52579.30
2023-02-07T00:19:17.794Z,52579.30
2023-02-07T00:21:49.389Z,52555.59
2023-02-07T00:24:20.518Z,52579.71
2023-02-07T00:26:52.699Z,52570.87
2023-02-07T00:29:24.132Z,52589.36
2023-02-07T00:31:56.195Z,52556.40
2023-02-07T00:34:29.579Z,52560.02
2023-02-07T00:37:01.600Z,52573.68
2023-02-07T00:39:32.630Z,52568.46
2023-02-07T00:42:04.048Z,52566.45
2023-02-07T00:44:36.994Z,52572.48
2023-02-07T00:47:08.959Z,52564.44
2023-02-07T00:49:40.455Z,52588.15
2023-02-07T00:52:11.910Z,52559.21
2023-02-07T00:54:43.919Z,52581.32
2023-02-07T00:57:14.950Z,52566.45
2023-02-07T00:59:46.294Z,52566.45
2023-02-07T01:02:17.896Z,52559.62
2023-02-07T01:04:49.410Z,52556.80
2023-02-07T01:07:23.253Z,52565.64
2023-02-07T01:09:54.839Z,52565.24
2023-02-07T01:12:26.760Z,52560.82
2023-02-07T01:14:58.145Z,52570.87
2023-02-07T01:17:29.761Z,52566.04
2023-02-07T01:20:01.008Z,52556.80
2023-02-07T01:22:34.441Z,52565.24
2023-02-07T01:25:07.580Z,52554.39
2023-02-07T01:27:38.867Z,52545.95
2023-02-07T01:30:12.864Z,52557.61
2023-02-07T01:32:44.480Z,52554.79
2023-02-07T01:35:15.827Z,52576.49
2023-02-07T01:37:46.939Z,52567.66
2023-02-07T01:40:18.189Z,52560.82
2023-02-07T01:42:49.537Z,52563.64
2023-02-07T01:45:24.759Z,52562.43
2023-02-07T01:47:56.012Z,52556.40
2023-02-07T01:50:29.356Z,52557.61
2023-02-07T01:53:00.561Z,52573.68
2023-02-07T01:55:32.629Z,52572.07
2023-02-07T01:58:03.953Z,52554.79
2023-02-07T02:00:35.786Z,52535.10
2023-02-07T02:03:07.624Z,52562.43
2023-02-07T02:05:39.131Z,52549.56
2023-02-07T02:08:10.842Z,52551.18
2023-02-07T02:10:48.273Z,52551.57
2023-02-07T02:13:21.416Z,52552.79
2023-02-07T02:15:54.616Z,52561.63
2023-02-07T02:18:42.520Z,52551.98
2023-02-07T02:21:26.916Z,52560.02
2023-02-07T02:24:05.927Z,52567.25
2023-02-07T02:26:45.083Z,52567.25
2023-02-07T02:29:33.752Z,52543.14
2023-02-07T02:32:20.012Z,52556.40
2023-02-07T02:34:52.387Z,52548.36
2023-02-07T02:37:25.586Z,52562.02
2023-02-07T02:40:00.614Z,52542.74
2023-02-07T02:42:33.438Z,52566.04
2023-02-07T02:45:05.769Z,52557.61
2023-02-07T02:47:38.594Z,52558.81
2023-02-07T02:50:11.966Z,52566.04
2023-02-07T02:52:50.577Z,52576.09
2023-02-07T02:55:30.652Z,52550.77
2023-02-07T02:58:04.556Z,52554.79
2023-02-07T03:00:56.987Z,52567.25
2023-02-07T03:03:35.408Z,52560.82
2023-02-07T03:06:09.690Z,52563.23
2023-02-07T03:08:42.896Z,52558.41
2023-02-07T03:11:14.593Z,52555.99
2023-02-07T03:13:51.483Z,52573.68
2023-02-07T03:16:23.811Z,52561.63
2023-02-07T03:18:56.245Z,52570.46
2023-02-07T03:21:28.069Z,52556.40
2023-02-07T03:24:00.251Z,52561.22
2023-02-07T03:26:32.295Z,52564.84
2023-02-07T03:29:06.095Z,52572.07
2023-02-07T03:31:37.735Z,52564.04
2023-02-07T03:34:10.366Z,52563.64
2023-02-07T03:36:44.837Z,52568.46
2023-02-07T03:39:15.856Z,52564.84
2023-02-07T03:41:48.098Z,52570.06
2023-02-07T03:44:19.016Z,52570.87
2023-02-07T03:46:50.288Z,52568.05
2023-02-07T03:49:21.867Z,52571.27
2023-02-07T03:51:53.933Z,52568.05
2023-02-07T03:54:25.333Z,52572.48
2023-02-07T03:56:56.756Z,52572.88
2023-02-07T03:59:28.147Z,52576.09
2023-02-07T04:01:59.781Z,52580.91
2023-02-07T04:04:30.912Z,52575.29
2023-02-07T04:07:02.589Z,52578.10
2023-02-07T04:09:35.029Z,52579.31
2023-02-07T04:12:07.452Z,52577.70
2023-02-07T04:14:39.540Z,52596.59
2023-02-07T04:17:10.935Z,52579.71
2023-02-07T04:19:42.473Z,52582.93
2023-02-07T04:22:13.571Z,52583.73
2023-02-07T04:24:44.867Z,52590.56
2023-02-07T04:27:16.454Z,52586.54
2023-02-07T04:29:47.404Z,52583.32
2023-02-07T04:32:18.849Z,52589.76
2023-02-07T04:34:50.170Z,52605.84
2023-02-07T04:37:21.343Z,52584.94
2023-02-07T04:39:52.583Z,52597.39
2023-02-07T04:42:24.015Z,52599.80
2023-02-07T04:44:55.154Z,52588.55
2023-02-07T04:47:26.304Z,52601.81
2023-02-07T04:49:57.592Z,52596.99
2023-02-07T04:52:28.699Z,52601.01
2023-02-07T04:54:59.989Z,52599.80
2023-02-07T04:57:31.397Z,52597.79
2023-02-07T05:00:02.539Z,52596.99
2023-02-07T05:02:34.344Z,52609.04
2023-02-07T05:05:05.813Z,52617.89
2023-02-07T05:07:37.157Z,52607.45
2023-02-07T05:10:09.438Z,52616.28
2023-02-07T05:12:40.759Z,52619.09
2023-02-07T05:15:12.391Z,52603.82
2023-02-07T05:17:44.391Z,52615.88
2023-02-07T05:20:15.405Z,52619.09
2023-02-07T05:22:46.657Z,52594.18
2023-02-07T05:25:18.066Z,52603.82
2023-02-07T05:27:49.207Z,52615.48
2023-02-07T05:30:21.139Z,52617.89
2023-02-07T05:33:07.524Z,52601.41
2023-02-07T05:35:40.535Z,52605.43
2023-02-07T05:38:13.430Z,52623.11
2023-02-07T05:40:44.599Z,52611.05
2023-02-07T05:43:15.922Z,52613.06
2023-02-07T05:45:46.972Z,52603.02
2023-02-07T05:48:20.697Z,52623.51
2023-02-07T05:50:52.847Z,52633.56
2023-02-07T05:53:24.191Z,52623.92
2023-02-07T05:55:55.797Z,52607.84
2023-02-07T05:58:26.864Z,52610.66
2023-02-07T06:00:59.046Z,52629.95
2023-02-07T06:03:30.543Z,52619.50
2023-02-07T06:06:01.848Z,52606.24
2023-02-07T06:08:33.077Z,52613.47
2023-02-07T06:11:06.096Z,52612.26
2023-02-07T06:13:38.349Z,52624.32
2023-02-07T06:16:10.972Z,52616.28
2023-02-07T06:18:42.282Z,52621.51
2023-02-07T06:21:13.305Z,52623.11
2023-02-07T06:23:44.423Z,52617.89
2023-02-07T06:26:15.433Z,52601.41
2023-02-07T06:28:47.827Z,52618.29
2023-02-07T06:31:18.813Z,52602.22
2023-02-07T06:33:50.234Z,52621.11
2023-02-07T06:36:21.802Z,52601.41
2023-02-07T06:38:55.838Z,52612.66
2023-02-07T06:41:26.948Z,52610.26
2023-02-07T06:43:58.229Z,52603.43
2023-02-07T06:46:29.869Z,52606.64
2023-02-07T06:49:01.032Z,52615.48
2023-02-07T06:51:32.547Z,52623.12
2023-02-07T06:54:08.441Z,52609.45
2023-02-07T06:56:41.595Z,52602.62
2023-02-07T06:59:13.443Z,52616.69
2023-02-07T07:01:44.761Z,52613.07
2023-02-07T07:04:16.184Z,52613.47
2023-02-07T07:06:48.222Z,52593.38
2023-02-07T07:09:19.447Z,52597.80
2023-02-07T07:11:50.528Z,52620.30
2023-02-07T07:14:22.548Z,52608.25
2023-02-07T07:16:55.865Z,52600.21
2023-02-07T07:19:28.277Z,52579.71
2023-02-07T07:21:59.566Z,52611.05
2023-02-07T07:24:30.596Z,52597.80
2023-02-07T07:27:01.961Z,52600.21
2023-02-07T07:29:33.211Z,52595.39
2023-02-07T07:32:04.905Z,52597.79
2023-02-07T07:34:37.060Z,52599.40
2023-02-07T07:37:08.168Z,52585.74
2023-02-07T07:39:39.880Z,52601.41
2023-02-07T07:42:11.235Z,52600.61
2023-02-07T07:44:56.050Z,52598.60
2023-02-07T07:47:28.215Z,52593.77
2023-02-07T07:49:59.401Z,52607.45
2023-02-07T07:52:30.672Z,52600.21
2023-02-07T07:55:02.827Z,52612.26
2023-02-07T07:57:34.269Z,52601.41
2023-02-07T08:00:06.652Z,52594.98
2023-02-07T08:02:44.205Z,52594.58
2023-02-07T08:05:15.346Z,52597.80
2023-02-07T08:07:46.418Z,52586.95
2023-02-07T08:10:18.032Z,52577.70
2023-02-07T08:12:49.154Z,52591.76
2023-02-07T08:15:20.249Z,52588.95
2023-02-07T08:17:51.574Z,52588.95
2023-02-07T08:20:22.860Z,52579.71
2023-02-07T08:22:54.601Z,52560.02
2023-02-07T08:25:25.767Z,52581.31
2023-02-07T08:27:56.967Z,52568.05
2023-02-07T08:30:28.699Z,52568.05
2023-02-07T08:33:00.515Z,52567.66
2023-02-07T08:35:32.735Z,52558.81
2023-02-07T08:38:04.251Z,52577.29
2023-02-07T08:40:36.967Z,52565.64
2023-02-07T08:43:12.629Z,52567.65
2023-02-07T08:45:44.701Z,52574.49
2023-02-07T08:48:15.822Z,52560.82
2023-02-07T08:50:46.893Z,52561.63
2023-02-07T08:53:18.072Z,52585.74
2023-02-07T08:55:49.251Z,52540.73
2023-02-07T08:58:20.909Z,52557.60
2023-02-07T09:00:51.915Z,52562.83
2023-02-07T09:03:23.388Z,52561.63
2023-02-07T09:05:54.599Z,52543.54
2023-02-07T09:08:26.099Z,52549.97
2023-02-07T09:10:57.992Z,52562.83
2023-02-07T09:13:29.600Z,52547.96
2023-02-07T09:16:02.546Z,52551.57
2023-02-07T09:18:35.043Z,52541.52
2023-02-07T09:21:08.209Z,52537.51
2023-02-07T09:23:40.627Z,52557.61
2023-02-07T09:26:13.361Z,52551.57
2023-02-07T09:28:44.872Z,52553.59
2023-02-07T09:31:16.623Z,52559.61
2023-02-07T09:33:48.190Z,52542.33
2023-02-07T09:36:22.995Z,52544.34
2023-02-07T09:38:54.469Z,52543.54
2023-02-07T09:41:28.176Z,52546.75
2023-02-07T09:44:04.773Z,52558.81
2023-02-07T09:46:37.768Z,52531.08
2023-02-07T09:49:11.294Z,52549.56
2023-02-07T09:51:42.683Z,52536.71
2023-02-07T09:54:16.730Z,52536.30
2023-02-07T09:56:48.410Z,52543.14
2023-02-07T09:59:22.657Z,52554.79
2023-02-07T10:01:55.278Z,52545.55
2023-02-07T10:04:33.684Z,52554.79
2023-02-07T10:07:07.611Z,52543.54
2023-02-07T10:09:41.121Z,52552.78
2023-02-07T10:12:19.010Z,52555.20
2023-02-07T10:14:58.733Z,52550.38
2023-02-07T10:17:37.711Z,52552.78
2023-02-07T10:20:15.049Z,52538.31
2023-02-07T10:22:50.788Z,52529.07
2023-02-07T10:25:30.924Z,52532.29
2023-02-07T10:28:12.920Z,52550.77
2023-02-07T10:30:49.498Z,52541.13
2023-02-07T10:33:21.380Z,52543.54
2023-02-07T10:35:53.773Z,52532.69
2023-02-07T10:38:27.573Z,52539.92
2023-02-07T10:40:59.341Z,52548.36
2023-02-07T10:43:33.306Z,52552.38
2023-02-07T10:46:06.934Z,52528.67
2023-02-07T10:48:39.200Z,52534.70
2023-02-07T10:51:14.288Z,52535.10
2023-02-07T10:53:54.673Z,52523.04
2023-02-07T10:56:28.045Z,52523.85
2023-02-07T10:58:59.190Z,52533.89
2023-02-07T11:01:31.214Z,52521.84
2023-02-07T11:04:03.138Z,52527.86
2023-02-07T11:06:35.831Z,52493.30
2023-02-07T11:09:14.282Z,52516.61
2023-02-07T11:11:46.091Z,52518.62
2023-02-07T11:14:21.252Z,52517.02
2023-02-07T11:16:52.786Z,52516.61
2023-02-07T11:19:25.970Z,52503.75
2023-02-07T11:21:58.833Z,52528.27
2023-02-07T11:24:31.600Z,52515.01
2023-02-07T11:27:03.786Z,52517.42
2023-02-07T11:29:36.547Z,52502.14
2023-02-07T11:32:08.171Z,52500.14
2023-02-07T11:34:44.582Z,52513.80
2023-02-07T11:37:23.310Z,52508.17
2023-02-07T11:39:54.772Z,52528.67
2023-02-07T11:42:26.883Z,52502.95
2023-02-07T11:44:58.032Z,52519.43
2023-02-07T11:47:29.575Z,52502.14
2023-02-07T11:50:01.201Z,52517.41
2023-02-07T11:52:33.317Z,52504.15
2023-02-07T11:55:07.625Z,52508.57
2023-02-07T11:57:39.885Z,52512.59
2023-02-07T12:00:18.369Z,52503.76
2023-02-07T12:02:51.990Z,52500.94
2023-02-07T12:05:24.082Z,52500.54
2023-02-07T12:07:55.963Z,52515.00
2023-02-07T12:10:28.944Z,52519.82
2023-02-07T12:13:01.499Z,52515.01
2023-02-07T12:15:37.133Z,52521.03
2023-02-07T12:18:12.488Z,52504.55
2023-02-07T12:20:46.402Z,52508.57
2023-02-07T12:23:40.935Z,52513.00
2023-02-07T12:26:15.338Z,52508.57
2023-02-07T12:28:47.723Z,52512.99
2023-02-07T12:31:21.453Z,52510.59
2023-02-07T12:33:54.808Z,52519.43
2023-02-07T12:36:29.102Z,52517.82
2023-02-07T12:39:02.093Z,52517.82
2023-02-07T12:41:35.255Z,52513.80
2023-02-07T12:44:10.577Z,52534.30
2023-02-07T12:46:43.562Z,52514.20
2023-02-07T12:49:18.892Z,52524.25
2023-02-07T12:51:53.501Z,52533.49
2023-02-07T12:54:29.017Z,52535.90
2023-02-07T12:57:02.763Z,52540.73
2023-02-07T12:59:40.616Z,52548.36
2023-02-07T13:02:20.480Z,52532.69
2023-02-07T13:04:59.237Z,52536.30
2023-02-07T13:07:44.447Z,52530.68
2023-02-07T13:10:21.820Z,52535.90
2023-02-07T13:12:55.061Z,52549.57
2023-02-07T13:15:28.570Z,52560.42
2023-02-07T13:18:01.578Z,52545.95
2023-02-07T13:20:40.342Z,52535.50
2023-02-07T13:23:15.517Z,52543.54
2023-02-07T13:25:47.578Z,52537.51
2023-02-07T13:28:20.501Z,52541.93
2023-02-07T13:30:52.179Z,52545.55
2023-02-07T13:33:34.434Z,52556.40
2023-02-07T13:36:08.333Z,52535.50
2023-02-07T13:38:40.620Z,52539.52
2023-02-07T13:41:13.594Z,52547.16
2023-02-07T13:43:50.862Z,52533.49
2023-02-07T13:46:32.595Z,52558.01
2023-02-07T13:49:05.010Z,52545.15
2023-02-07T13:51:39.411Z,52527.06
2023-02-07T13:54:14.944Z,52523.85
2023-02-07T13:57:14.052Z,52539.13
2023-02-07T13:59:46.140Z,52529.48
2023-02-07T14:02:18.372Z,52538.72
2023-02-07T14:04:50.391Z,52540.32
2023-02-07T14:07:24.267Z,52537.51
2023-02-07T14:09:57.108Z,52548.76
2023-02-07T14:12:29.166Z,52543.95
2023-02-07T14:15:18.946Z,52526.66
2023-02-07T14:18:00.796Z,52545.14
2023-02-07T14:20:51.709Z,52543.14
2023-02-07T14:23:22.911Z,52534.29
2023-02-07T14:25:55.122Z,52527.87
2023-02-07T14:28:33.718Z,52521.84
2023-02-07T14:31:20.853Z,52551.58
2023-02-07T14:34:15.472Z,52544.34
2023-02-07T14:36:47.834Z,52536.30
2023-02-07T14:39:31.761Z,52545.15
2023-02-07T14:42:13.271Z,52538.71
2023-02-07T14:44:44.672Z,52536.30
2023-02-07T14:47:20.482Z,52540.73
2023-02-07T14:49:52.277Z,52545.95
2023-02-07T14:52:24.804Z,52539.12
2023-02-07T14:54:57.122Z,52522.64
2023-02-07T14:57:33.407Z,52538.71
2023-02-07T15:00:06.205Z,52532.69
2023-02-07T15:02:38.965Z,52539.92
2023-02-07T15:05:21.664Z,52532.29
2023-02-07T15:07:57.552Z,52529.88
2023-02-07T15:10:29.572Z,52552.78
2023-02-07T15:13:03.647Z,52564.84
2023-02-07T15:15:36.746Z,52535.50
2023-02-07T15:18:11.131Z,52534.70
2023-02-07T15:20:43.148Z,52546.35
2023-02-07T15:23:16.077Z,52549.97
2023-02-07T15:25:47.607Z,52551.18
2023-02-07T15:28:27.590Z,52549.56
2023-02-07T15:31:03.620Z,52547.16
2023-02-07T15:33:37.566Z,52547.16
2023-02-07T15:36:27.131Z,52537.51
2023-02-07T15:38:59.229Z,52555.59
2023-02-07T15:41:31.282Z,52548.36
2023-02-07T15:44:04.792Z,52555.20
2023-02-07T15:46:47.128Z,52566.85
2023-02-07T15:49:27.839Z,52543.14
2023-02-07T15:52:02.335Z,52549.56
2023-02-07T15:54:35.006Z,52561.63
2023-02-07T15:57:06.918Z,52558.01
2023-02-07T15:59:39.481Z,52553.19
2023-02-07T16:02:18.533Z,52555.20
2023-02-07T16:04:52.469Z,52566.85
2023-02-07T16:07:25.188Z,52560.02
2023-02-07T16:09:57.707Z,52575.29
2023-02-07T16:12:36.215Z,52550.38
2023-02-07T16:15:24.319Z,52564.44
2023-02-07T16:17:56.599Z,52563.64
2023-02-07T16:20:28.922Z,52558.41
2023-02-07T16:23:01.773Z,52549.97
2023-02-07T16:25:35.517Z,52572.07
2023-02-07T16:28:09.284Z,52566.45
2023-02-07T16:30:42.101Z,52571.68
2023-02-07T16:33:15.054Z,52558.01
2023-02-07T16:35:47.038Z,52562.82
2023-02-07T16:38:18.788Z,52555.20
2023-02-07T16:40:51.036Z,52565.64
2023-02-07T16:43:30.177Z,52569.26
2023-02-07T16:46:03.574Z,52560.82
2023-02-07T16:48:36.356Z,52558.01
2023-02-07T16:51:08.530Z,52565.24
2023-02-07T16:53:42.958Z,52570.06
2023-02-07T16:56:16.027Z,52553.99
2023-02-07T16:58:47.766Z,52556.40
2023-02-07T17:01:20.453Z,52576.90
2023-02-07T17:03:52.890Z,52569.66
2023-02-07T17:06:25.718Z,52561.63
2023-02-07T17:08:57.875Z,52559.21
2023-02-07T17:11:31.017Z,52550.77
2023-02-07T17:14:03.379Z,52553.99
2023-02-07T17:16:36.827Z,52562.02
2023-02-07T17:19:14.345Z,52556.80
2023-02-07T17:21:47.248Z,52574.49
2023-02-07T17:24:18.900Z,52576.49
2023-02-07T17:26:52.602Z,52574.08
2023-02-07T17:29:25.959Z,52543.94
2023-02-07T17:31:59.325Z,52576.49
2023-02-07T17:34:31.270Z,52568.46
2023-02-07T17:37:02.907Z,52580.51
2023-02-07T17:39:36.637Z,52578.50
2023-02-07T17:42:10.781Z,52574.89
2023-02-07T17:44:42.511Z,52570.46
2023-02-07T17:47:14.854Z,52559.61
2023-02-07T17:49:47.274Z,52560.42
2023-02-07T17:55:14.466Z,52568.46
2023-02-07T17:57:46.868Z,52567.25
2023-02-07T18:00:20.032Z,52569.66
2023-02-07T18:02:51.768Z,52574.08
2023-02-07T18:05:25.025Z,52575.29
2023-02-07T18:07:57.245Z,52586.95
2023-02-07T18:10:29.923Z,52562.03
2023-02-07T18:13:02.837Z,52567.25
2023-02-07T18:15:36.849Z,52576.49
2023-02-07T18:18:09.623Z,52568.46
2023-02-07T18:20:42.048Z,52576.89
2023-02-07T18:23:15.905Z,52573.27
2023-02-07T18:25:50.541Z,52558.41
2023-02-07T18:28:22.436Z,52564.04
2023-02-07T18:30:54.195Z,52560.02
2023-02-07T18:33:26.324Z,52584.13
2023-02-07T18:35:59.497Z,52570.47
2023-02-07T18:38:33.389Z,52586.14
2023-02-07T18:41:08.571Z,52555.20
2023-02-07T18:43:40.909Z,52570.47
2023-02-07T18:46:13.643Z,52555.59
2023-02-07T18:48:46.000Z,52560.42
2023-02-07T18:51:19.858Z,52571.27
2023-02-07T18:53:56.405Z,52573.27
2023-02-07T18:56:29.073Z,52566.85
2023-02-07T18:59:00.532Z,52586.54
2023-02-07T19:01:32.430Z,52584.13
2023-02-07T19:04:04.313Z,52584.13
2023-02-07T19:06:36.992Z,52568.05
2023-02-07T19:09:11.877Z,52574.48
2023-02-07T19:11:53.528Z,52576.49
2023-02-07T19:14:41.812Z,52567.65
2023-02-07T19:17:16.325Z,52564.84
2023-02-07T19:19:48.793Z,52565.24
2023-02-07T19:22:26.818Z,52575.70
2023-02-07T19:25:08.825Z,52581.72
2023-02-07T19:27:41.105Z,52576.90
2023-02-07T19:30:18.282Z,52578.11
2023-02-07T19:32:53.407Z,52573.28
2023-02-07T19:35:27.261Z,52581.72
2023-02-07T19:37:59.359Z,52576.90
2023-02-07T19:40:31.978Z,52575.29
2023-02-07T19:43:04.021Z,52567.66
2023-02-07T19:45:37.229Z,52564.04
2023-02-07T19:48:09.327Z,52600.21
2023-02-07T19:50:41.647Z,52558.81
2023-02-07T19:53:14.122Z,52578.10
2023-02-07T19:55:48.585Z,52572.07
2023-02-07T19:58:20.575Z,52582.93
2023-02-07T20:00:54.362Z,52575.29
2023-02-07T20:03:30.732Z,52580.11
2023-02-07T20:06:05.770Z,52586.95
2023-02-07T20:08:40.088Z,52572.07
2023-02-07T20:11:13.229Z,52580.92
2023-02-07T20:13:46.580Z,52582.52
2023-02-07T20:16:20.133Z,52586.14
2023-02-07T20:18:52.519Z,52580.51
2023-02-07T20:21:25.976Z,52574.09
2023-02-07T20:23:58.943Z,52585.34
2023-02-07T20:26:32.320Z,52578.50
2023-02-07T20:29:05.146Z,52586.54
2023-02-07T20:31:38.837Z,52577.70
2023-02-07T20:34:13.695Z,52573.27
2023-02-07T20:36:50.554Z,52582.93
2023-02-07T20:39:23.497Z,52588.95
2023-02-07T20:41:56.307Z,52570.46
2023-02-07T20:44:32.280Z,52573.27
2023-02-07T20:47:07.600Z,52572.88
2023-02-07T20:49:40.212Z,52581.32
2023-02-07T20:52:13.514Z,52586.54
2023-02-07T20:54:46.100Z,52581.72
2023-02-07T20:57:20.558Z,52600.21
2023-02-07T20:59:52.759Z,52574.89
2023-02-07T21:02:25.073Z,52588.95
2023-02-07T21:04:58.250Z,52586.95
2023-02-07T21:07:31.357Z,52590.16
2023-02-07T21:10:03.853Z,52589.36
2023-02-07T21:12:36.174Z,52587.34
2023-02-07T21:15:12.140Z,52593.77
2023-02-07T21:17:45.264Z,52601.81
2023-02-07T21:20:16.876Z,52587.75
2023-02-07T21:22:47.843Z,52601.41
2023-02-07T21:25:19.097Z,52601.41
2023-02-07T21:27:50.260Z,52587.35
2023-02-07T21:30:21.496Z,52608.64
2023-02-07T21:32:53.975Z,52590.16
2023-02-07T21:35:25.428Z,52584.13
2023-02-07T21:37:56.328Z,52599.41
2023-02-07T21:40:27.621Z,52608.64
2023-02-07T21:42:58.912Z,52599.00
2023-02-07T21:45:31.136Z,52601.01
2023-02-07T21:48:02.754Z,52607.44
2023-02-07T21:50:34.678Z,52599.40
2023-02-07T21:53:06.846Z,52590.56
2023-02-07T21:55:38.217Z,52609.05
2023-02-07T21:58:09.638Z,52590.16
2023-02-07T22:00:41.345Z,52601.41
2023-02-07T22:03:14.243Z,52597.39
2023-02-07T22:05:46.864Z,52610.25
2023-02-07T22:08:18.879Z,52595.79
2023-02-07T22:10:50.174Z,52604.23
2023-02-07T22:13:21.546Z,52593.77
2023-02-07T22:15:55.534Z,52618.29
2023-02-07T22:18:27.038Z,52604.23
2023-02-07T22:20:59.192Z,52618.29
2023-02-07T22:23:30.407Z,52597.79
2023-02-07T22:26:01.571Z,52596.59
2023-02-07T22:28:33.386Z,52603.82
2023-02-07T22:31:09.162Z,52604.63
2023-02-07T22:33:40.935Z,52605.03
2023-02-07T22:36:14.612Z,52597.39
2023-02-07T22:38:46.631Z,52610.25
2023-02-07T22:41:17.764Z,52609.85
2023-02-07T22:43:48.992Z,52615.88
2023-02-07T22:46:23.795Z,52596.19
2023-02-07T22:48:55.761Z,52592.97
2023-02-07T22:51:27.686Z,52602.62
2023-02-07T22:53:59.461Z,52604.23
2023-02-07T22:56:30.716Z,52601.01
2023-02-07T22:59:02.147Z,52618.29
2023-02-07T23:01:34.647Z,52620.71
2023-02-07T23:04:06.812Z,52600.21
2023-02-07T23:06:39.302Z,52633.56
2023-02-07T23:09:11.660Z,52605.03
2023-02-07T23:11:43.856Z,52599.80
2023-02-07T23:14:16.620Z,52607.04
2023-02-07T23:16:47.888Z,52589.76
2023-02-07T23:19:19.639Z,52609.04
2023-02-07T23:21:51.506Z,52609.05
2023-02-07T23:24:23.267Z,52593.77
2023-02-07T23:26:55.175Z,52598.20
2023-02-07T23:29:26.853Z,52615.88
2023-02-07T23:31:58.144Z,52601.41
2023-02-07T23:34:29.431Z,52619.09
2023-02-07T23:37:00.834Z,52603.02
2023-02-07T23:39:32.035Z,52605.84
2023-02-07T23:42:03.514Z,52609.05
2023-02-07T23:44:35.148Z,52625.13
2023-02-07T23:47:06.899Z,52607.84
2023-02-07T23:49:38.044Z,52618.70
2023-02-07T23:52:09.195Z,52613.47
2023-02-07T23:54:41.375Z,52619.49
2023-02-07T23:57:12.598Z,52618.70
2023-02-07T23:59:44.282Z,52624.72
