createdAt,value
2019-02-04T00:00:02.299Z,1.40
2019-02-04T00:02:34.994Z,1.40
2019-02-04T00:05:06.946Z,1.40
2019-02-04T00:07:38.177Z,1.40
2019-02-04T00:10:10.026Z,1.40
2019-02-04T00:12:41.175Z,1.40
2019-02-04T00:15:12.248Z,1.40
2019-02-04T00:17:43.415Z,1.40
2019-02-04T00:20:14.715Z,1.40
2019-02-04T00:22:45.819Z,1.40
2019-02-04T00:25:17.019Z,1.40
2019-02-04T00:27:48.275Z,1.40
2019-02-04T00:30:19.726Z,1.40
2019-02-04T00:32:50.826Z,1.40
2019-02-04T00:35:22.079Z,1.40
2019-02-04T00:37:53.215Z,1.40
2019-02-04T00:40:25.108Z,1.40
2019-02-04T00:42:56.715Z,1.40
2019-02-04T00:45:27.951Z,1.40
2019-02-04T00:47:59.120Z,1.40
2019-02-04T00:50:30.235Z,1.40
2019-02-04T00:53:01.404Z,1.40
2019-02-04T00:55:32.592Z,1.40
2019-02-04T00:58:03.689Z,1.40
2019-02-04T01:00:34.889Z,1.40
2019-02-04T01:03:06.462Z,1.40
2019-02-04T01:05:37.670Z,1.40
2019-02-04T01:08:08.829Z,1.40
2019-02-04T01:10:40.012Z,1.40
2019-02-04T01:13:11.296Z,1.40
2019-02-04T01:15:42.335Z,1.40
2019-02-04T01:18:13.425Z,1.40
2019-02-04T01:20:44.520Z,1.40
2019-02-04T01:23:15.632Z,1.40
2019-02-04T01:25:46.786Z,1.40
2019-02-04T01:28:17.955Z,1.40
2019-02-04T01:30:49.165Z,1.40
2019-02-04T01:33:20.223Z,1.40
2019-02-04T01:35:51.349Z,1.40
2019-02-04T01:38:22.418Z,1.40
2019-02-04T01:40:53.591Z,1.40
2019-02-04T01:43:24.653Z,1.40
2019-02-04T01:45:55.776Z,1.40
2019-02-04T01:48:27.054Z,1.40
2019-02-04T01:50:58.243Z,1.50
2019-02-04T01:53:29.374Z,1.40
2019-02-04T01:56:00.485Z,1.40
2019-02-04T01:58:31.552Z,1.40
2019-02-04T02:01:02.651Z,1.40
2019-02-04T02:03:33.701Z,1.40
2019-02-04T02:06:05.047Z,1.40
2019-02-04T02:08:36.150Z,1.40
2019-02-04T02:11:07.263Z,1.40
2019-02-04T02:13:38.420Z,1.40
2019-02-04T02:16:09.505Z,1.40
2019-02-04T02:18:40.581Z,1.40
2019-02-04T02:21:11.655Z,1.40
2019-02-04T02:23:42.701Z,1.40
2019-02-04T02:26:13.763Z,1.40
2019-02-04T02:28:44.876Z,1.40
2019-02-04T02:31:15.944Z,1.40
2019-02-04T02:33:46.989Z,1.40
2019-02-04T02:36:18.133Z,1.40
2019-02-04T02:38:49.177Z,1.40
2019-02-04T02:41:20.325Z,1.40
2019-02-04T02:43:51.471Z,1.40
2019-02-04T02:46:22.603Z,1.40
2019-02-04T02:48:53.868Z,1.40
2019-02-04T02:51:24.950Z,1.40
2019-02-04T02:53:56.086Z,1.40
2019-02-04T02:56:27.175Z,1.40
2019-02-04T02:58:58.303Z,1.40
2019-02-04T03:01:29.324Z,1.40
2019-02-04T03:04:01.479Z,1.40
2019-02-04T03:06:32.546Z,1.40
2019-02-04T03:09:04.402Z,1.40
2019-02-04T03:11:37.123Z,1.40
2019-02-04T03:14:08.185Z,1.40
2019-02-04T03:16:39.256Z,1.40
2019-02-04T03:19:10.321Z,1.40
2019-02-04T03:21:41.410Z,1.40
2019-02-04T03:24:12.448Z,1.40
2019-02-04T03:26:43.536Z,1.40
2019-02-04T03:29:15.651Z,1.40
2019-02-04T03:31:46.786Z,1.40
2019-02-04T03:34:17.870Z,1.40
2019-02-04T03:36:48.888Z,1.40
2019-02-04T03:39:21.068Z,1.40
2019-02-04T03:41:52.113Z,1.30
2019-02-04T03:44:23.321Z,1.40
2019-02-04T03:46:54.346Z,1.40
2019-02-04T03:49:25.789Z,1.40
2019-02-04T03:51:56.804Z,1.40
2019-02-04T03:54:27.881Z,1.40
2019-02-04T03:56:58.925Z,1.40
2019-02-04T03:59:30.018Z,1.40
2019-02-04T04:02:01.381Z,1.40
2019-02-04T04:04:32.931Z,1.40
2019-02-04T04:07:04.026Z,1.40
2019-02-04T04:09:35.072Z,1.40
2019-02-04T04:12:06.199Z,1.40
2019-02-04T04:14:37.661Z,1.40
2019-02-04T04:17:08.776Z,1.40
2019-02-04T04:19:39.831Z,1.30
2019-02-04T04:22:10.912Z,1.30
2019-02-04T04:24:41.933Z,1.30
2019-02-04T04:27:13.401Z,1.30
2019-02-04T04:29:44.450Z,1.40
2019-02-04T04:32:15.568Z,1.40
2019-02-04T04:34:46.654Z,1.40
2019-02-04T04:37:17.757Z,1.40
2019-02-04T04:39:48.877Z,1.40
2019-02-04T04:42:20.014Z,1.40
2019-02-04T04:44:51.025Z,1.30
2019-02-04T04:47:22.120Z,1.30
2019-02-04T04:49:53.207Z,1.30
2019-02-04T04:52:24.455Z,1.30
2019-02-04T04:54:55.501Z,1.30
2019-02-04T04:57:26.562Z,1.30
2019-02-04T04:59:57.623Z,1.30
2019-02-04T05:02:28.720Z,1.30
2019-02-04T05:05:00.338Z,1.30
2019-02-04T05:07:31.431Z,1.30
2019-02-04T05:10:02.529Z,1.30
2019-02-04T05:12:33.624Z,1.30
2019-02-04T05:15:05.505Z,1.30
2019-02-04T05:17:37.112Z,1.30
2019-02-04T05:20:08.840Z,1.30
2019-02-04T05:22:39.932Z,1.30
2019-02-04T05:25:10.997Z,1.30
2019-02-04T05:27:42.060Z,1.30
2019-02-04T05:30:15.608Z,1.30
2019-02-04T05:32:46.715Z,1.30
2019-02-04T05:35:17.894Z,1.30
2019-02-04T05:37:49.014Z,1.30
2019-02-04T05:40:20.153Z,1.20
2019-02-04T05:42:51.543Z,1.30
2019-02-04T05:45:22.692Z,1.20
2019-02-04T05:47:54.817Z,1.20
2019-02-04T05:50:25.897Z,1.20
2019-02-04T05:52:57.003Z,1.20
2019-02-04T05:55:30.560Z,1.20
2019-02-04T05:58:00.919Z,1.20
2019-02-04T06:00:38.508Z,1.20
2019-02-04T06:03:09.542Z,1.20
2019-02-04T06:05:40.636Z,1.20
2019-02-04T06:08:11.678Z,1.20
2019-02-04T06:10:42.913Z,1.20
2019-02-04T06:13:14.021Z,1.20
2019-02-04T06:15:45.188Z,1.20
2019-02-04T06:18:16.392Z,1.20
2019-02-04T06:20:47.456Z,1.20
2019-02-04T06:23:20.106Z,1.20
2019-02-04T06:25:51.195Z,1.20
2019-02-04T06:28:22.318Z,1.20
2019-02-04T06:30:53.800Z,1.10
2019-02-04T06:33:25.033Z,1.10
2019-02-04T06:35:56.215Z,1.10
2019-02-04T06:38:27.253Z,1.10
2019-02-04T06:40:58.544Z,1.10
2019-02-04T06:43:29.809Z,1.10
2019-02-04T06:46:01.015Z,1.20
2019-02-04T06:48:32.122Z,1.20
2019-02-04T06:51:03.240Z,1.20
2019-02-04T06:53:34.355Z,1.20
2019-02-04T06:56:05.638Z,1.10
2019-02-04T06:58:36.888Z,1.10
2019-02-04T07:01:08.044Z,1.10
2019-02-04T07:03:39.128Z,1.10
2019-02-04T07:06:10.254Z,1.10
2019-02-04T07:08:41.307Z,1.10
2019-02-04T07:11:12.419Z,1.00
2019-02-04T07:13:43.479Z,1.10
2019-02-04T07:16:14.723Z,1.00
2019-02-04T07:18:45.924Z,1.00
2019-02-04T07:21:17.090Z,1.10
2019-02-04T07:23:48.179Z,1.10
2019-02-04T07:26:19.293Z,1.10
2019-02-04T07:28:50.404Z,1.10
2019-02-04T07:31:21.774Z,1.10
2019-02-04T07:33:52.976Z,1.10
2019-02-04T07:36:24.416Z,1.10
2019-02-04T07:38:55.705Z,1.10
2019-02-04T07:41:26.899Z,1.10
2019-02-04T07:43:58.030Z,1.10
2019-02-04T07:46:29.187Z,1.10
2019-02-04T07:49:00.777Z,1.20
2019-02-04T07:51:31.887Z,1.20
2019-02-04T07:54:02.938Z,1.20
2019-02-04T07:56:34.063Z,1.10
2019-02-04T07:59:05.773Z,1.10
2019-02-04T08:01:37.226Z,1.10
2019-02-04T08:04:08.409Z,1.20
2019-02-04T08:06:39.479Z,1.20
2019-02-04T08:09:10.975Z,1.20
2019-02-04T08:11:42.148Z,1.30
2019-02-04T08:14:13.646Z,1.30
2019-02-04T08:16:44.752Z,1.30
2019-02-04T08:19:15.891Z,1.30
2019-02-04T08:21:46.952Z,1.40
2019-02-04T08:24:18.103Z,1.40
2019-02-04T08:26:49.575Z,1.50
2019-02-04T08:29:20.705Z,1.50
2019-02-04T08:31:51.976Z,1.60
2019-02-04T08:34:23.170Z,1.60
2019-02-04T08:36:54.399Z,1.70
2019-02-04T08:39:25.881Z,1.80
2019-02-04T08:41:56.980Z,1.90
2019-02-04T08:44:28.099Z,1.90
2019-02-04T08:46:59.218Z,1.90
2019-02-04T08:49:30.352Z,1.90
2019-02-04T08:52:01.634Z,1.90
2019-02-04T08:54:33.003Z,1.90
2019-02-04T08:57:04.331Z,1.90
2019-02-04T08:59:35.609Z,1.90
2019-02-04T09:02:06.847Z,1.90
2019-02-04T09:04:38.032Z,1.90
2019-02-04T09:07:09.564Z,1.90
2019-02-04T09:09:40.677Z,1.90
2019-02-04T09:12:12.366Z,1.90
2019-02-04T09:14:43.558Z,1.90
2019-02-04T09:17:14.636Z,1.90
2019-02-04T09:19:45.766Z,1.90
2019-02-04T09:22:16.828Z,2.00
2019-02-04T09:24:47.904Z,2.00
2019-02-04T09:27:18.996Z,2.10
2019-02-04T09:29:50.109Z,2.10
2019-02-04T09:32:21.201Z,2.20
2019-02-04T09:34:52.229Z,2.10
2019-02-04T09:37:23.462Z,2.20
2019-02-04T09:39:54.627Z,2.20
2019-02-04T09:42:25.739Z,2.30
2019-02-04T09:44:56.838Z,2.30
2019-02-04T09:47:28.382Z,2.40
2019-02-04T09:49:59.512Z,2.40
2019-02-04T09:52:30.808Z,2.40
2019-02-04T09:55:01.946Z,2.50
2019-02-04T09:57:34.170Z,2.40
2019-02-04T10:00:06.078Z,2.40
2019-02-04T10:02:37.320Z,2.40
2019-02-04T10:05:09.370Z,2.50
2019-02-04T10:07:40.505Z,2.40
2019-02-04T10:10:13.680Z,2.30
2019-02-04T10:12:44.794Z,2.20
2019-02-04T10:15:18.994Z,2.20
2019-02-04T10:17:51.032Z,2.10
2019-02-04T10:20:33.023Z,2.00
2019-02-04T10:22:55.152Z,2.00
2019-02-04T10:25:28.471Z,1.90
2019-02-04T10:27:59.648Z,1.90
2019-02-04T10:30:31.052Z,1.90
2019-02-04T10:33:03.170Z,1.90
2019-02-04T10:35:34.695Z,2.00
2019-02-04T10:38:06.009Z,2.00
2019-02-04T10:40:37.181Z,2.10
2019-02-04T10:43:08.304Z,2.10
2019-02-04T10:45:39.483Z,2.20
2019-02-04T10:48:11.051Z,2.30
2019-02-04T10:50:46.879Z,2.50
2019-02-04T10:53:15.085Z,2.60
2019-02-04T10:55:46.266Z,2.70
2019-02-04T10:58:17.370Z,2.90
2019-02-04T11:00:49.006Z,3.00
2019-02-04T11:03:20.287Z,3.00
2019-02-04T11:05:51.867Z,3.10
2019-02-04T11:08:23.083Z,3.10
2019-02-04T11:10:54.281Z,3.00
2019-02-04T11:13:25.706Z,3.00
2019-02-04T11:15:56.791Z,3.00
2019-02-04T11:18:27.936Z,3.00
2019-02-04T11:20:59.081Z,3.00
2019-02-04T11:23:30.166Z,3.10
2019-02-04T11:26:01.693Z,3.20
2019-02-04T11:28:32.872Z,3.30
2019-02-04T11:31:06.762Z,3.30
2019-02-04T11:33:38.146Z,3.40
2019-02-04T11:36:09.425Z,3.50
2019-02-04T11:38:40.874Z,3.60
2019-02-04T11:41:11.984Z,3.70
2019-02-04T11:43:43.144Z,3.80
2019-02-04T11:46:14.208Z,3.90
2019-02-04T11:48:45.436Z,4.00
2019-02-04T11:51:16.953Z,4.00
2019-02-04T11:53:48.116Z,4.00
2019-02-04T11:56:19.282Z,3.80
2019-02-04T11:58:50.450Z,3.80
2019-02-04T12:01:21.561Z,3.70
2019-02-04T12:03:52.912Z,3.70
2019-02-04T12:06:24.047Z,3.70
2019-02-04T12:08:55.258Z,3.90
2019-02-04T12:11:26.363Z,4.00
2019-02-04T12:13:57.521Z,4.00
2019-02-04T12:16:29.223Z,3.90
2019-02-04T12:19:00.407Z,4.00
2019-02-04T12:21:31.517Z,4.00
2019-02-04T12:24:02.710Z,4.00
2019-02-04T12:26:33.793Z,4.00
2019-02-04T12:29:05.894Z,4.10
2019-02-04T12:31:36.967Z,4.10
2019-02-04T12:34:08.101Z,4.10
2019-02-04T12:36:39.226Z,4.00
2019-02-04T12:39:18.851Z,3.90
2019-02-04T12:41:50.754Z,3.80
2019-02-04T12:44:22.204Z,3.80
2019-02-04T12:46:53.271Z,3.80
2019-02-04T12:49:24.352Z,3.90
2019-02-04T12:51:55.560Z,4.00
2019-02-04T12:54:26.841Z,3.90
2019-02-04T12:56:58.119Z,3.90
2019-02-04T12:59:29.321Z,3.90
2019-02-04T13:02:00.415Z,3.90
2019-02-04T13:04:31.503Z,4.00
2019-02-04T13:07:02.660Z,4.00
2019-02-04T13:09:33.740Z,3.90
2019-02-04T13:12:04.942Z,3.90
2019-02-04T13:14:36.017Z,3.80
2019-02-04T13:17:07.171Z,3.80
2019-02-04T13:19:40.083Z,3.90
2019-02-04T13:22:11.356Z,4.10
2019-02-04T13:24:42.442Z,4.20
2019-02-04T13:27:13.757Z,4.20
2019-02-04T13:29:44.902Z,4.10
2019-02-04T13:32:16.241Z,4.00
2019-02-04T13:34:47.349Z,4.00
2019-02-04T13:37:18.403Z,4.00
2019-02-04T13:39:49.509Z,4.00
2019-02-04T13:42:20.622Z,4.00
2019-02-04T13:44:52.086Z,3.90
2019-02-04T13:47:23.267Z,3.90
2019-02-04T13:49:54.423Z,3.70
2019-02-04T13:52:25.753Z,3.50
2019-02-04T13:54:56.925Z,3.40
2019-02-04T13:57:28.196Z,3.40
2019-02-04T13:59:59.333Z,3.30
2019-02-04T14:02:30.562Z,3.20
2019-02-04T14:05:01.692Z,3.10
2019-02-04T14:07:32.777Z,3.00
2019-02-04T14:10:04.155Z,2.90
2019-02-04T14:12:35.319Z,2.90
2019-02-04T14:15:07.035Z,2.80
2019-02-04T14:17:38.227Z,2.80
2019-02-04T14:20:12.049Z,2.70
2019-02-04T14:22:43.307Z,2.70
2019-02-04T14:25:15.012Z,2.70
2019-02-04T14:27:46.083Z,2.70
2019-02-04T14:30:24.426Z,2.70
2019-02-04T14:32:55.859Z,2.70
2019-02-04T14:35:27.248Z,2.70
2019-02-04T14:37:59.556Z,2.70
2019-02-04T14:40:31.705Z,2.70
2019-02-04T14:43:28.883Z,2.60
2019-02-04T14:46:55.917Z,2.60
2019-02-04T14:50:19.824Z,2.60
2019-02-04T14:53:37.089Z,2.50
2019-02-04T14:56:52.570Z,2.50
2019-02-04T14:59:38.398Z,2.40
2019-02-04T15:02:43.898Z,2.40
2019-02-04T15:06:17.068Z,2.40
2019-02-04T15:09:22.331Z,2.40
2019-02-04T15:12:14.647Z,2.40
2019-02-04T15:15:47.829Z,2.30
2019-02-04T15:19:01.530Z,2.30
2019-02-04T15:22:03.919Z,2.20
2019-02-04T15:25:17.207Z,2.20
2019-02-04T15:28:30.311Z,2.10
2019-02-04T15:31:37.100Z,2.10
2019-02-04T15:34:33.163Z,2.10
2019-02-04T15:37:30.519Z,2.00
2019-02-04T15:40:23.321Z,2.00
2019-02-04T15:43:23.418Z,2.00
2019-02-04T15:46:19.102Z,1.90
2019-02-04T15:49:50.891Z,1.90
2019-02-04T15:52:21.741Z,1.90
2019-02-04T15:54:53.147Z,1.90
2019-02-04T15:57:24.692Z,1.90
2019-02-04T15:59:55.831Z,1.80
2019-02-04T16:02:27.054Z,1.80
2019-02-04T16:04:58.221Z,1.80
2019-02-04T16:07:29.273Z,1.80
2019-02-04T16:10:00.792Z,1.70
2019-02-04T16:12:31.891Z,1.70
2019-02-04T16:15:04.033Z,1.70
2019-02-04T16:17:35.126Z,1.70
2019-02-04T16:20:10.377Z,1.60
2019-02-04T16:22:41.492Z,1.60
2019-02-04T16:25:12.891Z,1.60
2019-02-04T16:27:43.951Z,1.60
2019-02-04T16:30:17.724Z,1.60
2019-02-04T16:32:48.890Z,1.60
2019-02-04T16:35:20.554Z,1.60
2019-02-04T16:37:52.059Z,1.50
2019-02-04T16:40:23.549Z,1.50
2019-02-04T16:42:54.641Z,1.40
2019-02-04T16:45:26.283Z,1.40
2019-02-04T16:47:57.384Z,1.40
2019-02-04T16:50:29.364Z,1.30
2019-02-04T16:53:09.997Z,1.30
2019-02-04T16:55:33.271Z,1.30
2019-02-04T16:58:04.652Z,1.30
2019-02-04T17:00:35.922Z,1.20
2019-02-04T17:03:07.123Z,1.20
2019-02-04T17:05:38.475Z,1.20
2019-02-04T17:08:09.920Z,1.10
2019-02-04T17:10:41.044Z,1.10
2019-02-04T17:13:12.396Z,1.00
2019-02-04T17:15:46.316Z,1.00
2019-02-04T17:18:17.499Z,0.90
2019-02-04T17:20:48.681Z,0.90
2019-02-04T17:23:22.408Z,0.90
2019-02-04T17:25:52.595Z,0.90
2019-02-04T17:28:23.841Z,0.90
2019-02-04T17:30:56.094Z,0.80
2019-02-04T17:33:27.224Z,0.80
2019-02-04T17:35:58.403Z,0.70
2019-02-04T17:38:29.571Z,0.70
2019-02-04T17:41:00.978Z,0.70
2019-02-04T17:43:32.269Z,0.70
2019-02-04T17:46:03.530Z,0.70
2019-02-04T17:48:34.692Z,0.70
2019-02-04T17:51:06.007Z,0.70
2019-02-04T17:53:37.133Z,0.70
2019-02-04T17:56:10.636Z,0.70
2019-02-04T17:58:41.852Z,0.70
2019-02-04T18:01:13.059Z,0.70
2019-02-04T18:03:45.245Z,0.70
2019-02-04T18:06:16.501Z,0.70
2019-02-04T18:08:47.874Z,0.70
2019-02-04T18:11:19.074Z,0.70
2019-02-04T18:13:50.694Z,0.70
2019-02-04T18:16:21.822Z,0.70
2019-02-04T18:18:53.045Z,0.70
2019-02-04T18:21:24.168Z,0.60
2019-02-04T18:23:55.369Z,0.60
2019-02-04T18:26:27.766Z,0.60
2019-02-04T18:28:59.355Z,0.50
2019-02-04T18:31:30.596Z,0.50
2019-02-04T18:34:03.617Z,0.50
2019-02-04T18:36:34.915Z,0.50
2019-02-04T18:39:09.900Z,0.40
2019-02-04T18:41:55.576Z,0.30
2019-02-04T18:44:32.690Z,0.20
2019-02-04T18:47:03.883Z,0.10
2019-02-04T18:49:35.239Z,-0.10
2019-02-04T18:52:09.400Z,-0.20
2019-02-04T18:54:41.055Z,-0.30
2019-02-04T18:57:12.301Z,-0.40
2019-02-04T18:59:43.738Z,-0.50
2019-02-04T19:02:14.867Z,-0.70
2019-02-04T19:04:47.111Z,-0.80
2019-02-04T19:07:18.405Z,-0.90
2019-02-04T19:09:49.664Z,-1.00
2019-02-04T19:12:20.960Z,-1.00
2019-02-04T19:14:54.682Z,-1.10
2019-02-04T19:17:24.885Z,-1.30
2019-02-04T19:19:56.104Z,-1.40
2019-02-04T19:22:27.272Z,-1.40
2019-02-04T19:24:59.550Z,-1.60
2019-02-04T19:27:30.713Z,-1.70
2019-02-04T19:30:01.931Z,-1.70
2019-02-04T19:32:33.117Z,-1.70
2019-02-04T19:35:04.524Z,-1.80
2019-02-04T19:37:36.064Z,-1.90
2019-02-04T19:40:08.277Z,-2.00
2019-02-04T19:42:39.483Z,-2.00
2019-02-04T19:45:23.404Z,-2.10
2019-02-04T19:47:55.793Z,-2.10
2019-02-04T19:50:31.882Z,-2.10
2019-02-04T19:53:03.189Z,-2.20
2019-02-04T19:55:34.474Z,-2.30
2019-02-04T19:58:06.533Z,-2.30
2019-02-04T20:00:37.656Z,-2.30
2019-02-04T20:03:08.922Z,-2.40
2019-02-04T20:05:40.220Z,-2.40
2019-02-04T20:08:11.510Z,-2.40
2019-02-04T20:11:07.632Z,-2.40
2019-02-04T20:13:46.521Z,-2.40
2019-02-04T20:16:14.756Z,-2.40
2019-02-04T20:18:46.086Z,-2.40
2019-02-04T20:21:17.334Z,-2.50
2019-02-04T20:23:50.115Z,-2.60
2019-02-04T20:26:21.273Z,-2.60
2019-02-04T20:28:52.712Z,-2.70
2019-02-04T20:31:23.937Z,-2.70
2019-02-04T20:34:07.643Z,-2.80
2019-02-04T20:36:39.051Z,-2.90
2019-02-04T20:39:11.138Z,-3.00
2019-02-04T20:41:42.697Z,-3.10
2019-02-04T20:44:19.352Z,-3.10
2019-02-04T20:46:54.802Z,-3.20
2019-02-04T20:49:26.165Z,-3.20
2019-02-04T20:51:59.712Z,-3.30
2019-02-04T20:54:30.933Z,-3.40
2019-02-04T20:57:02.318Z,-3.40
2019-02-04T20:59:33.688Z,-3.50
2019-02-04T21:02:05.058Z,-3.50
2019-02-04T21:04:36.297Z,-3.50
2019-02-04T21:07:07.787Z,-3.60
2019-02-04T21:09:38.970Z,-3.60
2019-02-04T21:12:10.110Z,-3.70
2019-02-04T21:14:43.664Z,-3.70
2019-02-04T21:17:15.063Z,-3.80
2019-02-04T21:19:46.302Z,-3.80
2019-02-04T21:22:23.414Z,-3.80
2019-02-04T21:24:56.383Z,-3.80
2019-02-04T21:27:27.753Z,-3.80
2019-02-04T21:29:58.984Z,-3.80
2019-02-04T21:32:30.517Z,-3.80
2019-02-04T21:35:06.617Z,-3.90
2019-02-04T21:37:37.837Z,-3.90
2019-02-04T21:40:10.649Z,-3.90
2019-02-04T21:42:42.151Z,-4.00
2019-02-04T21:45:15.685Z,-3.90
2019-02-04T21:47:47.867Z,-3.90
2019-02-04T21:50:20.849Z,-3.90
2019-02-04T21:52:52.588Z,-3.90
2019-02-04T21:55:26.758Z,-3.90
2019-02-04T21:57:58.105Z,-3.90
2019-02-04T22:00:31.602Z,-3.90
2019-02-04T22:03:02.878Z,-4.00
2019-02-04T22:05:35.118Z,-4.00
2019-02-04T22:08:07.327Z,-4.00
2019-02-04T22:10:38.556Z,-4.10
2019-02-04T22:13:09.624Z,-4.10
2019-02-04T22:15:41.051Z,-4.10
2019-02-04T22:18:12.159Z,-4.20
2019-02-04T22:20:43.517Z,-4.20
2019-02-04T22:23:14.767Z,-4.20
2019-02-04T22:25:46.369Z,-4.20
2019-02-04T22:28:17.592Z,-4.20
2019-02-04T22:30:49.180Z,-4.30
2019-02-04T22:33:26.093Z,-4.20
2019-02-04T22:35:57.395Z,-4.20
2019-02-04T22:38:34.768Z,-4.30
2019-02-04T22:41:11.655Z,-4.30
2019-02-04T22:43:43.581Z,-4.30
2019-02-04T22:46:14.731Z,-4.30
2019-02-04T22:48:46.043Z,-4.20
2019-02-04T22:51:21.582Z,-4.30
2019-02-04T22:54:03.008Z,-4.30
2019-02-04T22:56:34.108Z,-4.30
2019-02-04T22:59:05.395Z,-4.40
2019-02-04T23:01:56.922Z,-4.40
2019-02-04T23:04:29.389Z,-4.40
2019-02-04T23:07:00.473Z,-4.40
2019-02-04T23:09:35.448Z,-4.40
2019-02-04T23:12:08.544Z,-4.40
2019-02-04T23:14:39.675Z,-4.30
2019-02-04T23:17:10.717Z,-4.20
2019-02-04T23:19:41.805Z,-4.20
2019-02-04T23:22:15.820Z,-4.20
2019-02-04T23:24:46.934Z,-4.20
2019-02-04T23:27:20.535Z,-4.20
2019-02-04T23:29:51.673Z,-4.20
2019-02-04T23:32:22.774Z,-4.30
2019-02-04T23:34:57.035Z,-4.30
2019-02-04T23:37:28.221Z,-4.40
2019-02-04T23:39:59.867Z,-4.40
2019-02-04T23:42:32.010Z,-4.30
2019-02-04T23:45:03.153Z,-4.40
2019-02-04T23:47:34.324Z,-4.40
2019-02-04T23:50:37.157Z,-4.40
2019-02-04T23:53:09.741Z,-4.40
2019-02-04T23:55:41.007Z,-4.30
2019-02-04T23:58:12.263Z,-4.40
