createdAt,value
2018-08-31T00:02:19.862Z,4.20
2018-08-31T00:05:00.160Z,4.80
2018-08-31T00:07:44.156Z,4.10
2018-08-31T00:11:22.974Z,4.20
2018-08-31T00:13:52.890Z,4.10
2018-08-31T00:16:22.529Z,3.93
2018-08-31T00:18:52.136Z,4.10
2018-08-31T00:21:22.076Z,4.07
2018-08-31T00:24:02.428Z,4.07
2018-08-31T00:26:42.953Z,3.83
2018-08-31T00:29:50.805Z,4.07
2018-08-31T00:32:46.631Z,3.77
2018-08-31T00:35:27.748Z,4.10
2018-08-31T00:38:07.033Z,4.00
2018-08-31T00:44:56.688Z,4.10
2018-08-31T00:47:26.768Z,4.23
2018-08-31T00:49:56.781Z,4.20
2018-08-31T00:52:26.566Z,3.87
2018-08-31T00:54:56.086Z,4.60
2018-08-31T00:57:25.773Z,4.10
2018-08-31T00:59:55.832Z,4.40
2018-08-31T01:02:25.903Z,4.63
2018-08-31T01:04:55.685Z,4.23
2018-08-31T01:07:25.941Z,3.90
2018-08-31T01:09:55.510Z,4.47
2018-08-31T01:12:24.939Z,3.97
2018-08-31T01:14:54.646Z,4.23
2018-08-31T01:17:24.171Z,3.60
2018-08-31T01:19:53.850Z,3.60
2018-08-31T01:22:23.524Z,3.97
2018-08-31T01:24:52.956Z,4.27
2018-08-31T01:27:22.431Z,4.13
2018-08-31T01:29:51.971Z,4.53
2018-08-31T01:32:21.490Z,4.57
2018-08-31T01:34:51.518Z,4.00
2018-08-31T01:37:21.252Z,3.97
2018-08-31T01:39:50.781Z,3.67
2018-08-31T01:42:20.448Z,4.17
2018-08-31T01:44:50.350Z,3.80
2018-08-31T01:47:19.989Z,3.77
2018-08-31T01:49:49.463Z,3.60
2018-08-31T01:52:19.284Z,3.43
2018-08-31T01:54:48.774Z,3.30
2018-08-31T01:57:18.314Z,2.87
2018-08-31T01:59:48.187Z,2.40
2018-08-31T02:02:18.527Z,2.80
2018-08-31T02:04:48.193Z,2.23
2018-08-31T02:07:18.019Z,2.50
2018-08-31T02:09:47.585Z,2.47
2018-08-31T02:12:17.071Z,2.30
2018-08-31T02:14:46.830Z,1.80
2018-08-31T02:17:16.260Z,1.83
2018-08-31T02:19:45.720Z,2.00
2018-08-31T02:22:15.720Z,1.80
2018-08-31T02:24:45.191Z,1.97
2018-08-31T02:27:14.778Z,2.03
2018-08-31T02:29:44.442Z,1.90
2018-08-31T02:32:13.872Z,1.70
2018-08-31T02:34:43.300Z,1.67
2018-08-31T02:37:13.410Z,1.67
2018-08-31T02:39:42.793Z,1.53
2018-08-31T02:42:12.460Z,1.80
2018-08-31T02:44:42.058Z,1.60
2018-08-31T02:47:11.539Z,1.57
2018-08-31T02:49:41.149Z,1.63
2018-08-31T02:52:11.301Z,1.63
2018-08-31T02:54:40.821Z,1.90
2018-08-31T02:57:10.217Z,1.93
2018-08-31T02:59:40.238Z,1.90
2018-08-31T03:02:09.775Z,1.77
2018-08-31T03:04:39.230Z,1.70
2018-08-31T03:07:08.685Z,2.07
2018-08-31T03:09:38.252Z,1.67
2018-08-31T03:12:07.703Z,1.80
2018-08-31T03:14:37.396Z,2.00
2018-08-31T03:17:06.807Z,1.67
2018-08-31T03:19:36.464Z,1.80
2018-08-31T03:22:06.094Z,1.37
2018-08-31T03:24:35.547Z,1.60
2018-08-31T03:27:05.130Z,1.43
2018-08-31T03:29:34.713Z,1.50
2018-08-31T03:32:04.415Z,1.83
2018-08-31T03:34:34.001Z,1.67
2018-08-31T03:37:03.846Z,1.63
2018-08-31T03:39:33.321Z,1.60
2018-08-31T03:42:03.221Z,1.50
2018-08-31T03:44:32.755Z,1.57
2018-08-31T03:47:02.459Z,1.70
2018-08-31T03:49:32.166Z,1.50
2018-08-31T03:52:01.987Z,1.80
2018-08-31T03:54:31.860Z,1.40
2018-08-31T03:57:01.629Z,1.60
2018-08-31T03:59:31.232Z,1.90
2018-08-31T04:02:02.157Z,1.50
2018-08-31T04:04:31.736Z,1.50
2018-08-31T04:07:01.866Z,1.37
2018-08-31T04:09:31.383Z,1.53
2018-08-31T04:12:00.910Z,1.73
2018-08-31T04:14:30.713Z,1.60
2018-08-31T04:17:00.163Z,1.77
2018-08-31T04:19:29.670Z,1.53
2018-08-31T04:21:59.602Z,1.47
2018-08-31T04:24:29.880Z,1.70
2018-08-31T04:26:59.358Z,1.83
2018-08-31T04:29:29.345Z,1.67
2018-08-31T04:31:58.946Z,1.60
2018-08-31T04:34:28.659Z,1.37
2018-08-31T04:36:59.689Z,1.47
2018-08-31T04:39:29.377Z,1.47
2018-08-31T04:41:58.821Z,1.30
2018-08-31T04:44:29.039Z,1.70
2018-08-31T04:46:58.859Z,1.50
2018-08-31T04:49:28.611Z,2.10
2018-08-31T04:51:58.776Z,1.50
2018-08-31T04:54:28.483Z,1.70
2018-08-31T04:56:58.114Z,1.23
2018-08-31T04:59:28.525Z,1.30
2018-08-31T05:01:58.386Z,1.37
2018-08-31T05:04:28.043Z,1.13
2018-08-31T05:06:57.749Z,1.40
2018-08-31T05:09:27.511Z,1.50
2018-08-31T05:11:57.412Z,1.27
2018-08-31T05:14:27.304Z,1.40
2018-08-31T05:16:56.914Z,1.50
2018-08-31T05:19:26.468Z,1.50
2018-08-31T05:21:57.288Z,1.63
2018-08-31T05:24:26.731Z,1.37
2018-08-31T05:26:56.498Z,1.70
2018-08-31T05:29:28.908Z,1.40
2018-08-31T05:31:58.770Z,1.50
2018-08-31T05:34:29.383Z,1.53
2018-08-31T05:36:59.598Z,1.53
2018-08-31T05:39:29.525Z,1.60
2018-08-31T05:41:59.573Z,1.67
2018-08-31T05:44:29.378Z,1.80
2018-08-31T05:46:59.495Z,1.60
2018-08-31T05:49:29.517Z,1.47
2018-08-31T05:51:59.279Z,1.60
2018-08-31T05:54:28.785Z,1.70
2018-08-31T05:56:58.695Z,1.40
2018-08-31T05:59:28.876Z,1.53
2018-08-31T06:01:59.419Z,1.43
2018-08-31T06:04:29.127Z,1.60
2018-08-31T06:06:58.745Z,1.73
2018-08-31T06:09:29.036Z,1.70
2018-08-31T06:11:58.811Z,1.63
2018-08-31T06:14:28.716Z,2.00
2018-08-31T06:16:58.750Z,1.50
2018-08-31T06:19:28.546Z,1.87
2018-08-31T06:21:58.199Z,1.50
2018-08-31T06:24:27.915Z,1.40
2018-08-31T06:26:57.724Z,1.50
2018-08-31T06:29:27.531Z,1.40
2018-08-31T06:31:57.545Z,1.40
2018-08-31T06:34:27.154Z,1.57
2018-08-31T06:36:56.847Z,1.27
2018-08-31T06:39:26.774Z,1.00
2018-08-31T06:41:56.464Z,1.30
2018-08-31T06:44:26.998Z,1.50
2018-08-31T06:46:56.775Z,1.30
2018-08-31T06:49:27.172Z,1.20
2018-08-31T06:51:56.982Z,1.30
2018-08-31T06:54:28.014Z,1.13
2018-08-31T06:56:57.834Z,1.20
2018-08-31T06:59:27.704Z,0.80
2018-08-31T07:01:58.239Z,1.00
2018-08-31T07:04:28.093Z,1.10
2018-08-31T07:06:58.802Z,1.33
2018-08-31T07:09:28.597Z,0.90
2018-08-31T07:11:58.373Z,0.97
2018-08-31T07:14:28.601Z,1.30
2018-08-31T07:16:59.318Z,1.10
2018-08-31T07:19:28.949Z,1.37
2018-08-31T07:21:58.906Z,1.33
2018-08-31T07:24:29.454Z,1.23
2018-08-31T07:26:59.479Z,1.40
2018-08-31T07:29:29.411Z,1.40
2018-08-31T07:31:59.185Z,1.50
2018-08-31T07:34:29.853Z,1.33
2018-08-31T07:36:59.409Z,1.50
2018-08-31T07:39:29.042Z,1.57
2018-08-31T07:41:59.655Z,1.57
2018-08-31T07:44:29.571Z,1.80
2018-08-31T07:46:59.361Z,1.47
2018-08-31T07:49:29.851Z,1.87
2018-08-31T07:51:59.451Z,1.70
2018-08-31T07:54:29.551Z,2.03
2018-08-31T07:57:00.030Z,1.80
2018-08-31T07:59:29.401Z,1.80
2018-08-31T08:02:00.089Z,2.07
2018-08-31T08:04:30.160Z,2.10
2018-08-31T08:06:59.875Z,2.10
2018-08-31T08:09:29.359Z,2.57
2018-08-31T08:11:59.296Z,2.27
2018-08-31T08:14:28.793Z,2.30
2018-08-31T08:16:58.570Z,1.97
2018-08-31T08:19:28.462Z,1.97
2018-08-31T08:22:05.554Z,2.00
2018-08-31T08:24:41.963Z,2.40
2018-08-31T08:27:11.573Z,2.60
2018-08-31T08:29:41.176Z,1.80
2018-08-31T08:32:10.631Z,2.03
2018-08-31T08:34:40.138Z,1.90
2018-08-31T08:37:09.864Z,2.00
2018-08-31T08:39:39.499Z,2.27
2018-08-31T08:42:09.206Z,2.77
2018-08-31T08:44:38.965Z,1.90
2018-08-31T08:47:09.034Z,2.17
2018-08-31T08:49:38.554Z,2.00
2018-08-31T08:52:08.607Z,2.00
2018-08-31T08:54:38.187Z,2.00
2018-08-31T08:57:07.819Z,2.20
2018-08-31T08:59:37.698Z,1.80
2018-08-31T09:02:07.622Z,1.93
2018-08-31T09:04:37.257Z,2.03
2018-08-31T09:07:07.187Z,1.73
2018-08-31T09:09:36.724Z,1.60
2018-08-31T09:12:06.800Z,1.90
2018-08-31T09:14:36.809Z,1.57
2018-08-31T09:17:06.271Z,1.40
2018-08-31T09:19:36.554Z,1.90
2018-08-31T09:22:06.560Z,1.73
2018-08-31T09:24:36.087Z,1.80
2018-08-31T09:27:05.849Z,1.20
2018-08-31T09:29:35.769Z,1.70
2018-08-31T09:32:36.181Z,1.40
2018-08-31T09:35:06.835Z,1.57
2018-08-31T09:37:36.387Z,1.40
2018-08-31T09:40:06.078Z,1.70
2018-08-31T09:42:36.032Z,1.30
2018-08-31T09:45:05.729Z,1.30
2018-08-31T09:47:35.704Z,1.37
2018-08-31T09:50:05.608Z,1.17
2018-08-31T09:52:35.202Z,1.30
2018-08-31T09:55:04.745Z,1.10
2018-08-31T09:57:34.614Z,1.10
2018-08-31T10:00:04.122Z,1.10
2018-08-31T10:02:40.454Z,1.30
2018-08-31T10:05:09.879Z,1.10
2018-08-31T10:07:39.581Z,1.10
2018-08-31T10:10:09.326Z,1.17
2018-08-31T10:12:38.832Z,1.10
2018-08-31T10:15:08.784Z,1.27
2018-08-31T10:17:38.533Z,1.13
2018-08-31T10:20:08.199Z,1.10
2018-08-31T10:22:38.238Z,1.20
2018-08-31T10:25:07.690Z,1.20
2018-08-31T10:27:37.261Z,1.13
2018-08-31T10:30:07.773Z,1.23
2018-08-31T10:32:37.347Z,1.40
2018-08-31T10:35:07.041Z,1.30
2018-08-31T10:37:36.904Z,1.47
2018-08-31T10:40:06.519Z,1.60
2018-08-31T10:42:35.954Z,1.60
2018-08-31T10:45:07.491Z,1.33
2018-08-31T10:47:37.180Z,1.43
2018-08-31T10:50:08.279Z,1.57
2018-08-31T10:52:38.004Z,1.70
2018-08-31T10:55:07.476Z,1.47
2018-08-31T10:57:37.245Z,1.40
2018-08-31T11:00:08.234Z,1.40
2018-08-31T11:02:51.124Z,1.80
2018-08-31T11:05:22.102Z,1.57
2018-08-31T11:07:51.778Z,1.60
2018-08-31T11:10:21.185Z,2.00
2018-08-31T11:12:51.101Z,1.70
2018-08-31T11:15:20.857Z,1.60
2018-08-31T11:17:53.328Z,1.77
2018-08-31T11:20:22.969Z,1.80
2018-08-31T11:22:52.471Z,1.97
2018-08-31T11:25:22.068Z,1.93
2018-08-31T11:27:51.893Z,1.80
2018-08-31T11:30:21.467Z,2.00
2018-08-31T11:32:51.058Z,1.63
2018-08-31T11:35:20.838Z,1.90
2018-08-31T11:37:50.341Z,1.90
2018-08-31T11:40:20.169Z,1.87
2018-08-31T11:42:49.776Z,2.10
2018-08-31T11:45:19.337Z,2.20
2018-08-31T11:47:49.048Z,2.00
2018-08-31T11:50:18.607Z,1.90
2018-08-31T11:52:48.001Z,1.80
2018-08-31T11:55:17.654Z,2.17
2018-08-31T11:57:47.520Z,1.90
2018-08-31T12:00:16.974Z,1.67
2018-08-31T12:02:46.577Z,1.80
2018-08-31T12:05:16.339Z,1.90
2018-08-31T12:07:45.764Z,2.00
2018-08-31T12:10:15.262Z,1.90
2018-08-31T12:12:45.268Z,1.80
2018-08-31T12:15:14.670Z,1.73
2018-08-31T12:17:44.262Z,1.70
2018-08-31T12:20:13.976Z,1.93
2018-08-31T12:22:43.440Z,1.80
2018-08-31T12:25:12.984Z,2.00
2018-08-31T12:27:45.364Z,1.80
2018-08-31T12:30:15.655Z,1.70
2018-08-31T12:32:45.349Z,1.63
2018-08-31T12:35:14.914Z,1.80
2018-08-31T12:37:44.359Z,1.60
2018-08-31T12:40:13.869Z,1.63
2018-08-31T12:42:43.445Z,1.60
2018-08-31T12:45:12.926Z,1.70
2018-08-31T12:47:42.620Z,1.90
2018-08-31T12:50:19.818Z,1.60
2018-08-31T12:52:49.693Z,1.67
2018-08-31T12:55:19.530Z,1.60
2018-08-31T12:57:48.995Z,1.60
2018-08-31T13:00:18.861Z,1.77
2018-08-31T13:02:48.216Z,1.47
2018-08-31T13:05:18.082Z,1.47
2018-08-31T13:07:47.713Z,1.50
2018-08-31T13:10:17.400Z,1.50
2018-08-31T13:12:46.881Z,1.87
2018-08-31T13:15:16.503Z,1.20
2018-08-31T13:17:46.400Z,1.20
2018-08-31T13:20:15.855Z,1.50
2018-08-31T13:22:45.520Z,1.50
2018-08-31T13:25:15.038Z,1.10
2018-08-31T13:27:44.389Z,1.57
2018-08-31T13:30:14.007Z,1.20
2018-08-31T13:32:43.534Z,1.50
2018-08-31T13:35:12.937Z,1.37
2018-08-31T13:37:43.933Z,1.43
2018-08-31T13:40:13.491Z,1.50
2018-08-31T13:42:43.936Z,1.50
2018-08-31T13:45:13.351Z,1.80
2018-08-31T13:47:42.764Z,1.50
2018-08-31T13:50:13.406Z,1.87
2018-08-31T13:52:42.871Z,1.23
2018-08-31T13:55:12.447Z,1.80
2018-08-31T13:57:42.325Z,1.50
2018-08-31T14:00:12.042Z,1.60
2018-08-31T14:02:41.578Z,1.77
2018-08-31T14:05:11.582Z,1.73
2018-08-31T14:07:41.830Z,1.83
2018-08-31T14:10:11.355Z,1.80
2018-08-31T14:12:47.328Z,1.60
2018-08-31T14:15:16.860Z,1.80
2018-08-31T14:17:46.792Z,1.60
2018-08-31T14:20:16.234Z,1.50
2018-08-31T14:22:45.757Z,1.80
2018-08-31T14:25:15.183Z,1.93
2018-08-31T14:27:44.750Z,2.30
2018-08-31T14:30:14.316Z,1.90
2018-08-31T14:32:44.208Z,2.53
2018-08-31T14:35:13.811Z,1.77
2018-08-31T14:37:43.946Z,1.90
2018-08-31T14:40:13.625Z,2.03
2018-08-31T14:42:43.572Z,1.90
2018-08-31T14:45:13.065Z,1.90
2018-08-31T14:47:43.549Z,2.00
2018-08-31T14:50:13.104Z,1.97
2018-08-31T14:52:42.658Z,1.83
2018-08-31T14:55:12.207Z,2.23
2018-08-31T14:57:41.788Z,1.80
2018-08-31T15:00:11.251Z,2.00
2018-08-31T15:02:41.001Z,2.00
2018-08-31T15:05:12.059Z,2.30
2018-08-31T15:07:42.877Z,1.97
2018-08-31T15:10:14.147Z,1.87
2018-08-31T15:12:45.164Z,1.60
2018-08-31T15:15:14.707Z,1.80
2018-08-31T15:17:44.806Z,1.90
2018-08-31T15:20:14.824Z,2.10
2018-08-31T15:22:44.257Z,1.97
2018-08-31T15:25:13.755Z,2.20
2018-08-31T15:27:43.433Z,2.00
2018-08-31T15:30:12.885Z,1.80
2018-08-31T15:32:42.582Z,2.30
2018-08-31T15:35:13.136Z,1.70
2018-08-31T15:37:43.743Z,1.83
2018-08-31T15:40:13.630Z,1.80
2018-08-31T15:42:43.052Z,2.03
2018-08-31T15:45:12.596Z,1.97
2018-08-31T15:47:42.283Z,2.40
2018-08-31T15:50:12.869Z,2.20
2018-08-31T15:52:42.408Z,2.10
2018-08-31T15:55:13.840Z,2.07
2018-08-31T15:57:43.414Z,2.67
2018-08-31T16:00:12.941Z,2.00
2018-08-31T16:02:43.713Z,2.10
2018-08-31T16:05:13.083Z,2.37
2018-08-31T16:07:42.566Z,2.27
2018-08-31T16:10:12.699Z,2.30
2018-08-31T16:12:42.285Z,1.97
2018-08-31T16:15:11.909Z,2.03
2018-08-31T16:17:41.686Z,2.10
2018-08-31T16:20:11.232Z,2.60
2018-08-31T16:22:40.816Z,2.00
2018-08-31T16:25:10.595Z,1.90
2018-08-31T16:27:43.488Z,2.10
2018-08-31T16:30:13.562Z,2.10
2018-08-31T16:32:43.101Z,2.40
2018-08-31T16:35:12.653Z,2.20
2018-08-31T16:37:42.571Z,2.03
2018-08-31T16:40:13.470Z,1.87
2018-08-31T16:42:43.157Z,2.00
2018-08-31T16:45:12.811Z,1.97
2018-08-31T16:47:42.391Z,2.00
2018-08-31T16:50:11.877Z,2.00
2018-08-31T16:52:41.450Z,2.03
2018-08-31T16:55:11.050Z,2.20
2018-08-31T16:57:40.491Z,1.87
2018-08-31T17:00:10.164Z,1.80
2018-08-31T17:02:39.800Z,1.90
2018-08-31T17:05:09.270Z,2.03
2018-08-31T17:07:39.293Z,1.87
2018-08-31T17:10:08.827Z,2.00
2018-08-31T17:12:39.014Z,1.90
2018-08-31T17:15:08.819Z,1.93
2018-08-31T17:17:38.276Z,2.00
2018-08-31T17:20:08.546Z,2.50
2018-08-31T17:22:39.333Z,1.93
2018-08-31T17:25:09.241Z,2.13
2018-08-31T17:27:45.927Z,1.90
2018-08-31T17:30:21.515Z,2.17
2018-08-31T17:32:57.307Z,2.30
2018-08-31T17:35:32.026Z,2.40
2018-08-31T17:38:02.183Z,2.30
2018-08-31T17:40:32.162Z,2.30
2018-08-31T17:43:02.435Z,2.27
2018-08-31T17:45:32.122Z,2.83
2018-08-31T17:48:01.725Z,2.50
2018-08-31T17:50:31.573Z,2.43
2018-08-31T17:53:01.426Z,2.27
2018-08-31T17:55:31.080Z,2.37
2018-08-31T17:58:02.147Z,2.63
2018-08-31T18:00:32.073Z,2.40
2018-08-31T18:03:01.584Z,2.50
2018-08-31T18:05:31.647Z,2.33
2018-08-31T18:08:01.027Z,2.97
2018-08-31T18:10:30.575Z,2.63
2018-08-31T18:13:00.540Z,2.70
2018-08-31T18:15:29.997Z,2.60
2018-08-31T18:17:59.495Z,3.03
2018-08-31T18:20:30.241Z,2.70
2018-08-31T18:22:59.593Z,3.00
2018-08-31T18:25:31.039Z,2.50
2018-08-31T18:28:00.429Z,2.93
2018-08-31T18:30:30.101Z,2.77
2018-08-31T18:32:59.870Z,3.10
2018-08-31T18:35:29.426Z,2.83
2018-08-31T18:38:00.458Z,2.70
2018-08-31T18:40:30.819Z,3.13
2018-08-31T18:43:00.249Z,2.40
2018-08-31T18:45:29.715Z,2.73
2018-08-31T18:47:59.359Z,3.13
2018-08-31T18:50:28.916Z,2.73
2018-08-31T18:52:58.785Z,2.67
2018-08-31T18:55:28.951Z,2.77
2018-08-31T18:57:59.901Z,3.10
2018-08-31T19:00:29.679Z,2.73
2018-08-31T19:02:59.828Z,2.60
2018-08-31T19:05:30.466Z,2.80
2018-08-31T19:08:00.757Z,2.87
2018-08-31T19:10:30.337Z,2.60
2018-08-31T19:12:59.818Z,2.73
2018-08-31T19:15:29.649Z,2.30
2018-08-31T19:17:59.535Z,2.50
2018-08-31T19:20:29.649Z,2.40
2018-08-31T19:22:59.575Z,2.83
2018-08-31T19:25:29.412Z,2.57
2018-08-31T19:28:05.624Z,2.43
2018-08-31T19:30:35.251Z,2.50
2018-08-31T19:33:05.017Z,2.40
2018-08-31T19:35:34.725Z,2.20
2018-08-31T19:38:05.355Z,2.40
2018-08-31T19:40:35.248Z,2.50
2018-08-31T19:43:04.981Z,2.40
2018-08-31T19:45:34.575Z,2.70
2018-08-31T19:48:04.599Z,2.40
2018-08-31T19:50:35.782Z,2.20
2018-08-31T19:53:05.439Z,2.30
2018-08-31T19:55:35.818Z,2.60
2018-08-31T19:58:05.724Z,2.57
2018-08-31T20:00:36.152Z,2.00
2018-08-31T20:03:06.894Z,2.80
2018-08-31T20:05:36.723Z,2.37
2018-08-31T20:08:06.185Z,2.20
2018-08-31T20:10:35.802Z,2.90
2018-08-31T20:13:05.496Z,2.50
2018-08-31T20:15:35.150Z,3.13
2018-08-31T20:18:05.441Z,2.20
2018-08-31T20:20:35.382Z,2.70
2018-08-31T20:23:05.097Z,2.57
2018-08-31T20:25:34.802Z,2.30
2018-08-31T20:28:04.377Z,2.60
2018-08-31T20:30:33.783Z,2.47
2018-08-31T20:33:03.329Z,2.40
2018-08-31T20:35:32.927Z,2.70
2018-08-31T20:38:02.376Z,2.47
2018-08-31T20:40:31.837Z,2.47
2018-08-31T20:43:01.568Z,2.57
2018-08-31T20:45:30.963Z,2.40
2018-08-31T20:48:04.561Z,2.20
2018-08-31T20:50:34.282Z,2.37
2018-08-31T20:53:03.719Z,2.23
2018-08-31T20:55:33.495Z,2.60
2018-08-31T20:58:03.120Z,2.10
2018-08-31T21:00:32.820Z,2.63
2018-08-31T21:03:02.419Z,2.77
2018-08-31T21:05:32.119Z,2.73
2018-08-31T21:08:01.563Z,1.90
2018-08-31T21:10:31.113Z,2.40
2018-08-31T21:13:01.038Z,2.63
2018-08-31T21:15:30.676Z,2.63
2018-08-31T21:18:00.245Z,3.30
2018-08-31T21:20:30.105Z,2.43
2018-08-31T21:22:59.771Z,2.57
2018-08-31T21:25:29.491Z,2.40
2018-08-31T21:27:59.289Z,2.67
2018-08-31T21:30:29.987Z,2.37
2018-08-31T21:33:00.403Z,2.93
2018-08-31T21:35:30.324Z,2.47
2018-08-31T21:37:59.656Z,2.40
2018-08-31T21:40:30.760Z,2.17
2018-08-31T21:43:00.292Z,2.20
2018-08-31T21:45:30.164Z,2.40
2018-08-31T21:48:14.729Z,2.33
2018-08-31T21:50:44.228Z,2.13
2018-08-31T21:53:14.206Z,1.90
2018-08-31T21:55:50.153Z,2.47
2018-08-31T21:58:20.189Z,2.30
2018-08-31T22:00:49.789Z,2.27
2018-08-31T22:03:19.295Z,2.17
2018-08-31T22:05:49.585Z,2.23
2018-08-31T22:08:19.579Z,2.10
2018-08-31T22:10:49.197Z,2.97
2018-08-31T22:13:19.198Z,2.17
2018-08-31T22:15:48.809Z,2.37
2018-08-31T22:18:18.158Z,2.40
2018-08-31T22:20:48.149Z,2.50
2018-08-31T22:23:17.643Z,2.47
2018-08-31T22:25:47.054Z,2.33
2018-08-31T22:28:17.148Z,2.10
2018-08-31T22:30:46.569Z,2.30
2018-08-31T22:33:16.060Z,2.37
2018-08-31T22:35:45.983Z,2.13
2018-08-31T22:38:15.455Z,2.20
2018-08-31T22:40:44.898Z,2.47
2018-08-31T22:43:14.451Z,2.80
2018-08-31T22:45:44.320Z,2.40
2018-08-31T22:48:13.788Z,2.63
2018-08-31T22:50:43.464Z,2.17
2018-08-31T22:53:12.988Z,2.47
2018-08-31T22:55:42.379Z,2.20
2018-08-31T22:58:12.347Z,2.13
2018-08-31T23:00:41.865Z,3.07
2018-08-31T23:03:11.217Z,2.40
2018-08-31T23:05:41.013Z,2.57
2018-08-31T23:08:10.453Z,2.30
2018-08-31T23:10:40.083Z,2.80
2018-08-31T23:13:09.953Z,2.47
2018-08-31T23:15:39.507Z,3.00
2018-08-31T23:18:09.382Z,2.60
2018-08-31T23:20:41.084Z,2.50
2018-08-31T23:23:15.599Z,2.77
2018-08-31T23:25:51.091Z,2.17
2018-08-31T23:28:21.770Z,3.20
2018-08-31T23:30:51.647Z,2.90
2018-08-31T23:33:21.353Z,2.57
2018-08-31T23:35:50.842Z,3.07
2018-08-31T23:38:20.735Z,2.50
2018-08-31T23:40:50.164Z,2.43
2018-08-31T23:43:19.583Z,2.80
2018-08-31T23:45:49.216Z,2.40
2018-08-31T23:48:19.356Z,2.40
2018-08-31T23:50:49.053Z,2.00
2018-08-31T23:53:18.778Z,2.70
2018-08-31T23:55:48.215Z,2.47
2018-08-31T23:58:17.670Z,3.07
