createdAt,value
2023-10-31T00:01:11.853Z,10.8
2023-10-31T00:02:24.881Z,10.8
2023-10-31T00:03:37.901Z,10.8
2023-10-31T00:04:50.908Z,10.8
2023-10-31T00:06:03.982Z,10.7
2023-10-31T00:07:16.834Z,10.7
2023-10-31T00:08:29.908Z,10.7
2023-10-31T00:09:42.879Z,10.7
2023-10-31T00:10:55.825Z,10.7
2023-10-31T00:12:08.850Z,10.6
2023-10-31T00:13:21.870Z,10.6
2023-10-31T00:14:34.916Z,10.6
2023-10-31T00:15:47.961Z,10.6
2023-10-31T00:17:01.020Z,10.6
2023-10-31T00:18:13.824Z,10.6
2023-10-31T00:19:26.822Z,10.6
2023-10-31T00:20:39.826Z,10.6
2023-10-31T00:21:52.977Z,10.6
2023-10-31T00:23:05.903Z,10.5
2023-10-31T00:24:18.714Z,10.4
2023-10-31T00:25:31.993Z,10.4
2023-10-31T00:26:45.019Z,10.4
2023-10-31T00:27:57.980Z,10.4
2023-10-31T00:29:10.825Z,10.4
2023-10-31T00:30:23.840Z,10.4
2023-10-31T00:31:36.882Z,10.4
2023-10-31T00:32:49.923Z,10.5
2023-10-31T00:34:03.026Z,10.5
2023-10-31T00:35:15.889Z,10.5
2023-10-31T00:36:28.967Z,10.5
2023-10-31T00:37:41.802Z,10.5
2023-10-31T00:38:54.844Z,10.3
2023-10-31T00:40:07.837Z,10.3
2023-10-31T00:41:20.879Z,10.3
2023-10-31T00:42:33.976Z,10.3
2023-10-31T00:43:46.876Z,10.3
2023-10-31T00:45:00.056Z,10.3
2023-10-31T00:46:12.925Z,10.3
2023-10-31T00:47:25.883Z,10.3
2023-10-31T00:48:38.843Z,10.3
2023-10-31T00:49:51.884Z,10.3
2023-10-31T00:51:04.846Z,10.3
2023-10-31T00:52:17.881Z,10.2
2023-10-31T00:53:30.806Z,10.2
2023-10-31T00:54:43.870Z,10.2
2023-10-31T00:55:56.834Z,10.2
2023-10-31T00:57:10.063Z,10.2
2023-10-31T00:58:22.829Z,10.2
2023-10-31T00:59:35.829Z,10.2
2023-10-31T01:00:48.829Z,10.2
2023-10-31T01:02:01.880Z,10.2
2023-10-31T01:03:14.876Z,10.2
2023-10-31T01:04:27.858Z,10.2
2023-10-31T01:05:40.855Z,10.2
2023-10-31T01:06:53.918Z,10.2
2023-10-31T01:08:06.865Z,10.1
2023-10-31T01:09:19.891Z,10.1
2023-10-31T01:10:32.904Z,10.1
2023-10-31T01:11:45.861Z,10.1
2023-10-31T01:12:58.881Z,10.1
2023-10-31T01:14:11.930Z,10.1
2023-10-31T01:15:24.857Z,10.1
2023-10-31T01:16:37.866Z,10.1
2023-10-31T01:17:51.035Z,10.1
2023-10-31T01:19:03.941Z,10.1
2023-10-31T01:20:16.865Z,10.1
2023-10-31T01:21:29.885Z,10.1
2023-10-31T01:22:42.927Z,10.1
2023-10-31T01:23:55.880Z,10.1
2023-10-31T01:25:08.824Z,10.1
2023-10-31T01:26:21.868Z,10.1
2023-10-31T01:27:34.993Z,10.1
2023-10-31T01:28:47.965Z,10.1
2023-10-31T01:30:00.937Z,10.1
2023-10-31T01:31:13.831Z,10.1
2023-10-31T01:32:26.973Z,10.1
2023-10-31T01:33:39.940Z,10.1
2023-10-31T01:34:52.881Z,10.1
2023-10-31T01:36:05.874Z,10.1
2023-10-31T01:37:18.849Z,10.1
2023-10-31T01:38:31.864Z,10.1
2023-10-31T01:39:44.844Z,10.1
2023-10-31T01:40:57.894Z,10.1
2023-10-31T01:42:10.853Z,10.1
2023-10-31T01:43:23.850Z,10.1
2023-10-31T01:44:36.880Z,10.1
2023-10-31T01:45:49.903Z,10.1
2023-10-31T01:47:02.935Z,10.1
2023-10-31T01:48:16.088Z,10.1
2023-10-31T01:49:28.977Z,10.1
2023-10-31T01:50:41.949Z,10.1
2023-10-31T01:51:54.845Z,10.1
2023-10-31T01:53:07.916Z,10.1
2023-10-31T01:54:20.858Z,10.1
2023-10-31T01:55:33.901Z,10.1
2023-10-31T01:56:46.925Z,10.1
2023-10-31T01:57:59.933Z,10.1
2023-10-31T01:59:12.916Z,10.1
2023-10-31T02:00:25.860Z,10.1
2023-10-31T02:01:39.010Z,10.1
2023-10-31T02:02:51.901Z,10.1
2023-10-31T02:04:04.899Z,10.1
2023-10-31T02:05:17.914Z,10.1
2023-10-31T02:06:30.888Z,10.1
2023-10-31T02:07:43.882Z,10.1
2023-10-31T02:08:57.428Z,10.1
2023-10-31T02:10:09.865Z,10.1
2023-10-31T02:11:22.957Z,10.1
2023-10-31T02:12:36.149Z,10.1
2023-10-31T02:13:48.877Z,10.1
2023-10-31T02:15:01.884Z,10.1
2023-10-31T02:16:14.882Z,10.1
2023-10-31T02:17:27.876Z,10.1
2023-10-31T02:18:40.930Z,10.1
2023-10-31T02:19:53.886Z,10.1
2023-10-31T02:21:06.985Z,10.1
2023-10-31T02:22:19.850Z,10.1
2023-10-31T02:23:32.870Z,10.1
2023-10-31T02:24:45.908Z,10.1
2023-10-31T02:25:58.973Z,10.1
2023-10-31T02:27:11.855Z,10.1
2023-10-31T02:28:24.852Z,10.1
2023-10-31T02:29:37.832Z,10.1
2023-10-31T02:30:50.969Z,10.1
2023-10-31T02:32:03.987Z,10.1
2023-10-31T02:33:16.883Z,10.1
2023-10-31T02:34:29.895Z,10.1
2023-10-31T02:35:42.904Z,10.1
2023-10-31T02:36:55.857Z,10.1
2023-10-31T02:38:08.905Z,10.1
2023-10-31T02:39:21.873Z,10.1
2023-10-31T02:40:34.998Z,10.1
2023-10-31T02:41:47.959Z,10.1
2023-10-31T02:43:00.880Z,10.1
2023-10-31T02:44:13.874Z,10.1
2023-10-31T02:45:26.912Z,10.1
2023-10-31T02:46:39.877Z,10.1
2023-10-31T02:47:52.917Z,10.1
2023-10-31T02:49:05.941Z,10.1
2023-10-31T02:50:18.880Z,10.1
2023-10-31T02:51:31.967Z,10.1
2023-10-31T02:52:44.874Z,10.1
2023-10-31T02:53:57.888Z,10.1
2023-10-31T02:55:10.853Z,10.1
2023-10-31T02:56:23.859Z,10.1
2023-10-31T02:57:36.946Z,10.1
2023-10-31T02:58:49.883Z,10.1
2023-10-31T03:00:02.870Z,10.1
2023-10-31T03:01:15.862Z,10.1
2023-10-31T03:02:29.021Z,10.1
2023-10-31T03:03:41.941Z,10.1
2023-10-31T03:04:54.976Z,10.1
2023-10-31T03:06:07.853Z,10.1
2023-10-31T03:07:20.945Z,10.1
2023-10-31T03:08:33.939Z,10.1
2023-10-31T03:09:46.872Z,10.1
2023-10-31T03:11:00.009Z,10.1
2023-10-31T03:12:13.003Z,10.1
2023-10-31T03:13:25.879Z,10.1
2023-10-31T03:14:38.862Z,10.1
2023-10-31T03:15:51.919Z,10.1
2023-10-31T03:17:04.854Z,10.1
2023-10-31T03:18:17.893Z,10.1
2023-10-31T03:19:30.858Z,10.1
2023-10-31T03:20:43.826Z,10.1
2023-10-31T03:21:57.006Z,10.1
2023-10-31T03:23:09.868Z,10.1
2023-10-31T03:24:23.039Z,10.1
2023-10-31T03:25:35.911Z,10.1
2023-10-31T03:26:48.884Z,10.1
2023-10-31T03:28:01.876Z,10.1
2023-10-31T03:29:14.871Z,10.1
2023-10-31T03:30:27.866Z,10.1
2023-10-31T03:31:40.897Z,10.1
2023-10-31T03:32:54.070Z,10.1
2023-10-31T03:34:06.892Z,10.1
2023-10-31T03:35:19.927Z,10.1
2023-10-31T03:36:32.868Z,10.1
2023-10-31T03:37:45.898Z,10.1
2023-10-31T03:38:58.963Z,10.1
2023-10-31T03:40:11.900Z,10.1
2023-10-31T03:41:24.861Z,10.1
2023-10-31T03:42:37.863Z,10.1
2023-10-31T03:43:50.898Z,10.1
2023-10-31T03:45:03.868Z,10.1
2023-10-31T03:46:16.913Z,10.1
2023-10-31T03:47:29.925Z,10.1
2023-10-31T03:48:43.046Z,10.1
2023-10-31T03:49:55.955Z,10.1
2023-10-31T03:51:08.962Z,10.1
2023-10-31T03:52:21.884Z,10.1
2023-10-31T03:53:34.878Z,10.1
2023-10-31T03:54:47.892Z,10.1
2023-10-31T03:56:00.918Z,10.1
2023-10-31T03:57:13.864Z,10.1
2023-10-31T03:58:26.898Z,10.1
2023-10-31T03:59:39.859Z,10.1
2023-10-31T04:00:52.843Z,10.1
2023-10-31T04:02:05.881Z,10.1
2023-10-31T04:03:19.017Z,10.1
2023-10-31T04:04:32.005Z,10.1
2023-10-31T04:05:45.059Z,10.1
2023-10-31T04:06:57.897Z,10.1
2023-10-31T04:08:10.949Z,10.1
2023-10-31T04:09:23.868Z,10.1
2023-10-31T04:10:36.966Z,10.1
2023-10-31T04:11:49.892Z,10.1
2023-10-31T04:13:02.984Z,10.1
2023-10-31T04:14:15.876Z,10.1
2023-10-31T04:15:28.898Z,10.1
2023-10-31T04:16:41.912Z,10.1
2023-10-31T04:17:54.929Z,10.1
2023-10-31T04:19:07.942Z,10.1
2023-10-31T04:20:20.979Z,10.1
2023-10-31T04:21:33.977Z,10.1
2023-10-31T04:23:59.879Z,10.1
2023-10-31T04:25:12.924Z,10.1
2023-10-31T04:26:26.054Z,10.1
2023-10-31T04:27:38.880Z,10.1
2023-10-31T04:28:51.934Z,10.1
2023-10-31T04:30:04.861Z,10.1
2023-10-31T04:31:19.111Z,10.1
2023-10-31T04:32:31.030Z,10.1
2023-10-31T04:33:43.862Z,10.1
2023-10-31T04:34:56.929Z,10.1
2023-10-31T04:36:09.911Z,10.1
2023-10-31T04:37:22.928Z,10.1
2023-10-31T04:38:35.880Z,10.1
2023-10-31T04:39:48.828Z,10.1
2023-10-31T04:41:02.005Z,10.1
2023-10-31T04:42:14.879Z,10.1
2023-10-31T04:43:28.075Z,10.1
2023-10-31T04:44:40.876Z,10.1
2023-10-31T04:45:53.909Z,10.1
2023-10-31T04:47:07.026Z,10.1
2023-10-31T04:48:19.962Z,10.1
2023-10-31T04:49:32.955Z,10.1
2023-10-31T04:50:45.893Z,10.1
2023-10-31T04:51:58.887Z,10.1
2023-10-31T04:53:12.114Z,10.1
2023-10-31T04:54:25.037Z,10.1
2023-10-31T04:55:37.894Z,10.1
2023-10-31T04:56:50.914Z,10.1
2023-10-31T04:58:03.891Z,10.1
2023-10-31T04:59:16.956Z,10.1
2023-10-31T05:00:29.960Z,10.1
2023-10-31T05:01:43.091Z,10.1
2023-10-31T05:02:55.983Z,10.1
2023-10-31T05:04:12.622Z,10.1
2023-10-31T05:05:22.024Z,10.1
2023-10-31T05:06:34.889Z,10.1
2023-10-31T05:07:47.879Z,10.1
2023-10-31T05:09:00.910Z,10.1
2023-10-31T05:10:13.868Z,10.1
2023-10-31T05:11:26.975Z,10.1
2023-10-31T05:12:39.988Z,10.1
2023-10-31T05:13:52.920Z,10.1
2023-10-31T05:15:05.893Z,10.1
2023-10-31T05:16:18.920Z,10.1
2023-10-31T05:17:32.003Z,10.1
2023-10-31T05:18:44.878Z,10.1
2023-10-31T05:19:57.972Z,10.1
2023-10-31T05:21:10.611Z,10.1
2023-10-31T05:22:25.790Z,10.1
2023-10-31T05:23:37.084Z,10.1
2023-10-31T05:24:50.006Z,10.1
2023-10-31T05:26:02.918Z,10.1
2023-10-31T05:27:15.920Z,10.1
2023-10-31T05:28:29.071Z,10.1
2023-10-31T05:29:41.950Z,10.1
2023-10-31T05:30:54.929Z,10.1
2023-10-31T05:32:07.934Z,10.1
2023-10-31T05:33:20.967Z,10.1
2023-10-31T05:34:33.984Z,10.1
2023-10-31T05:35:46.898Z,10.1
2023-10-31T05:37:00.036Z,10.1
2023-10-31T05:38:12.983Z,10.1
2023-10-31T05:39:25.913Z,10.1
2023-10-31T05:40:38.950Z,10.1
2023-10-31T05:41:51.961Z,10.1
2023-10-31T05:43:04.983Z,10.1
2023-10-31T05:44:17.934Z,10.1
2023-10-31T05:45:30.934Z,10.1
2023-10-31T05:46:43.930Z,10.1
2023-10-31T05:47:56.970Z,10.1
2023-10-31T05:49:09.927Z,10.1
2023-10-31T05:50:22.965Z,10.1
2023-10-31T05:51:35.775Z,10.1
2023-10-31T05:52:48.988Z,10.1
2023-10-31T05:54:01.907Z,10.1
2023-10-31T05:55:14.952Z,10.1
2023-10-31T05:56:27.961Z,10.1
2023-10-31T05:57:40.904Z,10.1
2023-10-31T05:58:53.907Z,10.1
2023-10-31T06:00:06.909Z,10.1
2023-10-31T06:01:19.950Z,10.1
2023-10-31T06:02:32.916Z,10.1
2023-10-31T06:03:46.013Z,10.1
2023-10-31T06:04:59.335Z,10.1
2023-10-31T06:06:11.911Z,10.1
2023-10-31T06:07:24.923Z,10.1
2023-10-31T06:08:38.074Z,10.1
2023-10-31T06:09:50.953Z,10.1
2023-10-31T06:11:03.939Z,9.9
2023-10-31T06:12:16.904Z,9.9
2023-10-31T06:13:29.993Z,9.9
2023-10-31T06:14:43.056Z,9.9
2023-10-31T06:16:00.379Z,9.9
2023-10-31T06:17:08.914Z,9.9
2023-10-31T06:18:21.897Z,10
2023-10-31T06:19:34.954Z,9.9
2023-10-31T06:20:47.919Z,10
2023-10-31T06:22:00.904Z,10
2023-10-31T06:23:14.094Z,9.9
2023-10-31T06:24:27.091Z,9.9
2023-10-31T06:25:40.001Z,9.9
2023-10-31T06:26:52.925Z,9.9
2023-10-31T06:28:05.926Z,9.9
2023-10-31T06:30:31.925Z,9.9
2023-10-31T06:31:44.955Z,9.9
2023-10-31T06:32:57.940Z,9.9
2023-10-31T06:34:10.922Z,9.9
2023-10-31T06:35:24.024Z,9.9
2023-10-31T06:36:36.929Z,9.9
2023-10-31T06:37:49.889Z,9.9
2023-10-31T06:39:02.941Z,9.9
2023-10-31T06:40:15.948Z,9.9
2023-10-31T06:41:28.923Z,9.9
2023-10-31T06:42:41.971Z,10
2023-10-31T06:43:54.999Z,10.1
2023-10-31T06:45:07.931Z,10.1
2023-10-31T06:46:21.061Z,10.1
2023-10-31T06:47:33.946Z,10.1
2023-10-31T06:48:46.958Z,10.1
2023-10-31T06:49:59.902Z,10.1
2023-10-31T06:51:12.977Z,10.1
2023-10-31T06:52:25.977Z,10.1
2023-10-31T06:53:38.893Z,10.1
2023-10-31T06:54:52.009Z,10.1
2023-10-31T06:56:05.051Z,10.1
2023-10-31T06:57:17.921Z,10.1
2023-10-31T06:58:30.944Z,10.1
2023-10-31T06:59:43.968Z,10.1
2023-10-31T07:00:56.928Z,10.1
2023-10-31T07:02:10.020Z,10.1
2023-10-31T07:03:22.979Z,10.1
2023-10-31T07:04:36.017Z,10.1
2023-10-31T07:05:49.022Z,10.1
2023-10-31T07:07:01.920Z,10.1
2023-10-31T07:08:14.887Z,10.1
2023-10-31T07:09:28.051Z,10.1
2023-10-31T07:10:40.962Z,10.1
2023-10-31T07:11:53.917Z,10.1
2023-10-31T07:13:06.982Z,10.1
2023-10-31T07:14:19.963Z,10.1
2023-10-31T07:15:33.035Z,10.1
2023-10-31T07:16:45.945Z,10.1
2023-10-31T07:17:59.114Z,10.1
2023-10-31T07:19:11.923Z,10.1
2023-10-31T07:20:25.022Z,10.1
2023-10-31T07:21:37.917Z,10.1
2023-10-31T07:22:51.026Z,10.1
2023-10-31T07:24:03.921Z,10.1
2023-10-31T07:25:17.226Z,10.1
2023-10-31T07:26:29.955Z,10.1
2023-10-31T07:27:42.907Z,10.1
2023-10-31T07:28:55.969Z,10.1
2023-10-31T07:30:08.931Z,10.1
2023-10-31T07:31:21.944Z,10.1
2023-10-31T07:32:35.309Z,10.1
2023-10-31T07:33:47.975Z,10.1
2023-10-31T07:35:01.152Z,10.1
2023-10-31T07:36:14.102Z,10.1
2023-10-31T07:37:26.956Z,10.1
2023-10-31T07:38:39.931Z,10.1
2023-10-31T07:39:52.932Z,10.1
2023-10-31T07:41:05.968Z,10.1
2023-10-31T07:42:18.969Z,10.1
2023-10-31T07:43:32.007Z,10.1
2023-10-31T07:44:44.897Z,10.1
2023-10-31T07:45:58.022Z,10.1
2023-10-31T07:47:11.302Z,10.1
2023-10-31T07:48:24.289Z,10.1
2023-10-31T07:49:36.793Z,10.1
2023-10-31T07:50:49.923Z,10.1
2023-10-31T07:52:02.991Z,10.2
2023-10-31T07:53:16.124Z,10.2
2023-10-31T07:54:28.806Z,10.2
2023-10-31T07:55:41.951Z,10.2
2023-10-31T07:56:55.035Z,10.2
2023-10-31T07:58:08.055Z,10.2
2023-10-31T07:59:20.960Z,10.2
2023-10-31T08:00:33.921Z,10.2
2023-10-31T08:01:46.945Z,10.2
2023-10-31T08:03:00.068Z,10.2
2023-10-31T08:04:13.088Z,10.2
2023-10-31T08:05:25.958Z,10.2
2023-10-31T08:06:38.929Z,10.2
2023-10-31T08:07:51.977Z,10.2
2023-10-31T08:10:18.016Z,10.2
2023-10-31T08:11:30.932Z,10.2
2023-10-31T08:12:43.983Z,10.2
2023-10-31T08:13:57.007Z,10.2
2023-10-31T08:15:09.697Z,10.2
2023-10-31T08:16:22.781Z,10.2
2023-10-31T08:17:36.559Z,10.2
2023-10-31T08:18:49.085Z,10.2
2023-10-31T08:20:01.990Z,10.2
2023-10-31T08:21:14.962Z,10.2
2023-10-31T08:22:27.949Z,10.3
2023-10-31T08:23:41.000Z,10.3
2023-10-31T08:24:53.977Z,10.3
2023-10-31T08:26:06.933Z,10.3
2023-10-31T08:27:20.012Z,10.3
2023-10-31T08:28:32.943Z,10.3
2023-10-31T08:29:45.631Z,10.3
2023-10-31T08:30:59.096Z,10.3
2023-10-31T08:32:11.895Z,10.4
2023-10-31T08:33:24.982Z,10.5
2023-10-31T08:34:37.988Z,10.5
2023-10-31T08:35:50.920Z,10.5
2023-10-31T08:37:04.018Z,10.5
2023-10-31T08:38:21.432Z,10.5
2023-10-31T08:39:29.920Z,10.5
2023-10-31T08:40:43.019Z,10.5
2023-10-31T08:41:55.972Z,10.5
2023-10-31T08:43:08.898Z,10.5
2023-10-31T08:44:22.064Z,10.5
2023-10-31T08:45:35.016Z,10.5
2023-10-31T08:46:48.021Z,10.5
2023-10-31T08:48:00.948Z,10.5
2023-10-31T08:49:13.914Z,10.5
2023-10-31T08:50:27.005Z,10.5
2023-10-31T08:51:39.953Z,10.5
2023-10-31T08:52:52.921Z,10.5
2023-10-31T08:54:05.927Z,10.5
2023-10-31T08:55:19.002Z,10.5
2023-10-31T08:56:31.999Z,10.5
2023-10-31T08:57:44.922Z,10.5
2023-10-31T08:58:58.062Z,10.5
2023-10-31T09:00:10.973Z,10.5
2023-10-31T09:01:23.936Z,10.5
2023-10-31T09:02:36.973Z,10.5
2023-10-31T09:03:49.976Z,10.5
2023-10-31T09:06:15.922Z,10.5
2023-10-31T09:07:28.907Z,10.5
2023-10-31T09:08:41.945Z,10.5
2023-10-31T09:09:54.957Z,10.5
2023-10-31T09:11:07.824Z,10.5
2023-10-31T09:12:20.873Z,10.5
2023-10-31T09:13:33.803Z,10.5
2023-10-31T09:14:46.796Z,10.5
2023-10-31T09:15:59.885Z,10.5
2023-10-31T09:17:12.950Z,10.7
2023-10-31T09:18:25.932Z,10.7
2023-10-31T09:19:38.811Z,10.6
2023-10-31T09:20:51.846Z,10.6
2023-10-31T09:22:04.859Z,10.6
2023-10-31T09:23:17.887Z,10.6
2023-10-31T09:24:30.895Z,10.6
2023-10-31T09:25:43.822Z,10.7
2023-10-31T09:26:56.833Z,10.7
2023-10-31T09:28:09.829Z,10.7
2023-10-31T09:29:26.089Z,10.7
2023-10-31T09:30:35.974Z,10.7
2023-10-31T09:31:48.834Z,10.9
2023-10-31T09:33:01.873Z,10.9
2023-10-31T09:34:14.845Z,10.9
2023-10-31T09:35:27.921Z,10.9
2023-10-31T09:36:42.016Z,11
2023-10-31T09:37:54.056Z,11
2023-10-31T09:39:06.975Z,11
2023-10-31T09:40:19.840Z,11.2
2023-10-31T09:41:32.871Z,11.2
2023-10-31T09:42:45.854Z,11.2
2023-10-31T09:43:58.879Z,11.2
2023-10-31T09:45:11.925Z,11.3
2023-10-31T09:46:24.861Z,11.3
2023-10-31T09:47:38.023Z,11.3
2023-10-31T09:48:50.822Z,11.3
2023-10-31T09:50:03.769Z,11.3
2023-10-31T09:51:16.848Z,11.3
2023-10-31T09:52:30.418Z,11.4
2023-10-31T09:53:42.901Z,11.4
2023-10-31T09:54:55.883Z,11.4
2023-10-31T09:56:08.855Z,11.6
2023-10-31T09:57:21.873Z,11.6
2023-10-31T09:58:34.922Z,11.6
2023-10-31T09:59:47.869Z,11.6
2023-10-31T10:01:00.935Z,11.6
2023-10-31T10:02:13.964Z,11.7
2023-10-31T10:03:27.073Z,11.7
2023-10-31T10:04:39.962Z,11.7
2023-10-31T10:05:52.856Z,11.7
2023-10-31T10:07:05.862Z,11.7
2023-10-31T10:08:18.889Z,11.7
2023-10-31T10:09:31.940Z,11.7
2023-10-31T10:10:44.853Z,11.8
2023-10-31T10:11:57.542Z,11.8
2023-10-31T10:13:10.873Z,11.8
2023-10-31T10:14:23.868Z,11.8
2023-10-31T10:15:36.819Z,11.8
2023-10-31T10:16:49.874Z,11.8
2023-10-31T10:18:02.929Z,11.8
2023-10-31T10:19:15.882Z,11.8
2023-10-31T10:20:28.920Z,11.8
2023-10-31T10:21:41.867Z,11.9
2023-10-31T10:22:54.932Z,11.9
2023-10-31T10:24:08.036Z,11.9
2023-10-31T10:25:20.882Z,11.9
2023-10-31T10:26:33.883Z,11.9
2023-10-31T10:27:46.816Z,12
2023-10-31T10:28:59.899Z,12.1
2023-10-31T10:30:12.864Z,12.1
2023-10-31T10:31:25.848Z,12.1
2023-10-31T10:32:38.949Z,12.1
2023-10-31T10:33:51.872Z,12.1
2023-10-31T10:35:04.877Z,12.1
2023-10-31T10:36:17.918Z,12.1
2023-10-31T10:37:30.919Z,12.1
2023-10-31T10:38:43.828Z,12.1
2023-10-31T10:39:56.933Z,12.1
2023-10-31T10:41:09.983Z,12.1
2023-10-31T10:42:22.885Z,12.1
2023-10-31T10:43:35.715Z,12.1
2023-10-31T10:44:49.677Z,12.2
2023-10-31T10:46:01.850Z,12.2
2023-10-31T10:47:15.218Z,12.2
2023-10-31T10:48:27.973Z,12.2
2023-10-31T10:49:41.008Z,12.2
2023-10-31T10:50:53.956Z,12.2
2023-10-31T10:52:06.834Z,12.4
2023-10-31T10:53:19.966Z,12.3
2023-10-31T10:54:32.816Z,12.3
2023-10-31T10:55:45.883Z,12.3
2023-10-31T10:56:58.882Z,12.3
2023-10-31T10:58:11.941Z,12.3
2023-10-31T10:59:24.764Z,12.4
2023-10-31T11:00:37.836Z,12.5
2023-10-31T11:01:50.889Z,12.5
2023-10-31T11:03:03.729Z,12.5
2023-10-31T11:04:17.069Z,12.5
2023-10-31T11:05:29.893Z,12.6
2023-10-31T11:06:43.038Z,12.6
2023-10-31T11:07:57.358Z,12.6
2023-10-31T11:09:08.945Z,12.6
2023-10-31T11:10:21.944Z,12.6
2023-10-31T11:11:34.863Z,12.6
2023-10-31T11:12:47.851Z,12.6
2023-10-31T11:14:00.602Z,12.6
2023-10-31T11:15:14.118Z,12.6
2023-10-31T11:16:27.078Z,12.6
2023-10-31T11:17:39.912Z,12.6
2023-10-31T11:18:52.844Z,12.7
2023-10-31T11:20:05.924Z,12.7
2023-10-31T11:21:18.984Z,12.7
2023-10-31T11:22:31.853Z,12.7
2023-10-31T11:23:44.848Z,12.7
2023-10-31T11:24:57.891Z,12.7
2023-10-31T11:26:11.197Z,12.7
2023-10-31T11:27:23.951Z,12.7
2023-10-31T11:28:36.874Z,12.7
2023-10-31T11:29:50.045Z,12.7
2023-10-31T11:31:03.025Z,12.7
2023-10-31T11:32:15.886Z,12.7
2023-10-31T11:33:28.857Z,12.7
2023-10-31T11:34:41.817Z,12.7
2023-10-31T11:35:54.867Z,12.7
2023-10-31T11:37:07.843Z,12.7
2023-10-31T11:38:21.398Z,12.7
2023-10-31T11:39:33.962Z,12.7
2023-10-31T11:40:46.878Z,12.7
2023-10-31T11:41:59.977Z,12.7
2023-10-31T11:43:12.862Z,12.7
2023-10-31T11:44:25.867Z,12.7
2023-10-31T11:45:38.842Z,12.7
2023-10-31T11:46:51.854Z,12.7
2023-10-31T11:48:04.855Z,12.7
2023-10-31T11:49:17.888Z,12.7
2023-10-31T11:50:30.906Z,12.7
2023-10-31T11:51:43.818Z,12.7
2023-10-31T11:52:56.865Z,12.8
2023-10-31T11:54:09.933Z,12.8
2023-10-31T11:55:22.814Z,12.8
2023-10-31T11:56:35.981Z,12.8
2023-10-31T11:57:49.030Z,12.8
2023-10-31T11:59:01.950Z,12.8
2023-10-31T12:00:14.839Z,12.8
2023-10-31T12:01:27.877Z,12.8
2023-10-31T12:02:41.484Z,12.8
2023-10-31T12:03:53.934Z,12.8
2023-10-31T12:05:06.918Z,12.8
2023-10-31T12:06:19.904Z,12.7
2023-10-31T12:07:32.922Z,12.7
2023-10-31T12:08:45.868Z,12.7
2023-10-31T12:09:58.820Z,12.7
2023-10-31T12:11:11.883Z,12.7
2023-10-31T12:12:24.838Z,12.7
2023-10-31T12:13:37.815Z,12.7
2023-10-31T12:14:51.016Z,12.8
2023-10-31T12:16:03.935Z,12.8
2023-10-31T12:17:16.949Z,12.8
2023-10-31T12:18:29.769Z,12.8
2023-10-31T12:19:42.928Z,12.8
2023-10-31T12:20:55.742Z,12.8
2023-10-31T12:22:09.043Z,12.8
2023-10-31T12:23:22.357Z,12.8
2023-10-31T12:24:34.890Z,12.8
2023-10-31T12:25:47.901Z,12.7
2023-10-31T12:27:00.815Z,12.7
2023-10-31T12:28:13.826Z,12.7
2023-10-31T12:29:26.962Z,12.7
2023-10-31T12:30:39.829Z,12.7
2023-10-31T12:31:52.854Z,12.9
2023-10-31T12:33:05.897Z,12.9
2023-10-31T12:34:18.909Z,12.9
2023-10-31T12:35:31.880Z,12.9
2023-10-31T12:36:44.847Z,12.9
2023-10-31T12:37:57.931Z,12.9
2023-10-31T12:39:10.934Z,13.1
2023-10-31T12:40:24.087Z,13.1
2023-10-31T12:41:36.891Z,13
2023-10-31T12:42:49.891Z,13
2023-10-31T12:44:02.946Z,13.2
2023-10-31T12:45:16.029Z,13.2
2023-10-31T12:46:28.930Z,13.2
2023-10-31T12:47:41.936Z,13.2
2023-10-31T12:48:54.810Z,13.2
2023-10-31T12:50:07.954Z,13.2
2023-10-31T12:51:21.172Z,13.2
2023-10-31T12:52:33.784Z,13.2
2023-10-31T12:53:47.007Z,13.2
2023-10-31T12:55:00.212Z,13.2
2023-10-31T12:56:12.910Z,13.3
2023-10-31T12:57:25.725Z,13.3
2023-10-31T12:58:38.933Z,13.3
2023-10-31T12:59:51.938Z,13.4
2023-10-31T13:01:04.954Z,13.4
2023-10-31T13:02:17.946Z,13.4
2023-10-31T13:03:31.138Z,13.5
2023-10-31T13:04:43.879Z,13.6
2023-10-31T13:05:57.200Z,13.6
2023-10-31T13:07:09.999Z,13.6
2023-10-31T13:08:22.867Z,13.6
2023-10-31T13:09:35.956Z,13.6
2023-10-31T13:10:48.858Z,13.7
2023-10-31T13:12:01.964Z,13.7
2023-10-31T13:13:14.862Z,13.7
2023-10-31T13:14:28.045Z,13.7
2023-10-31T13:15:41.020Z,13.7
2023-10-31T13:16:53.879Z,13.7
2023-10-31T13:18:06.901Z,13.7
2023-10-31T13:19:19.930Z,13.7
2023-10-31T13:20:32.908Z,13.7
2023-10-31T13:21:46.040Z,13.7
2023-10-31T13:22:58.906Z,13.7
2023-10-31T13:24:11.846Z,13.7
2023-10-31T13:25:24.836Z,13.7
2023-10-31T13:26:37.859Z,13.7
2023-10-31T13:27:50.860Z,13.7
2023-10-31T13:29:03.565Z,13.8
2023-10-31T13:30:16.777Z,13.8
2023-10-31T13:31:29.949Z,13.8
2023-10-31T13:32:42.953Z,13.8
2023-10-31T13:33:55.860Z,13.8
2023-10-31T13:35:08.909Z,13.8
2023-10-31T13:36:21.759Z,13.8
2023-10-31T13:37:34.907Z,13.8
2023-10-31T13:38:47.852Z,13.8
2023-10-31T13:40:00.870Z,13.8
2023-10-31T13:41:14.607Z,13.8
2023-10-31T13:42:26.559Z,13.7
2023-10-31T13:43:40.010Z,13.7
2023-10-31T13:44:52.765Z,13.7
2023-10-31T13:46:05.891Z,13.7
2023-10-31T13:47:18.871Z,13.7
2023-10-31T13:48:31.859Z,13.7
2023-10-31T13:49:44.839Z,13.7
2023-10-31T13:50:57.866Z,13.7
2023-10-31T13:52:10.840Z,13.6
2023-10-31T13:53:23.901Z,13.6
2023-10-31T13:54:36.887Z,13.6
2023-10-31T13:55:49.909Z,13.6
2023-10-31T13:57:02.739Z,13.6
2023-10-31T13:58:15.920Z,13.6
2023-10-31T13:59:28.852Z,13.6
2023-10-31T14:00:41.863Z,13.6
2023-10-31T14:01:54.973Z,13.4
2023-10-31T14:03:07.994Z,13.4
2023-10-31T14:04:20.985Z,13.4
2023-10-31T14:05:33.982Z,13.4
2023-10-31T14:06:46.855Z,13.4
2023-10-31T14:07:59.921Z,13.4
2023-10-31T14:09:12.951Z,13.4
2023-10-31T14:10:25.927Z,13.4
2023-10-31T14:11:38.841Z,13.4
2023-10-31T14:12:51.860Z,13.4
2023-10-31T14:14:04.878Z,13.4
2023-10-31T14:15:17.988Z,13.4
2023-10-31T14:16:30.994Z,13.4
2023-10-31T14:17:43.928Z,13.4
2023-10-31T14:18:56.914Z,13.4
2023-10-31T14:20:10.121Z,13.3
2023-10-31T14:21:22.957Z,13.2
2023-10-31T14:22:35.865Z,13.3
2023-10-31T14:23:48.887Z,13.3
2023-10-31T14:25:01.887Z,13.3
2023-10-31T14:26:14.870Z,13.3
2023-10-31T14:27:27.969Z,13.3
2023-10-31T14:28:40.712Z,13.2
2023-10-31T14:29:54.053Z,13.2
2023-10-31T14:31:06.837Z,13.3
2023-10-31T14:32:19.947Z,13.3
2023-10-31T14:33:33.120Z,13.3
2023-10-31T14:34:45.853Z,13.3
2023-10-31T14:35:58.906Z,13.3
2023-10-31T14:37:12.476Z,13.2
2023-10-31T14:38:24.882Z,13.2
2023-10-31T14:39:37.824Z,13.2
2023-10-31T14:40:50.937Z,13.2
2023-10-31T14:42:03.834Z,13
2023-10-31T14:43:16.838Z,13
2023-10-31T14:44:29.907Z,13
2023-10-31T14:45:42.884Z,12.8
2023-10-31T14:46:55.927Z,12.9
2023-10-31T14:48:09.033Z,12.9
2023-10-31T14:49:21.963Z,12.8
2023-10-31T14:50:34.841Z,12.7
2023-10-31T14:51:47.840Z,12.7
2023-10-31T14:53:00.827Z,12.7
2023-10-31T14:54:13.787Z,12.7
2023-10-31T14:55:26.870Z,12.6
2023-10-31T14:56:39.907Z,12.6
2023-10-31T14:57:52.855Z,12.6
2023-10-31T14:59:05.888Z,12.6
2023-10-31T15:00:18.886Z,12.6
2023-10-31T15:01:31.963Z,12.5
2023-10-31T15:02:44.897Z,12.5
2023-10-31T15:03:57.934Z,12.5
2023-10-31T15:05:10.896Z,12.5
2023-10-31T15:06:23.829Z,12.4
2023-10-31T15:07:37.185Z,12.3
2023-10-31T15:08:49.909Z,12.3
2023-10-31T15:10:02.982Z,12.3
2023-10-31T15:11:15.861Z,12.3
2023-10-31T15:12:28.941Z,12.3
2023-10-31T15:13:41.975Z,12.3
2023-10-31T15:14:54.875Z,12.3
2023-10-31T15:16:07.853Z,12.3
2023-10-31T15:17:20.957Z,12.3
2023-10-31T15:18:33.938Z,12.3
2023-10-31T15:19:46.848Z,12.3
2023-10-31T15:20:59.979Z,12.3
2023-10-31T15:22:12.985Z,12.3
2023-10-31T15:23:25.865Z,12.3
2023-10-31T15:24:38.841Z,12.3
2023-10-31T15:25:51.925Z,12.3
2023-10-31T15:27:04.913Z,12.3
2023-10-31T15:28:18.020Z,12.3
2023-10-31T15:29:30.910Z,12.3
2023-10-31T15:30:43.858Z,12.3
2023-10-31T15:31:57.003Z,12.3
2023-10-31T15:33:09.945Z,12.3
2023-10-31T15:34:22.887Z,12.3
2023-10-31T15:35:35.899Z,12.4
2023-10-31T15:36:48.833Z,12.4
2023-10-31T15:38:01.867Z,12.3
2023-10-31T15:39:14.900Z,12.3
2023-10-31T15:40:27.948Z,12.3
2023-10-31T15:41:40.929Z,12.3
2023-10-31T15:42:53.931Z,12.3
2023-10-31T15:44:06.888Z,12.3
2023-10-31T15:45:19.864Z,12.3
2023-10-31T15:46:32.827Z,12.3
2023-10-31T15:47:45.958Z,12.3
2023-10-31T15:48:58.877Z,12.3
2023-10-31T15:50:11.859Z,12.3
2023-10-31T15:51:24.921Z,12.4
2023-10-31T15:52:37.956Z,12.5
2023-10-31T15:53:50.992Z,12.5
2023-10-31T15:55:03.888Z,12.5
2023-10-31T15:56:16.891Z,12.5
2023-10-31T15:57:29.930Z,12.4
2023-10-31T15:58:42.861Z,12.4
2023-10-31T15:59:55.816Z,12.3
2023-10-31T16:01:08.948Z,12.3
2023-10-31T16:02:22.017Z,12.3
2023-10-31T16:03:34.890Z,12.3
2023-10-31T16:04:47.871Z,12.3
2023-10-31T16:06:00.886Z,12.3
2023-10-31T16:07:13.818Z,12.3
2023-10-31T16:08:26.926Z,12.3
2023-10-31T16:09:39.942Z,12.3
2023-10-31T16:10:52.956Z,12.3
2023-10-31T16:12:05.942Z,12.3
2023-10-31T16:13:18.831Z,12.2
2023-10-31T16:14:31.982Z,12.2
2023-10-31T16:15:44.853Z,12.1
2023-10-31T16:16:57.841Z,12.1
2023-10-31T16:18:10.951Z,11.9
2023-10-31T16:19:23.821Z,11.9