createdAt,value
2024-02-07T00:02:03.073Z,60.60
2024-02-07T00:04:30.401Z,60.94
2024-02-07T00:06:57.596Z,61.02
2024-02-07T00:09:24.795Z,60.79
2024-02-07T00:11:51.894Z,60.74
2024-02-07T00:14:19.427Z,60.20
2024-02-07T00:16:46.534Z,60.49
2024-02-07T00:19:13.676Z,60.42
2024-02-07T00:21:40.878Z,60.27
2024-02-07T00:24:08.160Z,60.29
2024-02-07T00:26:38.402Z,59.96
2024-02-07T00:29:05.433Z,59.90
2024-02-07T00:31:32.500Z,59.58
2024-02-07T00:33:59.623Z,59.59
2024-02-07T00:36:26.737Z,59.37
2024-02-07T00:38:54.166Z,59.08
2024-02-07T00:41:25.655Z,59.12
2024-02-07T00:43:56.258Z,58.91
2024-02-07T00:46:23.917Z,59.17
2024-02-07T00:48:51.060Z,58.85
2024-02-07T00:51:18.153Z,59.33
2024-02-07T00:53:45.274Z,58.99
2024-02-07T00:56:12.456Z,58.85
2024-02-07T00:58:40.450Z,58.84
2024-02-07T01:01:07.653Z,59.12
2024-02-07T01:03:34.744Z,58.95
2024-02-07T01:06:02.280Z,58.63
2024-02-07T01:08:29.607Z,58.50
2024-02-07T01:10:56.717Z,58.16
2024-02-07T01:13:23.795Z,58.33
2024-02-07T01:15:50.865Z,58.42
2024-02-07T01:18:18.510Z,58.57
2024-02-07T01:20:45.706Z,58.31
2024-02-07T01:23:12.698Z,58.33
2024-02-07T01:25:39.918Z,58.15
2024-02-07T01:28:07.111Z,58.01
2024-02-07T01:30:34.253Z,57.76
2024-02-07T01:33:01.360Z,57.57
2024-02-07T01:35:31.745Z,57.56
2024-02-07T01:38:09.226Z,57.38
2024-02-07T01:40:43.922Z,57.43
2024-02-07T01:43:12.967Z,57.50
2024-02-07T01:45:41.145Z,57.35
2024-02-07T01:48:09.528Z,57.56
2024-02-07T01:50:39.785Z,57.66
2024-02-07T01:53:08.984Z,57.82
2024-02-07T01:55:36.801Z,57.39
2024-02-07T01:58:05.182Z,57.64
2024-02-07T02:00:33.465Z,57.71
2024-02-07T02:03:00.695Z,57.80
2024-02-07T02:05:27.717Z,57.80
2024-02-07T02:07:55.088Z,57.61
2024-02-07T02:10:22.429Z,57.84
2024-02-07T02:12:49.655Z,57.83
2024-02-07T02:15:17.040Z,57.73
2024-02-07T02:17:44.152Z,57.49
2024-02-07T02:20:11.897Z,57.55
2024-02-07T02:23:16.052Z,57.20
2024-02-07T02:26:01.640Z,56.99
2024-02-07T02:28:37.742Z,56.98
2024-02-07T02:31:08.991Z,56.71
2024-02-07T02:33:39.973Z,56.23
2024-02-07T02:36:07.941Z,56.61
2024-02-07T02:38:38.805Z,56.19
2024-02-07T02:41:08.982Z,56.34
2024-02-07T02:43:38.701Z,55.98
2024-02-07T02:46:06.118Z,55.45
2024-02-07T02:48:33.205Z,56.20
2024-02-07T02:51:02.036Z,56.64
2024-02-07T02:53:33.255Z,55.70
2024-02-07T02:56:01.281Z,55.30
2024-02-07T02:58:36.890Z,55.14
2024-02-07T03:01:11.920Z,55.19
2024-02-07T03:03:39.947Z,55.22
2024-02-07T03:06:20.598Z,55.31
2024-02-07T03:08:56.260Z,55.27
2024-02-07T03:11:24.631Z,55.77
2024-02-07T03:13:52.426Z,55.52
2024-02-07T03:16:20.240Z,55.40
2024-02-07T03:18:47.490Z,55.51
2024-02-07T03:21:14.783Z,55.31
2024-02-07T03:23:42.463Z,55.02
2024-02-07T03:26:11.189Z,55.21
2024-02-07T03:28:38.933Z,55.20
2024-02-07T03:31:06.920Z,54.81
2024-02-07T03:33:34.329Z,55.00
2024-02-07T03:36:01.478Z,55.02
2024-02-07T03:38:31.243Z,55.25
2024-02-07T03:40:59.000Z,55.19
2024-02-07T03:43:28.453Z,55.20
2024-02-07T03:45:55.791Z,55.12
2024-02-07T03:48:25.403Z,55.34
2024-02-07T03:50:52.890Z,55.22
2024-02-07T03:53:20.862Z,55.27
2024-02-07T03:55:49.902Z,55.04
2024-02-07T03:58:17.354Z,55.07
2024-02-07T04:00:45.162Z,55.41
2024-02-07T04:03:12.202Z,55.40
2024-02-07T04:05:39.386Z,55.31
2024-02-07T04:08:07.023Z,55.37
2024-02-07T04:10:43.781Z,55.43
2024-02-07T04:13:11.794Z,55.33
2024-02-07T04:15:57.962Z,55.63
2024-02-07T04:18:43.599Z,55.39
2024-02-07T04:21:29.718Z,55.67
2024-02-07T04:24:15.570Z,55.41
2024-02-07T04:27:00.996Z,55.83
2024-02-07T04:29:46.813Z,55.52
2024-02-07T04:32:32.601Z,55.67
2024-02-07T04:35:18.476Z,55.90
2024-02-07T04:38:03.972Z,56.27
2024-02-07T04:40:49.777Z,56.27
2024-02-07T04:43:35.619Z,56.25
2024-02-07T04:46:21.542Z,56.42
2024-02-07T04:49:06.916Z,56.43
2024-02-07T04:51:52.790Z,56.69
2024-02-07T04:54:38.555Z,57.04
2024-02-07T04:57:24.309Z,57.14
2024-02-07T05:00:09.746Z,57.34
2024-02-07T05:02:55.433Z,57.32
2024-02-07T05:05:41.217Z,57.49
2024-02-07T05:08:26.950Z,57.57
2024-02-07T05:11:12.724Z,58.26
2024-02-07T05:13:58.560Z,57.99
2024-02-07T05:16:26.676Z,58.18
2024-02-07T05:18:53.873Z,58.20
2024-02-07T05:21:21.046Z,58.94
2024-02-07T05:23:48.130Z,58.80
2024-02-07T05:26:19.183Z,58.76
2024-02-07T05:28:46.717Z,58.84
2024-02-07T05:31:13.885Z,59.22
2024-02-07T05:33:41.490Z,59.30
2024-02-07T05:36:09.805Z,59.36
2024-02-07T05:38:36.857Z,59.27
2024-02-07T05:41:04.138Z,59.44
2024-02-07T05:43:31.314Z,59.30
2024-02-07T05:45:58.423Z,59.41
2024-02-07T05:48:25.471Z,59.47
2024-02-07T05:50:52.569Z,59.16
2024-02-07T05:53:19.619Z,58.89
2024-02-07T05:55:46.785Z,59.20
2024-02-07T05:58:13.892Z,59.20
2024-02-07T06:00:42.150Z,59.07
2024-02-07T06:03:09.506Z,58.97
2024-02-07T06:05:36.547Z,58.83
2024-02-07T06:08:05.536Z,59.00
2024-02-07T06:10:33.220Z,59.30
2024-02-07T06:13:00.339Z,59.48
2024-02-07T06:15:27.333Z,59.43
2024-02-07T06:17:54.341Z,60.00
2024-02-07T06:20:21.694Z,60.19
2024-02-07T06:22:49.624Z,60.04
2024-02-07T06:25:17.475Z,59.74
2024-02-07T06:27:44.782Z,60.18
2024-02-07T06:30:12.348Z,60.11
2024-02-07T06:32:39.628Z,60.27
2024-02-07T06:35:07.372Z,60.22
2024-02-07T06:37:34.582Z,60.81
2024-02-07T06:40:01.762Z,60.85
2024-02-07T06:42:28.885Z,61.39
2024-02-07T06:44:55.868Z,61.34
2024-02-07T06:47:24.620Z,61.56
2024-02-07T06:49:51.752Z,61.60
2024-02-07T06:52:18.916Z,61.56
2024-02-07T06:54:47.525Z,61.56
2024-02-07T06:57:14.679Z,61.24
2024-02-07T06:59:41.814Z,61.41
2024-02-07T07:02:08.942Z,61.35
2024-02-07T07:04:36.177Z,60.97
2024-02-07T07:07:03.359Z,60.90
2024-02-07T07:09:30.417Z,60.70
2024-02-07T07:11:57.619Z,59.97
2024-02-07T07:14:24.756Z,60.02
2024-02-07T07:16:52.118Z,59.61
2024-02-07T07:19:19.444Z,59.33
2024-02-07T07:21:46.803Z,58.83
2024-02-07T07:24:13.855Z,58.47
2024-02-07T07:26:40.979Z,58.29
2024-02-07T07:29:08.135Z,58.06
2024-02-07T07:31:38.600Z,57.79
2024-02-07T07:34:05.904Z,57.30
2024-02-07T07:36:32.938Z,56.99
2024-02-07T07:39:00.035Z,56.67
2024-02-07T07:41:27.170Z,55.74
2024-02-07T07:43:54.727Z,55.53
2024-02-07T07:46:21.999Z,54.88
2024-02-07T07:48:49.305Z,53.61
2024-02-07T07:51:21.280Z,52.94
2024-02-07T07:53:49.323Z,52.32
2024-02-07T07:56:16.938Z,51.65
2024-02-07T07:58:52.470Z,50.63
2024-02-07T08:01:23.893Z,50.06
2024-02-07T08:03:55.968Z,48.58
2024-02-07T08:06:23.887Z,47.92
2024-02-07T08:08:51.218Z,47.52
2024-02-07T08:11:18.272Z,45.85
2024-02-07T08:13:45.290Z,44.27
2024-02-07T08:16:12.417Z,42.80
2024-02-07T08:18:39.618Z,40.69
2024-02-07T08:21:07.042Z,39.38
2024-02-07T08:23:34.101Z,37.65
2024-02-07T08:26:01.521Z,35.52
2024-02-07T08:28:28.692Z,33.50
2024-02-07T08:30:55.815Z,32.05
2024-02-07T08:33:22.983Z,30.44
2024-02-07T08:35:50.560Z,29.12
2024-02-07T08:38:17.787Z,27.92
2024-02-07T08:40:46.563Z,26.40
2024-02-07T08:43:14.036Z,25.60
2024-02-07T08:45:41.062Z,24.96
2024-02-07T08:48:09.032Z,23.25
2024-02-07T08:50:36.597Z,22.87
2024-02-07T08:53:03.879Z,21.94
2024-02-07T08:55:31.397Z,21.40
2024-02-07T08:58:00.682Z,20.63
2024-02-07T09:00:27.973Z,19.98
2024-02-07T09:02:56.016Z,19.49
2024-02-07T09:05:23.885Z,18.91
2024-02-07T09:07:51.344Z,18.40
2024-02-07T09:10:19.478Z,17.76
2024-02-07T09:12:46.646Z,17.79
2024-02-07T09:15:13.642Z,16.68
2024-02-07T09:17:40.783Z,16.67
2024-02-07T09:20:08.698Z,16.05
2024-02-07T09:22:38.911Z,15.73
2024-02-07T09:25:06.699Z,15.66
2024-02-07T09:27:36.355Z,15.20
2024-02-07T09:30:10.817Z,15.06
2024-02-07T09:32:43.243Z,15.17
2024-02-07T09:35:10.954Z,14.92
2024-02-07T09:37:38.513Z,14.61
2024-02-07T09:40:06.126Z,14.60
2024-02-07T09:42:38.971Z,14.23
2024-02-07T09:45:10.017Z,14.53
2024-02-07T09:47:54.274Z,13.67
2024-02-07T09:50:21.788Z,13.92
2024-02-07T09:52:49.722Z,13.77
2024-02-07T09:55:16.987Z,13.77
2024-02-07T09:57:44.182Z,13.84
2024-02-07T10:00:11.638Z,13.78
2024-02-07T10:02:44.683Z,13.39
2024-02-07T10:05:15.179Z,13.61
2024-02-07T10:07:44.417Z,13.69
2024-02-07T10:10:11.937Z,13.60
2024-02-07T10:12:39.222Z,13.52
2024-02-07T10:15:07.411Z,13.51
2024-02-07T10:17:34.520Z,13.57
2024-02-07T10:20:09.314Z,13.22
2024-02-07T10:22:40.698Z,13.18
2024-02-07T10:25:12.426Z,13.19
2024-02-07T10:27:40.291Z,13.61
2024-02-07T10:30:17.718Z,13.34
2024-02-07T10:32:47.192Z,13.51
2024-02-07T10:35:32.270Z,13.25
2024-02-07T10:37:59.403Z,13.38
2024-02-07T10:40:30.563Z,13.69
2024-02-07T10:42:59.041Z,14.07
2024-02-07T10:45:26.065Z,14.05
2024-02-07T10:47:54.243Z,14.24
2024-02-07T10:50:25.818Z,14.53
2024-02-07T10:52:53.166Z,14.98
2024-02-07T10:55:23.204Z,14.92
2024-02-07T10:57:57.173Z,14.70
2024-02-07T11:00:28.278Z,15.19
2024-02-07T11:02:56.510Z,15.54
2024-02-07T11:05:25.843Z,16.17
2024-02-07T11:07:53.283Z,17.31
2024-02-07T11:10:21.905Z,17.12
2024-02-07T11:12:49.610Z,16.50
2024-02-07T11:15:16.658Z,16.93
2024-02-07T11:17:43.917Z,17.63
2024-02-07T11:20:11.414Z,18.60
2024-02-07T11:22:47.896Z,20.96
2024-02-07T11:25:19.377Z,23.26
2024-02-07T11:27:46.869Z,25.27
2024-02-07T11:30:14.354Z,27.27
2024-02-07T11:32:41.541Z,28.59
2024-02-07T11:35:10.837Z,28.66
2024-02-07T11:37:40.932Z,30.12
2024-02-07T11:40:10.689Z,31.37
2024-02-07T11:42:39.909Z,31.51
2024-02-07T11:45:11.434Z,32.48
2024-02-07T11:47:43.876Z,33.01
2024-02-07T11:50:16.822Z,33.56
2024-02-07T11:52:47.085Z,33.90
2024-02-07T11:55:16.431Z,34.92
2024-02-07T11:57:49.620Z,35.83
2024-02-07T12:00:19.474Z,35.98
2024-02-07T12:02:51.079Z,36.33
2024-02-07T12:05:19.483Z,36.41
2024-02-07T12:07:51.875Z,36.67
2024-02-07T12:10:19.559Z,36.33
2024-02-07T12:12:52.825Z,35.97
2024-02-07T12:15:20.026Z,36.10
2024-02-07T12:17:47.876Z,35.39
2024-02-07T12:20:16.183Z,35.85
2024-02-07T12:22:43.445Z,35.73
2024-02-07T12:25:18.157Z,35.32
2024-02-07T12:27:48.146Z,34.28
2024-02-07T12:30:16.509Z,33.91
2024-02-07T12:32:43.825Z,33.66
2024-02-07T12:35:11.036Z,32.78
2024-02-07T12:37:40.355Z,33.06
2024-02-07T12:40:17.318Z,32.62
2024-02-07T12:42:45.553Z,32.50
2024-02-07T12:45:17.466Z,32.81
2024-02-07T12:47:45.001Z,32.71
2024-02-07T12:50:15.116Z,33.53
2024-02-07T12:52:42.348Z,34.24
2024-02-07T12:55:14.329Z,34.95
2024-02-07T12:57:41.496Z,35.64
2024-02-07T13:00:11.324Z,35.76
2024-02-07T13:02:49.904Z,36.65
2024-02-07T13:05:20.471Z,35.81
2024-02-07T13:07:48.055Z,36.24
2024-02-07T13:10:15.419Z,36.34
2024-02-07T13:12:43.179Z,37.24
2024-02-07T13:15:17.309Z,38.04
2024-02-07T13:17:49.882Z,38.46
2024-02-07T13:20:20.931Z,38.93
2024-02-07T13:22:53.429Z,39.61
2024-02-07T13:25:23.044Z,39.80
2024-02-07T13:27:50.088Z,40.19
2024-02-07T13:30:20.145Z,40.50
2024-02-07T13:32:47.626Z,40.51
2024-02-07T13:35:16.955Z,40.37
2024-02-07T13:37:44.305Z,40.93
2024-02-07T13:40:13.140Z,41.08
2024-02-07T13:42:40.364Z,41.20
2024-02-07T13:45:07.920Z,41.86
2024-02-07T13:47:35.807Z,41.65
2024-02-07T13:50:06.201Z,40.62
2024-02-07T13:52:34.553Z,39.07
2024-02-07T13:55:01.650Z,39.21
2024-02-07T13:57:32.974Z,37.57
2024-02-07T14:00:00.280Z,36.99
2024-02-07T14:02:34.029Z,36.96
2024-02-07T14:05:06.242Z,36.50
2024-02-07T14:07:34.088Z,37.18
2024-02-07T14:10:01.897Z,37.65
2024-02-07T14:12:31.274Z,37.78
2024-02-07T14:14:58.634Z,38.13
2024-02-07T14:17:25.797Z,37.89
2024-02-07T14:19:52.985Z,38.36
2024-02-07T14:22:20.323Z,38.14
2024-02-07T14:24:47.529Z,38.21
2024-02-07T14:27:14.773Z,38.91
2024-02-07T14:29:41.837Z,38.90
2024-02-07T14:32:10.345Z,39.30
2024-02-07T14:34:37.672Z,39.73
2024-02-07T14:37:05.525Z,39.35
2024-02-07T14:39:35.894Z,40.41
2024-02-07T14:42:03.126Z,40.70
2024-02-07T14:44:34.418Z,40.28
2024-02-07T14:47:04.123Z,40.29
2024-02-07T14:49:32.916Z,40.43
2024-02-07T14:52:05.532Z,40.39
2024-02-07T14:54:32.985Z,40.30
2024-02-07T14:57:00.278Z,41.03
2024-02-07T14:59:27.548Z,40.98
2024-02-07T15:01:54.736Z,40.94
2024-02-07T15:04:25.054Z,40.61
2024-02-07T15:06:56.143Z,40.88
2024-02-07T15:09:23.499Z,40.65
2024-02-07T15:11:51.568Z,40.49
2024-02-07T15:14:18.741Z,40.45
2024-02-07T15:16:45.818Z,40.13
2024-02-07T15:19:12.852Z,40.08
2024-02-07T15:21:42.728Z,40.17
2024-02-07T15:24:10.064Z,39.98
2024-02-07T15:26:37.670Z,39.91
2024-02-07T15:29:05.017Z,39.86
2024-02-07T15:31:33.196Z,40.41
2024-02-07T15:34:00.327Z,40.65
2024-02-07T15:36:27.717Z,40.86
2024-02-07T15:38:54.734Z,40.59
2024-02-07T15:41:21.698Z,40.57
2024-02-07T15:43:49.198Z,40.83
2024-02-07T15:46:18.208Z,40.76
2024-02-07T15:48:51.051Z,40.47
2024-02-07T15:51:28.098Z,40.06
2024-02-07T15:53:55.368Z,40.47
2024-02-07T15:56:22.447Z,39.88
2024-02-07T15:58:49.663Z,40.08
2024-02-07T16:01:18.483Z,39.83
2024-02-07T16:03:46.238Z,39.43
2024-02-07T16:06:14.401Z,39.68
2024-02-07T16:08:49.573Z,39.36
2024-02-07T16:11:18.835Z,38.57
2024-02-07T16:13:56.883Z,35.18
2024-02-07T16:16:24.311Z,33.16
2024-02-07T16:18:51.858Z,33.14
2024-02-07T16:21:20.962Z,32.46
2024-02-07T16:23:48.476Z,32.23
2024-02-07T16:26:15.751Z,32.79
2024-02-07T16:28:42.854Z,32.44
2024-02-07T16:31:12.012Z,32.43
2024-02-07T16:33:39.435Z,32.25
2024-02-07T16:36:07.927Z,32.40
2024-02-07T16:38:47.778Z,32.49
2024-02-07T16:41:15.850Z,32.01
2024-02-07T16:43:45.508Z,32.40
2024-02-07T16:46:12.949Z,32.56
2024-02-07T16:48:42.423Z,32.75
2024-02-07T16:51:10.075Z,32.16
2024-02-07T16:53:39.378Z,32.38
2024-02-07T16:56:06.801Z,32.73
2024-02-07T16:58:34.255Z,32.61
2024-02-07T17:01:01.411Z,32.71
2024-02-07T17:03:29.440Z,32.59
2024-02-07T17:05:56.820Z,32.73
2024-02-07T17:08:23.873Z,32.94
2024-02-07T17:10:51.279Z,32.86
2024-02-07T17:13:21.297Z,32.73
2024-02-07T17:15:51.929Z,32.99
2024-02-07T17:18:19.383Z,32.96
2024-02-07T17:20:51.794Z,33.10
2024-02-07T17:23:22.149Z,33.49
2024-02-07T17:25:50.220Z,32.95
2024-02-07T17:28:17.450Z,33.47
2024-02-07T17:30:45.494Z,33.65
2024-02-07T17:33:12.808Z,34.09
2024-02-07T17:35:39.882Z,34.35
2024-02-07T17:38:07.012Z,34.21
2024-02-07T17:40:38.187Z,33.87
2024-02-07T17:43:07.411Z,34.21
2024-02-07T17:45:34.564Z,34.31
2024-02-07T17:48:02.066Z,34.54
2024-02-07T17:50:35.618Z,34.20
2024-02-07T17:53:05.174Z,34.32
2024-02-07T17:55:32.969Z,34.14
2024-02-07T17:58:00.077Z,34.27
2024-02-07T18:00:28.373Z,34.31
2024-02-07T18:02:57.702Z,34.16
2024-02-07T18:05:27.410Z,34.45
2024-02-07T18:07:56.980Z,34.28
2024-02-07T18:10:24.589Z,34.45
2024-02-07T18:12:56.321Z,34.81
2024-02-07T18:15:36.233Z,34.40
2024-02-07T18:18:05.291Z,34.70
2024-02-07T18:20:39.073Z,35.18
2024-02-07T18:23:06.254Z,34.93
2024-02-07T18:25:36.242Z,34.72
2024-02-07T18:28:12.433Z,34.94
2024-02-07T18:30:48.462Z,35.12
2024-02-07T18:33:15.626Z,35.46
2024-02-07T18:35:42.746Z,35.12
2024-02-07T18:38:09.932Z,35.47
2024-02-07T18:40:37.327Z,35.66
2024-02-07T18:43:04.646Z,36.01
2024-02-07T18:45:31.694Z,35.62
2024-02-07T18:48:04.286Z,35.59
2024-02-07T18:50:41.598Z,35.93
2024-02-07T18:53:19.517Z,36.32
2024-02-07T18:55:48.405Z,36.28
2024-02-07T18:58:16.212Z,36.31
2024-02-07T19:00:47.106Z,36.65
2024-02-07T19:03:15.102Z,36.44
2024-02-07T19:05:42.706Z,36.45
2024-02-07T19:08:12.118Z,36.73
2024-02-07T19:10:39.570Z,36.36
2024-02-07T19:13:07.932Z,36.71
2024-02-07T19:15:35.734Z,36.94
2024-02-07T19:18:03.332Z,36.87
2024-02-07T19:20:30.719Z,37.28
2024-02-07T19:23:00.798Z,36.91
2024-02-07T19:25:33.235Z,38.27
2024-02-07T19:28:00.524Z,38.20
2024-02-07T19:30:28.096Z,37.78
2024-02-07T19:32:55.204Z,38.24
2024-02-07T19:35:22.578Z,38.75
2024-02-07T19:37:50.291Z,38.09
2024-02-07T19:40:17.847Z,38.05
2024-02-07T19:42:45.034Z,38.21
2024-02-07T19:45:12.310Z,37.89
2024-02-07T19:47:39.440Z,38.35
2024-02-07T19:50:09.350Z,37.96
2024-02-07T19:52:37.976Z,38.05
2024-02-07T19:55:12.129Z,38.10
2024-02-07T19:57:39.627Z,38.56
2024-02-07T20:00:07.459Z,38.40
2024-02-07T20:02:38.714Z,38.66
2024-02-07T20:05:06.278Z,38.71
2024-02-07T20:07:33.349Z,39.04
2024-02-07T20:10:03.502Z,38.60
2024-02-07T20:12:31.342Z,39.03
2024-02-07T20:14:59.603Z,38.80
2024-02-07T20:17:27.162Z,39.18
2024-02-07T20:19:54.213Z,38.88
2024-02-07T20:22:21.554Z,39.07
2024-02-07T20:24:48.556Z,38.69
2024-02-07T20:27:15.642Z,38.95
2024-02-07T20:29:42.657Z,39.04
2024-02-07T20:32:09.720Z,38.67
2024-02-07T20:34:40.168Z,39.07
2024-02-07T20:37:07.272Z,38.99
2024-02-07T20:39:36.245Z,39.25
2024-02-07T20:42:03.559Z,39.47
2024-02-07T20:44:32.864Z,39.31
2024-02-07T20:47:01.095Z,39.67
2024-02-07T20:49:28.857Z,39.74
2024-02-07T20:51:56.425Z,40.15
2024-02-07T20:54:23.499Z,39.89
2024-02-07T20:56:52.370Z,39.94
2024-02-07T20:59:19.364Z,40.21
2024-02-07T21:01:46.370Z,40.12
2024-02-07T21:04:13.575Z,39.98
2024-02-07T21:06:40.711Z,39.89
2024-02-07T21:09:08.130Z,40.22
2024-02-07T21:11:35.470Z,40.53
2024-02-07T21:14:03.476Z,40.43
2024-02-07T21:16:30.775Z,40.43
2024-02-07T21:18:58.269Z,40.40
2024-02-07T21:21:25.342Z,40.83
2024-02-07T21:23:52.369Z,40.92
2024-02-07T21:26:19.390Z,40.91
2024-02-07T21:28:46.566Z,40.89
2024-02-07T21:31:13.761Z,41.11
2024-02-07T21:33:40.936Z,40.78
2024-02-07T21:36:08.497Z,41.05
2024-02-07T21:38:35.554Z,41.18
2024-02-07T21:41:02.620Z,41.23
2024-02-07T21:43:29.676Z,41.25
2024-02-07T21:45:57.108Z,41.40
2024-02-07T21:48:26.261Z,41.47
2024-02-07T21:50:53.370Z,41.28
2024-02-07T21:53:20.507Z,41.54
2024-02-07T21:55:47.641Z,41.65
2024-02-07T21:58:16.860Z,41.74
2024-02-07T22:00:51.167Z,41.94
2024-02-07T22:03:19.023Z,41.38
2024-02-07T22:05:46.010Z,41.35
2024-02-07T22:08:13.188Z,41.88
2024-02-07T22:10:40.463Z,41.68
2024-02-07T22:13:07.820Z,41.95
2024-02-07T22:15:35.010Z,41.60
2024-02-07T22:18:02.179Z,41.86
2024-02-07T22:20:29.311Z,41.57
2024-02-07T22:22:56.460Z,41.60
2024-02-07T22:25:23.604Z,41.92
2024-02-07T22:27:50.901Z,41.60
2024-02-07T22:30:18.018Z,42.17
2024-02-07T22:32:51.763Z,41.91
2024-02-07T22:35:19.534Z,41.79
2024-02-07T22:37:47.196Z,42.03
2024-02-07T22:40:16.635Z,42.14
2024-02-07T22:42:43.715Z,42.06
2024-02-07T22:45:11.089Z,42.44
2024-02-07T22:47:38.334Z,42.01
2024-02-07T22:50:06.213Z,42.80
2024-02-07T22:52:39.304Z,42.35
2024-02-07T22:55:06.632Z,42.51
2024-02-07T22:57:36.416Z,42.52
2024-02-07T23:00:04.375Z,42.31
2024-02-07T23:02:31.424Z,42.85
2024-02-07T23:05:00.002Z,42.56
2024-02-07T23:07:29.843Z,42.84
2024-02-07T23:09:57.079Z,42.94
2024-02-07T23:12:24.069Z,42.50
2024-02-07T23:14:53.845Z,42.79
2024-02-07T23:17:21.257Z,42.69
2024-02-07T23:19:48.275Z,43.14
2024-02-07T23:22:15.904Z,42.90
2024-02-07T23:24:43.046Z,42.89
2024-02-07T23:27:10.008Z,43.05
2024-02-07T23:29:37.050Z,43.18
2024-02-07T23:32:04.621Z,43.31
2024-02-07T23:34:32.054Z,43.68
2024-02-07T23:36:59.127Z,43.67
2024-02-07T23:39:26.146Z,43.21
2024-02-07T23:41:53.442Z,43.50
2024-02-07T23:44:20.555Z,43.65
2024-02-07T23:46:47.625Z,43.29
2024-02-07T23:49:15.033Z,43.59
2024-02-07T23:51:42.053Z,43.52
2024-02-07T23:54:11.993Z,43.90
2024-02-07T23:56:41.962Z,43.84
2024-02-07T23:59:09.506Z,43.82
