createdAt,value
2023-01-11T00:00:03.235Z,0.00
2023-01-11T00:01:03.244Z,0.00
2023-01-11T00:02:03.261Z,0.00
2023-01-11T00:03:03.209Z,0.00
2023-01-11T00:04:03.255Z,0.00
2023-01-11T00:05:03.198Z,0.00
2023-01-11T00:06:03.177Z,0.00
2023-01-11T00:07:03.163Z,0.00
2023-01-11T00:08:03.160Z,0.00
2023-01-11T00:09:03.189Z,0.00
2023-01-11T00:10:03.156Z,0.00
2023-01-11T00:11:03.154Z,0.00
2023-01-11T00:12:03.104Z,0.00
2023-01-11T00:13:03.108Z,0.00
2023-01-11T00:14:03.125Z,0.00
2023-01-11T00:15:03.070Z,0.00
2023-01-11T00:16:03.070Z,0.00
2023-01-11T00:17:03.033Z,0.00
2023-01-11T00:18:03.089Z,0.00
2023-01-11T00:19:03.081Z,0.00
2023-01-11T00:20:03.028Z,0.00
2023-01-11T00:21:03.039Z,0.00
2023-01-11T00:22:03.015Z,0.00
2023-01-11T00:23:02.987Z,0.00
2023-01-11T00:24:03.030Z,0.00
2023-01-11T00:25:02.989Z,0.00
2023-01-11T00:26:02.962Z,0.00
2023-01-11T00:27:02.937Z,0.00
2023-01-11T00:28:02.920Z,0.00
2023-01-11T00:29:02.956Z,0.00
2023-01-11T00:30:02.909Z,0.00
2023-01-11T00:31:02.961Z,0.00
2023-01-11T00:32:02.874Z,0.00
2023-01-11T00:33:02.875Z,0.00
2023-01-11T00:34:02.911Z,0.00
2023-01-11T00:35:02.855Z,0.00
2023-01-11T00:36:02.847Z,0.00
2023-01-11T00:37:02.819Z,0.00
2023-01-11T00:38:02.817Z,0.00
2023-01-11T00:39:02.830Z,0.00
2023-01-11T00:40:02.786Z,0.00
2023-01-11T00:41:02.777Z,0.00
2023-01-11T00:42:02.769Z,0.00
2023-01-11T00:43:02.768Z,0.00
2023-01-11T00:44:02.795Z,0.00
2023-01-11T00:45:02.748Z,0.00
2023-01-11T00:46:02.729Z,0.00
2023-01-11T00:47:02.701Z,0.00
2023-01-11T00:48:02.682Z,0.00
2023-01-11T00:49:02.727Z,0.00
2023-01-11T00:50:02.692Z,0.00
2023-01-11T00:51:02.675Z,0.00
2023-01-11T00:52:02.668Z,0.00
2023-01-11T00:53:02.644Z,0.00
2023-01-11T00:54:02.684Z,0.00
2023-01-11T00:55:02.618Z,0.00
2023-01-11T00:56:02.592Z,0.00
2023-01-11T00:57:02.615Z,0.00
2023-01-11T00:58:02.583Z,0.00
2023-01-11T00:59:02.580Z,0.00
2023-01-11T01:00:02.603Z,0.00
2023-01-11T01:01:02.565Z,0.00
2023-01-11T01:02:02.540Z,0.00
2023-01-11T01:03:02.552Z,0.00
2023-01-11T01:04:02.520Z,0.00
2023-01-11T01:05:02.552Z,0.00
2023-01-11T01:06:02.547Z,0.00
2023-01-11T01:07:02.501Z,0.00
2023-01-11T01:08:02.496Z,0.00
2023-01-11T01:09:02.469Z,0.00
2023-01-11T01:10:02.500Z,0.00
2023-01-11T01:11:02.439Z,0.00
2023-01-11T01:12:02.425Z,0.00
2023-01-11T01:13:02.444Z,0.00
2023-01-11T01:14:02.421Z,0.00
2023-01-11T01:15:02.439Z,0.00
2023-01-11T01:16:02.389Z,0.00
2023-01-11T01:17:02.375Z,0.00
2023-01-11T01:18:02.376Z,0.00
2023-01-11T01:19:02.342Z,0.00
2023-01-11T01:20:02.357Z,0.00
2023-01-11T01:21:02.328Z,0.00
2023-01-11T01:22:02.322Z,0.00
2023-01-11T01:23:02.311Z,0.00
2023-01-11T01:24:02.308Z,0.00
2023-01-11T01:25:02.317Z,0.00
2023-01-11T01:26:02.250Z,0.00
2023-01-11T01:27:02.288Z,0.00
2023-01-11T01:28:02.257Z,0.00
2023-01-11T01:29:02.234Z,0.00
2023-01-11T01:30:02.271Z,0.00
2023-01-11T01:31:02.261Z,0.00
2023-01-11T01:32:02.222Z,0.00
2023-01-11T01:33:02.196Z,0.00
2023-01-11T01:34:02.201Z,0.00
2023-01-11T01:35:02.227Z,0.00
2023-01-11T01:36:02.171Z,0.00
2023-01-11T01:37:02.139Z,0.00
2023-01-11T01:38:02.141Z,0.00
2023-01-11T01:39:02.139Z,0.00
2023-01-11T01:40:02.134Z,0.00
2023-01-11T01:41:02.112Z,0.00
2023-01-11T01:42:02.082Z,0.00
2023-01-11T01:43:02.086Z,0.00
2023-01-11T01:44:02.053Z,0.00
2023-01-11T01:45:02.103Z,0.00
2023-01-11T01:46:02.070Z,0.00
2023-01-11T01:47:02.050Z,0.00
2023-01-11T01:48:02.014Z,0.00
2023-01-11T01:49:02.005Z,0.00
2023-01-11T01:50:02.032Z,0.00
2023-01-11T01:51:02.013Z,0.00
2023-01-11T01:52:01.979Z,0.00
2023-01-11T01:53:01.975Z,0.00
2023-01-11T01:54:01.968Z,0.00
2023-01-11T01:55:01.994Z,0.00
2023-01-11T01:56:01.936Z,0.00
2023-01-11T01:57:01.926Z,0.00
2023-01-11T01:58:01.895Z,0.00
2023-01-11T01:59:01.903Z,0.00
2023-01-11T02:00:01.952Z,0.00
2023-01-11T02:01:01.875Z,0.00
2023-01-11T02:02:01.941Z,0.00
2023-01-11T02:03:01.949Z,0.00
2023-01-11T02:04:01.841Z,0.00
2023-01-11T02:05:01.895Z,0.00
2023-01-11T02:06:01.839Z,0.00
2023-01-11T02:07:01.844Z,0.00
2023-01-11T02:08:01.841Z,0.00
2023-01-11T02:09:01.824Z,0.00
2023-01-11T02:10:01.842Z,0.00
2023-01-11T02:11:01.841Z,0.00
2023-01-11T02:12:01.738Z,0.00
2023-01-11T02:13:01.742Z,0.00
2023-01-11T02:14:01.709Z,0.00
2023-01-11T02:15:01.722Z,0.00
2023-01-11T02:16:01.814Z,0.00
2023-01-11T02:17:01.687Z,0.00
2023-01-11T02:18:01.667Z,0.00
2023-01-11T02:19:01.653Z,0.00
2023-01-11T02:20:01.679Z,0.00
2023-01-11T02:21:01.696Z,0.00
2023-01-11T02:22:01.642Z,0.00
2023-01-11T02:23:01.637Z,0.00
2023-01-11T02:24:01.636Z,0.00
2023-01-11T02:25:01.607Z,0.00
2023-01-11T02:26:01.638Z,0.00
2023-01-11T02:27:01.598Z,0.00
2023-01-11T02:28:01.557Z,0.00
2023-01-11T02:29:01.574Z,0.00
2023-01-11T02:30:01.572Z,0.00
2023-01-11T02:31:01.584Z,0.00
2023-01-11T02:32:01.515Z,0.00
2023-01-11T02:33:01.534Z,0.00
2023-01-11T02:34:01.509Z,0.00
2023-01-11T02:35:01.477Z,0.00
2023-01-11T02:36:01.489Z,0.00
2023-01-11T02:37:01.515Z,0.00
2023-01-11T02:38:01.477Z,0.00
2023-01-11T02:39:01.442Z,0.00
2023-01-11T02:40:01.435Z,0.00
2023-01-11T02:41:01.480Z,0.00
2023-01-11T02:42:01.433Z,0.00
2023-01-11T02:43:01.400Z,0.00
2023-01-11T02:44:01.392Z,0.00
2023-01-11T02:45:01.400Z,0.00
2023-01-11T02:46:01.403Z,0.00
2023-01-11T02:47:01.357Z,0.00
2023-01-11T02:48:01.331Z,0.00
2023-01-11T02:49:01.318Z,0.00
2023-01-11T02:50:01.369Z,0.00
2023-01-11T02:51:01.360Z,0.00
2023-01-11T02:52:01.274Z,0.00
2023-01-11T02:53:01.282Z,0.00
2023-01-11T02:54:01.291Z,0.00
2023-01-11T02:55:01.262Z,0.00
2023-01-11T02:56:01.289Z,0.00
2023-01-11T02:57:01.259Z,0.00
2023-01-11T02:58:01.219Z,0.00
2023-01-11T02:59:01.239Z,0.00
2023-01-11T03:00:01.219Z,0.00
2023-01-11T03:01:01.216Z,0.00
2023-01-11T03:02:01.265Z,0.00
2023-01-11T03:03:01.298Z,0.00
2023-01-11T03:04:01.159Z,0.00
2023-01-11T03:05:01.175Z,0.00
2023-01-11T03:06:01.162Z,0.00
2023-01-11T03:07:01.208Z,0.00
2023-01-11T03:08:01.136Z,0.00
2023-01-11T03:09:01.105Z,0.00
2023-01-11T03:10:01.138Z,0.00
2023-01-11T03:11:01.091Z,0.00
2023-01-11T03:12:01.131Z,0.00
2023-01-11T03:13:01.078Z,0.00
2023-01-11T03:14:01.062Z,0.00
2023-01-11T03:15:01.055Z,0.00
2023-01-11T03:16:01.068Z,0.00
2023-01-11T03:17:01.050Z,0.00
2023-01-11T03:18:01.013Z,0.00
2023-01-11T03:19:01.001Z,0.00
2023-01-11T03:20:00.990Z,0.00
2023-01-11T03:21:00.985Z,0.00
2023-01-11T03:22:00.998Z,0.00
2023-01-11T03:23:00.997Z,0.00
2023-01-11T03:24:00.939Z,0.00
2023-01-11T03:25:00.930Z,0.00
2023-01-11T03:26:00.942Z,0.00
2023-01-11T03:27:00.944Z,0.00
2023-01-11T03:28:00.914Z,0.00
2023-01-11T03:29:00.902Z,0.00
2023-01-11T03:30:00.908Z,0.00
2023-01-11T03:31:00.916Z,0.00
2023-01-11T03:32:00.897Z,0.00
2023-01-11T03:33:00.847Z,0.00
2023-01-11T03:34:00.828Z,0.00
2023-01-11T03:35:00.830Z,0.00
2023-01-11T03:36:00.806Z,0.00
2023-01-11T03:37:00.834Z,0.00
2023-01-11T03:38:00.759Z,0.00
2023-01-11T03:39:00.797Z,0.00
2023-01-11T03:40:00.765Z,0.00
2023-01-11T03:41:00.740Z,0.00
2023-01-11T03:42:00.736Z,0.00
2023-01-11T03:43:00.781Z,0.00
2023-01-11T03:44:00.725Z,0.00
2023-01-11T03:45:00.713Z,0.00
2023-01-11T03:46:00.715Z,0.00
2023-01-11T03:47:00.746Z,0.00
2023-01-11T03:48:00.698Z,0.00
2023-01-11T03:49:00.672Z,0.00
2023-01-11T03:50:00.649Z,0.00
2023-01-11T03:51:00.648Z,0.00
2023-01-11T03:52:00.618Z,0.00
2023-01-11T03:53:00.665Z,0.00
2023-01-11T03:54:00.611Z,0.00
2023-01-11T03:55:00.621Z,0.00
2023-01-11T03:56:00.574Z,0.00
2023-01-11T03:57:00.581Z,0.00
2023-01-11T03:58:00.588Z,0.00
2023-01-11T03:59:00.561Z,0.00
2023-01-11T04:00:00.520Z,0.00
2023-01-11T04:01:00.591Z,0.00
2023-01-11T04:02:00.525Z,0.00
2023-01-11T04:03:00.550Z,0.00
2023-01-11T04:04:00.517Z,0.00
2023-01-11T04:05:00.483Z,0.00
2023-01-11T04:06:00.481Z,0.00
2023-01-11T04:07:00.518Z,0.00
2023-01-11T04:08:00.507Z,0.00
2023-01-11T04:09:00.489Z,0.00
2023-01-11T04:10:00.416Z,0.00
2023-01-11T04:11:00.427Z,0.00
2023-01-11T04:12:00.397Z,0.00
2023-01-11T04:13:00.446Z,0.00
2023-01-11T04:14:00.410Z,0.00
2023-01-11T04:15:00.358Z,0.00
2023-01-11T04:16:00.390Z,0.00
2023-01-11T04:17:00.357Z,0.00
2023-01-11T04:18:00.360Z,0.00
2023-01-11T04:19:00.313Z,0.00
2023-01-11T04:20:00.293Z,0.00
2023-01-11T04:21:00.300Z,0.00
2023-01-11T04:22:00.297Z,0.00
2023-01-11T04:23:00.318Z,0.00
2023-01-11T04:24:00.267Z,0.00
2023-01-11T04:25:00.259Z,0.00
2023-01-11T04:26:00.235Z,0.00
2023-01-11T04:27:00.236Z,0.00
2023-01-11T04:28:00.259Z,0.00
2023-01-11T04:29:00.201Z,0.00
2023-01-11T04:30:00.201Z,0.00
2023-01-11T04:31:00.190Z,0.00
2023-01-11T04:32:00.209Z,0.00
2023-01-11T04:33:00.226Z,0.00
2023-01-11T04:34:00.158Z,0.00
2023-01-11T04:35:00.136Z,0.00
2023-01-11T04:36:00.127Z,0.00
2023-01-11T04:37:00.133Z,0.00
2023-01-11T04:38:00.143Z,0.00
2023-01-11T04:39:00.119Z,0.00
2023-01-11T04:40:00.135Z,0.00
2023-01-11T04:41:00.114Z,0.00
2023-01-11T04:42:00.143Z,0.00
2023-01-11T04:43:00.108Z,0.00
2023-01-11T04:44:00.045Z,0.00
2023-01-11T04:45:00.006Z,0.00
2023-01-11T04:46:00.092Z,0.00
2023-01-11T04:47:00.013Z,0.00
2023-01-11T04:48:00.016Z,0.00
2023-01-11T04:48:59.970Z,0.00
2023-01-11T04:49:59.967Z,0.00
2023-01-11T04:50:59.961Z,0.00
2023-01-11T04:51:59.979Z,0.00
2023-01-11T04:52:59.985Z,0.00
2023-01-11T04:53:59.961Z,0.00
2023-01-11T04:54:59.934Z,0.00
2023-01-11T04:55:59.907Z,0.00
2023-01-11T04:56:59.905Z,0.00
2023-01-11T04:57:59.930Z,0.00
2023-01-11T04:58:59.889Z,0.00
2023-01-11T04:59:59.876Z,0.00
2023-01-11T05:00:59.885Z,0.00
2023-01-11T05:01:59.845Z,0.00
2023-01-11T05:02:59.891Z,0.00
2023-01-11T05:03:59.882Z,0.00
2023-01-11T05:04:59.803Z,0.00
2023-01-11T05:05:59.804Z,0.00
2023-01-11T05:06:59.792Z,0.00
2023-01-11T05:07:59.814Z,0.00
2023-01-11T05:08:59.765Z,0.00
2023-01-11T05:09:59.776Z,0.00
2023-01-11T05:10:59.742Z,0.00
2023-01-11T05:11:59.743Z,0.00
2023-01-11T05:12:59.776Z,0.00
2023-01-11T05:13:59.718Z,0.00
2023-01-11T05:14:59.719Z,0.00
2023-01-11T05:15:59.692Z,0.00
2023-01-11T05:16:59.680Z,0.00
2023-01-11T05:17:59.723Z,0.00
2023-01-11T05:18:59.664Z,0.00
2023-01-11T05:19:59.643Z,0.00
2023-01-11T05:20:59.611Z,0.00
2023-01-11T05:21:59.637Z,0.00
2023-01-11T05:22:59.651Z,0.00
2023-01-11T05:23:59.605Z,0.00
2023-01-11T05:24:59.584Z,0.00
2023-01-11T05:25:59.578Z,0.00
2023-01-11T05:26:59.579Z,0.00
2023-01-11T05:27:59.607Z,0.00
2023-01-11T05:28:59.549Z,0.00
2023-01-11T05:29:59.557Z,0.00
2023-01-11T05:30:59.502Z,0.00
2023-01-11T05:31:59.550Z,0.00
2023-01-11T05:32:59.521Z,0.00
2023-01-11T05:33:59.528Z,0.00
2023-01-11T05:34:59.493Z,0.00
2023-01-11T05:35:59.489Z,0.00
2023-01-11T05:36:59.468Z,0.00
2023-01-11T05:37:59.465Z,0.00
2023-01-11T05:38:59.470Z,0.00
2023-01-11T05:39:59.462Z,0.00
2023-01-11T05:40:59.421Z,0.00
2023-01-11T05:41:59.414Z,0.00
2023-01-11T05:42:59.397Z,0.00
2023-01-11T05:43:59.430Z,0.00
2023-01-11T05:44:59.363Z,0.00
2023-01-11T05:45:59.417Z,0.00
2023-01-11T05:46:59.333Z,0.00
2023-01-11T05:47:59.338Z,0.00
2023-01-11T05:48:59.349Z,0.00
2023-01-11T05:49:59.321Z,0.00
2023-01-11T05:51:01.455Z,0.00
2023-01-11T05:51:59.314Z,0.00
2023-01-11T05:52:59.287Z,0.00
2023-01-11T05:53:59.327Z,0.00
2023-01-11T05:54:59.287Z,0.00
2023-01-11T05:55:59.229Z,0.00
2023-01-11T05:56:59.272Z,0.00
2023-01-11T05:57:59.231Z,0.00
2023-01-11T05:58:59.255Z,0.00
2023-01-11T05:59:59.211Z,0.00
2023-01-11T06:00:59.223Z,0.00
2023-01-11T06:01:59.288Z,0.00
2023-01-11T06:02:59.341Z,0.00
2023-01-11T06:03:59.194Z,0.00
2023-01-11T06:04:59.151Z,0.00
2023-01-11T06:05:59.145Z,0.00
2023-01-11T06:06:59.194Z,0.00
2023-01-11T06:07:59.119Z,0.00
2023-01-11T06:08:59.149Z,0.00
2023-01-11T06:09:59.103Z,0.00
2023-01-11T06:10:59.107Z,0.00
2023-01-11T06:11:59.075Z,0.00
2023-01-11T06:12:59.044Z,0.00
2023-01-11T06:13:59.087Z,0.00
2023-01-11T06:14:59.058Z,0.00
2023-01-11T06:15:59.027Z,0.00
2023-01-11T06:16:59.032Z,0.00
2023-01-11T06:17:59.063Z,0.00
2023-01-11T06:18:59.022Z,0.00
2023-01-11T06:19:58.962Z,0.00
2023-01-11T06:20:58.965Z,0.00
2023-01-11T06:21:58.958Z,0.00
2023-01-11T06:22:58.950Z,0.00
2023-01-11T06:23:58.994Z,0.00
2023-01-11T06:24:58.960Z,0.00
2023-01-11T06:25:58.914Z,0.00
2023-01-11T06:26:58.931Z,0.00
2023-01-11T06:27:58.886Z,0.00
2023-01-11T06:28:58.906Z,4.00
2023-01-11T06:29:58.859Z,4.00
2023-01-11T06:30:58.961Z,0.00
2023-01-11T06:31:58.866Z,0.00
2023-01-11T06:32:58.838Z,4.00
2023-01-11T06:33:58.877Z,4.00
2023-01-11T06:34:58.814Z,4.00
2023-01-11T06:35:58.801Z,4.00
2023-01-11T06:36:58.780Z,4.00
2023-01-11T06:37:58.772Z,8.00
2023-01-11T06:38:58.806Z,8.00
2023-01-11T06:39:58.745Z,12.00
2023-01-11T06:40:58.746Z,12.00
2023-01-11T06:41:58.719Z,12.00
2023-01-11T06:42:58.707Z,16.00
2023-01-11T06:43:58.746Z,20.00
2023-01-11T06:44:58.701Z,16.00
2023-01-11T06:45:58.799Z,24.00
2023-01-11T06:46:58.673Z,28.00
2023-01-11T06:47:58.671Z,36.00
2023-01-11T06:48:58.676Z,40.00
2023-01-11T06:49:58.618Z,48.00
2023-01-11T06:50:58.617Z,52.00
2023-01-11T06:51:58.623Z,60.00
2023-01-11T06:52:58.632Z,72.00
2023-01-11T06:53:58.626Z,76.00
2023-01-11T06:54:58.569Z,92.00
2023-01-11T06:55:58.567Z,104.00
2023-01-11T06:56:58.562Z,116.00
2023-01-11T06:57:58.555Z,132.00
2023-01-11T06:58:58.576Z,144.00
2023-01-11T06:59:58.524Z,160.00
2023-01-11T07:00:58.523Z,180.00
2023-01-11T07:01:58.501Z,192.00
2023-01-11T07:02:58.529Z,212.00
2023-01-11T07:03:58.516Z,228.00
2023-01-11T07:04:58.498Z,248.00
2023-01-11T07:05:58.464Z,264.00
2023-01-11T07:06:58.457Z,280.00
2023-01-11T07:07:58.419Z,296.00
2023-01-11T07:08:58.483Z,316.00
2023-01-11T07:09:58.417Z,336.00
2023-01-11T07:10:58.439Z,356.00
2023-01-11T07:11:58.390Z,376.00
2023-01-11T07:12:58.364Z,404.00
2023-01-11T07:13:58.368Z,432.00
2023-01-11T07:14:58.377Z,468.00
2023-01-11T07:15:58.458Z,488.00
2023-01-11T07:16:58.345Z,504.00
2023-01-11T07:17:58.299Z,512.00
2023-01-11T07:18:58.290Z,520.00
2023-01-11T07:19:58.313Z,528.00
2023-01-11T07:20:58.281Z,548.00
2023-01-11T07:21:58.277Z,572.00
2023-01-11T07:22:58.266Z,604.00
2023-01-11T07:23:58.274Z,640.00
2023-01-11T07:24:58.300Z,680.00
2023-01-11T07:25:58.269Z,732.00
2023-01-11T07:26:58.218Z,772.00
2023-01-11T07:27:58.199Z,808.00
2023-01-11T07:28:58.201Z,840.00
2023-01-11T07:29:58.215Z,852.00
2023-01-11T07:30:59.782Z,872.00
2023-01-11T07:31:58.207Z,904.00
2023-01-11T07:32:58.157Z,980.00
2023-01-11T07:33:58.132Z,1056.00
2023-01-11T07:34:58.159Z,1124.00
2023-01-11T07:35:58.141Z,1208.00
2023-01-11T07:36:58.117Z,1324.00
2023-01-11T07:37:58.097Z,1416.00
2023-01-11T07:38:58.078Z,1508.00
2023-01-11T07:39:58.101Z,1588.00
2023-01-11T07:40:58.070Z,1672.00
2023-01-11T07:41:58.049Z,1772.00
2023-01-11T07:42:58.036Z,1856.00
2023-01-11T07:43:58.030Z,1932.00
2023-01-11T07:44:58.028Z,1960.00
2023-01-11T07:45:58.175Z,1948.00
2023-01-11T07:46:58.026Z,1904.00
2023-01-11T07:47:57.982Z,1872.00
2023-01-11T07:48:57.969Z,1912.00
2023-01-11T07:49:57.998Z,2028.00
2023-01-11T07:50:57.932Z,2140.00
2023-01-11T07:51:57.936Z,2200.00
2023-01-11T07:52:57.979Z,2220.00
2023-01-11T07:53:57.925Z,2256.00
2023-01-11T07:54:57.956Z,2336.00
2023-01-11T07:55:57.913Z,2432.00
2023-01-11T07:56:57.873Z,2540.00
2023-01-11T07:57:57.879Z,2668.00
2023-01-11T07:58:57.866Z,2748.00
2023-01-11T07:59:57.891Z,2764.00
2023-01-11T08:00:57.857Z,2728.00
2023-01-11T08:01:57.809Z,2696.00
2023-01-11T08:02:57.914Z,2712.00
2023-01-11T08:03:57.782Z,2812.00
2023-01-11T08:04:57.812Z,2976.00
2023-01-11T08:05:57.778Z,3144.00
2023-01-11T08:06:57.775Z,3264.00
2023-01-11T08:07:57.759Z,3304.00
2023-01-11T08:08:57.732Z,3324.00
2023-01-11T08:09:57.775Z,3372.00
2023-01-11T08:10:57.711Z,3420.00
2023-01-11T08:11:57.729Z,3448.00
2023-01-11T08:12:57.706Z,3488.00
2023-01-11T08:13:57.712Z,3616.00
2023-01-11T08:14:57.747Z,3808.00
2023-01-11T08:15:57.723Z,3980.00
2023-01-11T08:16:57.675Z,4132.00
2023-01-11T08:17:57.631Z,4312.00
2023-01-11T08:18:57.634Z,4532.00
2023-01-11T08:19:57.635Z,4744.00
2023-01-11T08:20:57.636Z,4840.00
2023-01-11T08:21:57.598Z,4800.00
2023-01-11T08:22:57.614Z,4640.00
2023-01-11T08:23:57.580Z,4408.00
2023-01-11T08:24:57.614Z,4180.00
2023-01-11T08:25:57.573Z,3996.00
2023-01-11T08:26:57.594Z,3904.00
2023-01-11T08:27:57.517Z,3912.00
2023-01-11T08:28:57.506Z,4016.00
2023-01-11T08:29:57.532Z,4136.00
2023-01-11T08:30:57.505Z,4224.00
2023-01-11T08:31:57.522Z,4268.00
2023-01-11T08:32:57.546Z,4228.00
2023-01-11T08:33:57.476Z,4160.00
2023-01-11T08:34:57.489Z,4132.00
2023-01-11T08:35:57.443Z,4152.00
2023-01-11T08:36:57.483Z,4208.00
2023-01-11T08:37:57.442Z,4284.00
2023-01-11T08:38:57.387Z,4384.00
2023-01-11T08:39:57.453Z,4428.00
2023-01-11T08:40:57.382Z,4468.00
2023-01-11T08:41:57.384Z,4520.00
2023-01-11T08:42:57.369Z,4592.00
2023-01-11T08:43:57.361Z,4696.00
2023-01-11T08:44:57.372Z,4876.00
2023-01-11T08:45:57.341Z,5156.00
2023-01-11T08:46:57.311Z,5464.00
2023-01-11T08:47:57.278Z,5748.00
2023-01-11T08:48:57.275Z,5996.00
2023-01-11T08:49:57.315Z,6180.00
2023-01-11T08:50:57.269Z,6276.00
2023-01-11T08:51:57.263Z,6264.00
2023-01-11T08:52:57.273Z,6192.00
2023-01-11T08:53:57.249Z,6084.00
2023-01-11T08:54:57.250Z,5936.00
2023-01-11T08:55:57.242Z,5684.00
2023-01-11T08:56:57.218Z,5352.00
2023-01-11T08:57:57.211Z,5128.00
2023-01-11T08:58:57.168Z,4996.00
2023-01-11T08:59:57.161Z,4888.00
2023-01-11T09:00:57.180Z,4740.00
2023-01-11T09:01:57.160Z,4560.00
2023-01-11T09:02:57.156Z,4428.00
2023-01-11T09:03:57.129Z,4368.00
2023-01-11T09:04:57.115Z,4404.00
2023-01-11T09:05:57.136Z,4452.00
2023-01-11T09:06:57.066Z,4364.00
2023-01-11T09:07:57.080Z,4340.00
2023-01-11T09:08:57.048Z,4552.00
2023-01-11T09:09:57.059Z,4704.00
2023-01-11T09:10:57.084Z,4716.00
2023-01-11T09:11:57.216Z,4624.00
2023-01-11T09:12:57.012Z,4616.00
2023-01-11T09:13:56.993Z,4612.00
2023-01-11T09:14:57.007Z,4612.00
2023-01-11T09:15:57.140Z,4608.00
2023-01-11T09:16:56.947Z,4564.00
2023-01-11T09:17:56.948Z,4428.00
2023-01-11T09:18:56.932Z,4356.00
2023-01-11T09:19:56.952Z,4324.00
2023-01-11T09:20:56.994Z,4296.00
2023-01-11T09:21:56.921Z,4320.00
2023-01-11T09:22:56.894Z,4324.00
2023-01-11T09:23:56.900Z,4336.00
2023-01-11T09:24:56.875Z,4388.00
2023-01-11T09:25:56.907Z,4496.00
2023-01-11T09:26:56.905Z,4636.00
2023-01-11T09:27:56.840Z,4752.00
2023-01-11T09:28:56.881Z,4820.00
2023-01-11T09:29:56.831Z,4776.00
2023-01-11T09:30:56.847Z,4680.00
2023-01-11T09:31:56.807Z,4736.00
2023-01-11T09:32:56.805Z,5076.00
2023-01-11T09:33:56.773Z,5392.00
2023-01-11T09:34:56.778Z,5512.00
2023-01-11T09:35:56.801Z,5492.00
2023-01-11T09:36:56.791Z,5372.00
2023-01-11T09:37:56.717Z,5308.00
2023-01-11T09:38:56.720Z,5360.00
2023-01-11T09:39:56.740Z,5436.00
2023-01-11T09:40:56.740Z,5452.00
2023-01-11T09:41:56.687Z,5364.00
2023-01-11T09:42:56.671Z,5288.00
2023-01-11T09:43:56.690Z,5344.00
2023-01-11T09:44:56.688Z,5504.00
2023-01-11T09:45:56.667Z,5688.00
2023-01-11T09:46:56.767Z,5940.00
2023-01-11T09:47:56.621Z,6212.00
2023-01-11T09:48:56.651Z,6308.00
2023-01-11T09:49:56.607Z,6184.00
2023-01-11T09:50:56.627Z,6036.00
2023-01-11T09:51:59.068Z,5908.00
2023-01-11T09:52:56.554Z,6040.00
2023-01-11T09:53:56.567Z,6416.00
2023-01-11T09:54:56.537Z,6832.00
2023-01-11T09:55:56.558Z,7088.00
2023-01-11T09:56:56.512Z,7216.00
2023-01-11T09:57:56.525Z,7372.00
2023-01-11T09:58:56.540Z,7532.00
2023-01-11T09:59:56.497Z,7744.00
2023-01-11T10:00:56.687Z,7952.00
2023-01-11T10:01:56.582Z,8004.00
2023-01-11T10:02:56.478Z,7808.00
2023-01-11T10:03:56.430Z,7436.00
2023-01-11T10:04:56.452Z,7304.00
2023-01-11T10:05:56.495Z,7516.00
2023-01-11T10:06:56.415Z,7656.00
2023-01-11T10:18:30.320Z,7028.00
2023-01-11T10:18:31.359Z,6708.00
2023-01-11T10:18:38.446Z,6744.00
2023-01-11T10:18:40.218Z,6736.00
2023-01-11T10:19:34.173Z,6852.00
2023-01-11T10:19:57.310Z,6944.00
2023-01-11T10:20:56.285Z,6972.00
2023-01-11T10:21:56.220Z,6996.00
2023-01-11T10:22:56.231Z,7252.00
2023-01-11T10:23:56.205Z,7220.00
2023-01-11T10:24:56.203Z,7004.00
2023-01-11T10:25:56.254Z,6912.00
2023-01-11T10:26:56.188Z,6972.00
2023-01-11T10:27:56.149Z,6916.00
2023-01-11T10:28:56.151Z,6976.00
2023-01-11T10:29:56.151Z,7240.00
2023-01-11T10:30:56.150Z,7568.00
2023-01-11T10:31:56.112Z,7664.00
2023-01-11T10:32:56.124Z,7648.00
2023-01-11T10:33:56.090Z,7832.00
2023-01-11T10:34:56.087Z,7816.00
2023-01-11T10:35:56.124Z,7652.00
2023-01-11T10:36:56.071Z,7364.00
2023-01-11T10:37:56.071Z,6960.00
2023-01-11T10:38:56.032Z,6704.00
2023-01-11T10:39:56.036Z,6600.00
2023-01-11T10:40:56.083Z,6528.00
2023-01-11T10:41:56.021Z,6436.00
2023-01-11T10:42:55.985Z,6360.00
2023-01-11T10:43:55.996Z,6184.00
2023-01-11T10:44:55.972Z,6004.00
2023-01-11T10:45:55.996Z,5956.00
2023-01-11T10:46:55.958Z,5880.00
2023-01-11T10:47:55.969Z,5804.00
2023-01-11T10:48:55.988Z,5808.00
2023-01-11T10:49:55.930Z,5740.00
2023-01-11T10:50:55.917Z,5896.00
2023-01-11T10:51:55.951Z,6144.00
2023-01-11T10:52:55.883Z,6292.00
2023-01-11T10:53:55.891Z,6320.00
2023-01-11T10:54:55.890Z,6396.00
2023-01-11T10:55:55.860Z,6576.00
2023-01-11T10:57:03.075Z,6724.00
2023-01-11T10:58:00.618Z,6964.00
2023-01-11T10:58:56.816Z,7172.00
2023-01-11T10:59:55.834Z,7232.00
2023-01-11T11:00:55.827Z,7156.00
2023-01-11T11:01:55.856Z,7064.00
2023-01-11T11:02:55.797Z,6904.00
2023-01-11T11:03:55.763Z,6708.00
2023-01-11T11:04:55.783Z,6652.00
2023-01-11T11:05:55.727Z,6656.00
2023-01-11T11:06:55.745Z,6684.00
2023-01-11T11:07:55.758Z,6612.00
2023-01-11T11:08:55.732Z,6384.00
2023-01-11T11:09:55.697Z,6216.00
2023-01-11T11:10:55.654Z,6168.00
2023-01-11T11:11:55.668Z,5992.00
2023-01-11T11:12:55.734Z,5792.00
2023-01-11T11:13:55.676Z,5748.00
2023-01-11T11:14:55.649Z,5788.00
2023-01-11T11:15:58.524Z,5760.00
2023-01-11T11:16:55.601Z,5676.00
2023-01-11T11:17:55.632Z,5556.00
2023-01-11T11:18:55.614Z,5296.00
2023-01-11T11:19:55.599Z,5236.00
2023-01-11T11:20:55.581Z,5340.00
2023-01-11T11:21:55.579Z,5424.00
2023-01-11T11:22:55.588Z,5480.00
2023-01-11T11:23:55.552Z,5640.00
2023-01-11T11:24:55.534Z,5800.00
2023-01-11T11:25:55.514Z,5792.00
2023-01-11T11:26:55.534Z,5916.00
2023-01-11T11:27:55.546Z,6244.00
2023-01-11T11:28:55.470Z,6484.00
2023-01-11T11:29:55.471Z,6664.00
2023-01-11T11:30:55.454Z,6740.00
2023-01-11T11:31:55.679Z,6752.00
2023-01-11T11:32:55.477Z,6640.00
2023-01-11T11:33:55.474Z,6704.00
2023-01-11T11:34:55.419Z,6764.00
2023-01-11T11:35:55.399Z,6688.00
2023-01-11T11:36:55.397Z,6584.00
2023-01-11T11:37:55.419Z,6588.00
2023-01-11T11:38:55.737Z,6680.00
2023-01-11T11:39:55.377Z,6844.00
2023-01-11T11:40:55.374Z,6828.00
2023-01-11T11:41:55.330Z,6680.00
2023-01-11T11:42:55.373Z,6592.00
2023-01-11T11:43:55.338Z,6604.00
2023-01-11T11:44:55.283Z,6708.00
2023-01-11T11:45:55.327Z,6848.00
2023-01-11T11:46:55.254Z,6884.00
2023-01-11T11:47:55.274Z,6812.00
2023-01-11T11:48:55.293Z,6620.00
2023-01-11T11:49:55.268Z,6308.00
2023-01-11T11:50:55.218Z,5904.00
2023-01-11T11:51:55.191Z,5616.00
2023-01-11T11:52:55.206Z,5416.00
2023-01-11T11:53:55.230Z,5172.00
2023-01-11T11:54:55.199Z,4912.00
2023-01-11T11:55:55.186Z,4804.00
2023-01-11T11:56:55.160Z,4720.00
2023-01-11T11:57:55.148Z,4652.00
2023-01-11T11:58:55.173Z,4528.00
2023-01-11T11:59:55.156Z,4360.00
2023-01-11T12:00:55.140Z,4112.00
2023-01-11T12:01:55.154Z,4204.00
2023-01-11T12:02:55.107Z,4148.00
2023-01-11T12:03:55.115Z,4424.00
2023-01-11T12:04:55.135Z,4664.00
2023-01-11T12:05:55.104Z,4848.00
2023-01-11T12:06:55.061Z,4880.00
2023-01-11T12:07:55.828Z,4956.00
2023-01-11T12:08:55.058Z,4908.00
2023-01-11T12:09:55.023Z,5136.00
2023-01-11T12:10:55.041Z,5368.00
2023-01-11T12:11:54.989Z,5096.00
2023-01-11T12:12:55.053Z,5004.00
2023-01-11T12:13:54.989Z,5044.00
2023-01-11T12:14:54.960Z,4952.00
2023-01-11T12:15:54.937Z,4672.00
2023-01-11T12:16:54.996Z,4720.00
2023-01-11T12:17:54.963Z,4904.00
2023-01-11T12:18:54.959Z,4836.00
2023-01-11T12:19:54.923Z,4612.00
2023-01-11T12:20:54.908Z,4408.00
2023-01-11T12:21:54.885Z,4464.00
2023-01-11T12:22:54.864Z,4660.00
2023-01-11T12:23:54.924Z,4808.00
2023-01-11T12:24:54.848Z,4816.00
2023-01-11T12:25:54.851Z,4796.00
2023-01-11T12:26:54.997Z,4844.00
2023-01-11T12:27:54.848Z,4804.00
2023-01-11T12:28:54.819Z,4996.00
2023-01-11T12:29:54.803Z,5100.00
2023-01-11T12:30:54.787Z,5060.00
2023-01-11T12:31:54.782Z,5024.00
2023-01-11T12:32:54.760Z,4744.00
2023-01-11T12:33:54.815Z,4544.00
2023-01-11T12:34:54.737Z,4512.00
2023-01-11T12:35:54.738Z,4804.00
2023-01-11T12:36:54.704Z,5032.00
2023-01-11T12:37:54.689Z,5324.00
2023-01-11T12:38:54.711Z,5624.00
2023-01-11T12:39:54.736Z,5780.00
2023-01-11T12:40:54.674Z,5892.00
2023-01-11T12:41:54.648Z,5840.00
2023-01-11T12:42:54.635Z,5704.00
2023-01-11T12:43:54.637Z,5640.00
2023-01-11T12:44:54.646Z,5760.00
2023-01-11T12:45:54.620Z,5712.00
2023-01-11T12:46:54.595Z,5648.00
2023-01-11T12:47:54.587Z,5584.00
2023-01-11T12:48:54.577Z,5504.00
2023-01-11T12:49:55.740Z,5316.00
2023-01-11T12:50:54.555Z,5136.00