createdAt,value
2022-10-06T00:00:00.927Z,16.90
2022-10-06T00:02:28.220Z,18.00
2022-10-06T00:04:55.057Z,18.70
2022-10-06T00:07:21.729Z,16.90
2022-10-06T00:09:48.441Z,17.90
2022-10-06T00:12:15.122Z,16.90
2022-10-06T00:14:41.775Z,17.00
2022-10-06T00:17:08.446Z,18.70
2022-10-06T00:19:35.093Z,16.90
2022-10-06T00:22:01.785Z,16.90
2022-10-06T00:24:28.532Z,17.00
2022-10-06T00:26:55.186Z,17.30
2022-10-06T00:29:21.970Z,17.00
2022-10-06T00:31:48.723Z,17.00
2022-10-06T00:34:15.371Z,18.30
2022-10-06T00:36:42.092Z,17.10
2022-10-06T00:39:08.761Z,17.40
2022-10-06T00:41:35.590Z,18.10
2022-10-06T00:44:02.290Z,17.00
2022-10-06T00:46:40.371Z,18.50
2022-10-06T00:49:19.371Z,16.90
2022-10-06T00:51:59.572Z,16.90
2022-10-06T00:54:27.454Z,16.90
2022-10-06T00:56:54.237Z,16.90
2022-10-06T00:59:21.048Z,16.80
2022-10-06T01:02:21.850Z,16.70
2022-10-06T01:04:52.332Z,16.80
2022-10-06T01:07:21.695Z,16.80
2022-10-06T01:09:49.046Z,18.30
2022-10-06T01:12:16.490Z,16.70
2022-10-06T01:14:43.370Z,18.20
2022-10-06T01:17:21.254Z,17.50
2022-10-06T01:19:47.886Z,16.60
2022-10-06T01:22:17.154Z,16.60
2022-10-06T01:24:46.814Z,18.20
2022-10-06T01:27:15.289Z,16.50
2022-10-06T01:29:42.051Z,16.50
2022-10-06T01:32:09.482Z,17.60
2022-10-06T01:34:36.385Z,16.50
2022-10-06T01:37:03.042Z,17.80
2022-10-06T01:39:29.780Z,16.40
2022-10-06T01:41:56.428Z,16.40
2022-10-06T01:44:23.094Z,17.60
2022-10-06T01:46:49.836Z,16.30
2022-10-06T01:49:16.631Z,16.40
2022-10-06T01:51:45.328Z,16.40
2022-10-06T01:54:11.978Z,16.30
2022-10-06T01:56:38.708Z,17.80
2022-10-06T01:59:05.398Z,16.30
2022-10-06T02:01:32.450Z,16.80
2022-10-06T02:03:59.249Z,18.10
2022-10-06T02:06:26.263Z,16.30
2022-10-06T02:08:52.931Z,16.30
2022-10-06T02:11:20.040Z,16.50
2022-10-06T02:13:46.704Z,16.60
2022-10-06T02:16:14.273Z,16.30
2022-10-06T02:18:41.245Z,16.30
2022-10-06T02:21:14.786Z,16.40
2022-10-06T02:23:41.517Z,16.30
2022-10-06T02:26:08.488Z,17.70
2022-10-06T02:28:35.457Z,17.00
2022-10-06T02:31:08.389Z,18.20
2022-10-06T02:33:36.297Z,17.50
2022-10-06T02:36:03.979Z,16.30
2022-10-06T02:38:32.461Z,16.30
2022-10-06T02:41:00.387Z,16.20
2022-10-06T02:43:31.831Z,16.20
2022-10-06T02:46:08.068Z,17.60
2022-10-06T02:48:35.086Z,17.70
2022-10-06T02:51:09.561Z,17.30
2022-10-06T02:53:37.005Z,16.20
2022-10-06T02:56:08.530Z,16.30
2022-10-06T02:58:35.382Z,16.20
2022-10-06T03:01:06.968Z,16.20
2022-10-06T03:03:37.868Z,16.20
2022-10-06T03:06:06.379Z,16.20
2022-10-06T03:08:33.814Z,16.20
2022-10-06T03:11:04.894Z,16.20
2022-10-06T03:13:31.734Z,16.10
2022-10-06T03:15:58.604Z,16.70
2022-10-06T03:18:25.703Z,18.00
2022-10-06T03:20:54.057Z,16.10
2022-10-06T03:23:20.868Z,16.10
2022-10-06T03:25:56.510Z,16.10
2022-10-06T03:28:23.382Z,17.40
2022-10-06T03:30:50.437Z,16.00
2022-10-06T03:33:17.116Z,16.00
2022-10-06T03:35:43.756Z,15.90
2022-10-06T03:38:11.172Z,16.00
2022-10-06T03:40:37.834Z,16.60
2022-10-06T03:43:04.657Z,15.90
2022-10-06T03:45:31.477Z,15.80
2022-10-06T03:47:59.254Z,16.40
2022-10-06T03:50:25.974Z,15.80
2022-10-06T03:52:52.690Z,15.80
2022-10-06T03:55:19.463Z,15.80
2022-10-06T03:57:46.133Z,18.20
2022-10-06T04:00:13.599Z,16.80
2022-10-06T04:02:40.388Z,15.80
2022-10-06T04:05:07.513Z,15.80
2022-10-06T04:07:34.165Z,15.70
2022-10-06T04:10:00.822Z,15.70
2022-10-06T04:12:27.474Z,18.40
2022-10-06T04:14:59.214Z,15.70
2022-10-06T04:17:26.681Z,15.80
2022-10-06T04:19:53.303Z,15.70
2022-10-06T04:22:20.038Z,15.60
2022-10-06T04:24:46.665Z,15.70
2022-10-06T04:27:28.376Z,14.00
2022-10-06T04:29:56.343Z,15.70
2022-10-06T04:32:23.230Z,15.90
2022-10-06T04:34:49.964Z,15.60
2022-10-06T04:37:16.630Z,15.50
2022-10-06T04:39:43.311Z,15.40
2022-10-06T04:42:10.030Z,15.40
2022-10-06T04:44:36.703Z,15.40
2022-10-06T04:47:04.283Z,15.40
2022-10-06T04:49:31.781Z,15.40
2022-10-06T04:51:58.454Z,15.40
2022-10-06T04:54:26.431Z,15.30
2022-10-06T04:56:54.729Z,15.30
2022-10-06T04:59:21.485Z,15.30
2022-10-06T05:01:48.270Z,15.30
2022-10-06T05:04:15.034Z,15.20
2022-10-06T05:06:42.469Z,15.20
2022-10-06T05:09:12.065Z,15.20
2022-10-06T05:11:38.932Z,15.20
2022-10-06T05:14:06.161Z,15.20
2022-10-06T05:16:33.300Z,15.10
2022-10-06T05:19:00.357Z,15.20
2022-10-06T05:21:31.162Z,15.10
2022-10-06T05:23:58.294Z,16.10
2022-10-06T05:26:31.287Z,15.10
2022-10-06T05:28:58.568Z,15.10
2022-10-06T05:31:27.883Z,15.10
2022-10-06T05:33:56.383Z,15.10
2022-10-06T05:36:29.847Z,15.00
2022-10-06T05:38:57.443Z,15.00
2022-10-06T05:41:29.792Z,14.90
2022-10-06T05:43:58.266Z,14.90
2022-10-06T05:46:28.453Z,14.90
2022-10-06T05:49:00.453Z,14.90
2022-10-06T05:51:30.882Z,14.80
2022-10-06T05:53:59.212Z,14.80
2022-10-06T05:56:28.548Z,15.90
2022-10-06T05:58:57.086Z,16.50
2022-10-06T06:01:29.505Z,17.80
2022-10-06T06:04:02.881Z,14.70
2022-10-06T06:06:33.948Z,14.60
2022-10-06T06:09:10.920Z,14.60
2022-10-06T06:11:40.369Z,14.60
2022-10-06T06:14:13.023Z,14.60
2022-10-06T06:16:41.354Z,14.50
2022-10-06T06:19:10.264Z,14.50
2022-10-06T06:21:37.552Z,14.50
2022-10-06T06:24:05.164Z,16.80
2022-10-06T06:26:34.468Z,14.50
2022-10-06T06:29:05.305Z,14.60
2022-10-06T06:31:37.500Z,14.50
2022-10-06T06:34:06.680Z,15.20
2022-10-06T06:36:36.931Z,14.50
2022-10-06T06:39:09.330Z,14.60
2022-10-06T06:41:39.420Z,14.50
2022-10-06T06:44:08.394Z,14.50
2022-10-06T06:49:22.592Z,14.30
2022-10-06T06:51:53.871Z,14.90
2022-10-06T06:54:20.726Z,14.60
2022-10-06T06:56:48.855Z,16.30
2022-10-06T06:59:16.022Z,14.70
2022-10-06T07:01:45.712Z,14.70
2022-10-06T07:04:14.672Z,14.80
2022-10-06T07:06:42.704Z,14.80
2022-10-06T07:09:10.463Z,14.80
2022-10-06T07:11:39.678Z,14.80
2022-10-06T07:14:10.199Z,15.00
2022-10-06T07:16:55.550Z,15.00
2022-10-06T07:19:40.727Z,15.20
2022-10-06T07:22:26.292Z,15.10
2022-10-06T07:25:12.940Z,15.10
2022-10-06T07:27:51.161Z,15.20
2022-10-06T07:30:19.587Z,15.20
2022-10-06T07:32:50.942Z,15.20
2022-10-06T07:35:21.286Z,15.20
2022-10-06T07:37:49.458Z,15.30
2022-10-06T07:40:17.042Z,15.40
2022-10-06T07:42:53.023Z,15.40
2022-10-06T07:45:45.150Z,15.50
2022-10-06T07:48:14.865Z,16.40
2022-10-06T07:50:42.673Z,15.60
2022-10-06T07:53:09.559Z,15.70
2022-10-06T07:55:39.939Z,15.70
2022-10-06T07:58:27.070Z,15.80
2022-10-06T08:00:53.835Z,15.80
2022-10-06T08:03:21.279Z,15.80
2022-10-06T08:05:56.505Z,15.90
2022-10-06T08:08:23.202Z,16.00
2022-10-06T08:11:01.507Z,16.00
2022-10-06T08:13:28.707Z,16.10
2022-10-06T08:15:56.487Z,16.30
2022-10-06T08:18:45.435Z,16.30
2022-10-06T08:21:21.027Z,16.40
2022-10-06T08:23:49.124Z,16.70
2022-10-06T08:26:17.401Z,16.80
2022-10-06T08:28:49.506Z,17.80
2022-10-06T08:31:18.063Z,17.70
2022-10-06T08:33:45.965Z,18.20
2022-10-06T08:36:20.704Z,18.70
2022-10-06T08:38:50.157Z,19.20
2022-10-06T08:41:27.428Z,19.70
2022-10-06T08:44:02.363Z,20.30
2022-10-06T08:46:36.516Z,20.70
2022-10-06T08:49:03.577Z,22.00
2022-10-06T08:51:49.270Z,21.40
2022-10-06T08:54:39.755Z,21.90
2022-10-06T08:57:31.482Z,22.10
2022-10-06T08:59:59.276Z,22.40
2022-10-06T09:02:39.226Z,22.70
2022-10-06T09:05:07.017Z,23.20
2022-10-06T09:07:59.409Z,23.20
2022-10-06T09:10:53.061Z,23.50
2022-10-06T09:13:28.709Z,23.90
2022-10-06T09:16:00.232Z,24.30
2022-10-06T09:19:06.786Z,24.80
2022-10-06T09:21:35.368Z,24.80
2022-10-06T09:24:12.641Z,25.20
2022-10-06T09:26:44.143Z,25.40
2022-10-06T09:29:11.266Z,25.60
2022-10-06T09:31:42.213Z,25.70
2022-10-06T09:34:08.961Z,28.10
2022-10-06T09:37:02.858Z,26.50
2022-10-06T09:39:36.978Z,26.00
2022-10-06T09:42:13.769Z,25.80
2022-10-06T09:45:04.016Z,25.60
2022-10-06T09:47:36.676Z,25.40
2022-10-06T09:50:12.222Z,25.40
2022-10-06T09:52:43.414Z,26.80
2022-10-06T09:55:18.569Z,25.60
2022-10-06T09:57:51.810Z,25.90
2022-10-06T10:00:39.030Z,25.90
2022-10-06T10:03:13.266Z,26.00
2022-10-06T10:05:47.811Z,26.00
2022-10-06T10:08:14.476Z,27.60
2022-10-06T10:10:41.536Z,25.60
2022-10-06T10:13:26.894Z,25.40
2022-10-06T10:16:02.811Z,25.00
2022-10-06T10:18:32.477Z,24.40
2022-10-06T10:21:06.245Z,24.30
2022-10-06T10:23:39.336Z,24.20
2022-10-06T10:26:08.051Z,24.20
2022-10-06T10:28:51.701Z,24.20
2022-10-06T10:31:42.519Z,24.50
2022-10-06T10:34:30.095Z,26.30
2022-10-06T10:37:12.415Z,25.40
2022-10-06T10:39:45.961Z,25.80
2022-10-06T10:42:20.948Z,26.10
2022-10-06T10:45:07.685Z,26.90
2022-10-06T10:47:36.706Z,26.40
2022-10-06T10:50:32.013Z,26.40
2022-10-06T10:53:09.531Z,26.40
