createdAt,value
2019-05-13T00:01:06.823Z,94.82
2019-05-13T00:06:07.602Z,94.65
2019-05-13T00:11:10.626Z,94.63
2019-05-13T00:16:14.223Z,94.03
2019-05-13T00:21:17.323Z,93.64
2019-05-13T00:26:20.868Z,93.37
2019-05-13T00:31:24.251Z,93.98
2019-05-13T00:36:27.458Z,93.96
2019-05-13T00:41:30.431Z,94.65
2019-05-13T00:46:34.122Z,94.22
2019-05-13T00:51:37.261Z,94.15
2019-05-13T00:56:40.287Z,93.79
2019-05-13T01:01:44.042Z,93.95
2019-05-13T01:06:47.299Z,94.07
2019-05-13T01:11:50.324Z,93.07
2019-05-13T01:16:54.355Z,93.67
2019-05-13T01:21:57.531Z,93.38
2019-05-13T01:27:00.594Z,92.72
2019-05-13T01:32:04.564Z,93.00
2019-05-13T01:37:07.851Z,92.53
2019-05-13T01:42:10.839Z,92.50
2019-05-13T01:47:14.058Z,92.17
2019-05-13T01:52:17.404Z,92.10
2019-05-13T01:57:20.414Z,91.63
2019-05-13T02:02:24.275Z,92.08
2019-05-13T02:07:27.538Z,91.00
2019-05-13T02:12:30.627Z,90.93
2019-05-13T02:17:33.799Z,91.75
2019-05-13T02:22:36.872Z,91.62
2019-05-13T02:27:40.130Z,91.66
2019-05-13T02:32:43.206Z,91.13
2019-05-13T02:37:46.342Z,92.60
2019-05-13T02:42:52.311Z,90.75
2019-05-13T02:47:54.567Z,90.89
2019-05-13T02:52:57.605Z,90.19
2019-05-13T02:58:03.339Z,89.64
2019-05-13T03:03:05.412Z,88.88
2019-05-13T03:08:12.435Z,89.10
2019-05-13T03:13:13.941Z,90.01
2019-05-13T03:18:17.594Z,89.78
2019-05-13T03:23:22.745Z,88.83
2019-05-13T03:28:25.519Z,88.89
2019-05-13T03:33:28.931Z,89.38
2019-05-13T03:38:33.001Z,90.02
2019-05-13T03:43:38.786Z,89.48
2019-05-13T03:48:42.815Z,89.81
2019-05-13T03:53:46.281Z,89.15
2019-05-13T03:58:49.528Z,87.81
2019-05-13T04:03:53.010Z,87.75
2019-05-13T04:09:15.672Z,88.15
2019-05-13T04:14:03.234Z,88.10
2019-05-13T04:19:06.082Z,88.31
2019-05-13T04:24:12.215Z,87.34
2019-05-13T04:29:14.459Z,88.06
2019-05-13T04:34:18.185Z,87.68
2019-05-13T04:39:40.316Z,89.05
2019-05-13T04:44:26.802Z,89.12
2019-05-13T04:49:32.671Z,88.59
2019-05-13T04:54:34.711Z,90.35
2019-05-13T04:59:42.748Z,91.22
2019-05-13T05:04:57.500Z,92.49
2019-05-13T05:10:57.015Z,93.30
2019-05-13T05:17:05.551Z,93.41
2019-05-13T05:23:11.138Z,93.95
2019-05-13T05:29:11.396Z,94.17
2019-05-13T05:35:11.768Z,94.15
2019-05-13T05:40:28.035Z,93.95
2019-05-13T05:45:22.027Z,93.90
2019-05-13T05:50:27.878Z,93.89
2019-05-13T05:55:35.118Z,93.59
2019-05-13T06:00:41.543Z,93.90
2019-05-13T06:05:44.926Z,93.30
2019-05-13T06:10:51.297Z,93.33
2019-05-13T06:15:53.492Z,93.99
2019-05-13T06:20:56.540Z,94.34
2019-05-13T06:26:01.949Z,94.82
2019-05-13T06:31:04.526Z,95.23
2019-05-13T06:36:07.649Z,94.84
2019-05-13T06:41:14.460Z,94.54
2019-05-13T06:46:15.975Z,94.88
2019-05-13T06:51:19.050Z,95.16
2019-05-13T06:56:22.447Z,95.46
2019-05-13T07:01:25.490Z,95.12
2019-05-13T07:06:32.267Z,94.35
2019-05-13T07:11:35.255Z,93.30
2019-05-13T07:16:38.255Z,92.29
2019-05-13T07:21:41.878Z,91.29
2019-05-13T07:26:45.126Z,90.98
2019-05-13T07:31:48.191Z,89.83
2019-05-13T07:36:51.593Z,89.87
2019-05-13T07:41:54.617Z,89.67
2019-05-13T07:46:57.681Z,88.68
2019-05-13T07:52:01.830Z,89.13
2019-05-13T07:57:05.193Z,87.47
2019-05-13T08:02:08.292Z,86.90
2019-05-13T08:07:12.036Z,86.96
2019-05-13T08:12:15.499Z,85.85
2019-05-13T08:17:18.519Z,86.02
2019-05-13T08:22:22.180Z,85.43
2019-05-13T08:27:30.198Z,84.41
2019-05-13T08:32:31.460Z,83.92
2019-05-13T08:37:34.826Z,83.74
2019-05-13T08:42:37.799Z,83.50
2019-05-13T08:47:41.943Z,83.52
2019-05-13T08:52:45.281Z,82.79
2019-05-13T08:57:48.307Z,82.48
2019-05-13T09:02:52.303Z,82.04
2019-05-13T09:07:55.337Z,83.08
2019-05-13T09:12:58.315Z,81.25
2019-05-13T09:18:02.362Z,80.78
2019-05-13T09:23:06.078Z,80.43
2019-05-13T09:28:09.072Z,81.05
2019-05-13T09:33:12.165Z,79.85
2019-05-13T09:38:15.192Z,78.52
2019-05-13T09:43:18.140Z,78.77
2019-05-13T09:48:22.641Z,77.75
2019-05-13T09:53:25.958Z,76.90
2019-05-13T09:58:30.493Z,76.41
2019-05-13T10:03:33.911Z,79.47
2019-05-13T10:08:36.988Z,78.30
2019-05-13T10:13:40.224Z,78.45
2019-05-13T10:18:43.229Z,75.48
2019-05-13T10:23:46.272Z,67.90
2019-05-13T10:28:49.814Z,67.71
2019-05-13T10:33:53.043Z,69.97
2019-05-13T10:38:56.340Z,59.17
2019-05-13T10:44:02.724Z,58.87
2019-05-13T10:49:04.590Z,60.72
2019-05-13T10:54:07.582Z,61.73
2019-05-13T10:59:12.903Z,56.31
2019-05-13T11:04:15.912Z,54.94
2019-05-13T11:09:21.790Z,58.25
2019-05-13T11:14:24.192Z,54.74
2019-05-13T11:19:33.290Z,53.88
2019-05-13T11:24:32.649Z,55.12
2019-05-13T11:29:35.958Z,53.17
2019-05-13T11:34:41.987Z,55.44
2019-05-13T11:39:44.413Z,56.37
2019-05-13T11:44:47.391Z,58.37
2019-05-13T11:49:52.196Z,60.48
2019-05-13T11:54:55.870Z,61.29
2019-05-13T12:00:02.274Z,61.89
2019-05-13T12:05:04.232Z,63.03
2019-05-13T12:10:07.920Z,61.13
2019-05-13T12:15:41.945Z,62.25
2019-05-13T12:20:16.034Z,59.22
2019-05-13T12:25:22.225Z,58.40
2019-05-13T12:30:24.173Z,58.97
2019-05-13T12:35:27.301Z,56.81
2019-05-13T12:40:33.846Z,56.85
2019-05-13T12:45:35.537Z,54.68
2019-05-13T12:50:38.736Z,54.87
2019-05-13T12:55:41.719Z,52.46
2019-05-13T13:00:45.098Z,52.48
2019-05-13T13:05:48.239Z,52.38
2019-05-13T13:10:53.288Z,52.24
2019-05-13T13:15:56.167Z,53.16
2019-05-13T13:21:05.006Z,52.63
2019-05-13T13:26:04.165Z,53.44
2019-05-13T13:31:07.811Z,56.32
2019-05-13T13:41:22.308Z,56.54
2019-05-13T13:46:33.798Z,56.43
2019-05-13T13:51:26.846Z,56.77
2019-05-13T13:56:32.603Z,57.64
2019-05-13T14:01:35.108Z,56.72
2019-05-13T14:06:58.552Z,54.81
2019-05-13T14:11:43.214Z,56.87
2019-05-13T14:16:46.886Z,57.01
2019-05-13T14:21:52.516Z,56.77
2019-05-13T14:26:55.151Z,56.03
2019-05-13T14:32:01.196Z,55.95
2019-05-13T14:37:03.814Z,56.08
2019-05-13T14:42:06.894Z,55.46
2019-05-13T14:47:12.310Z,56.16
2019-05-13T14:52:14.833Z,54.77
2019-05-13T14:57:17.783Z,55.43
2019-05-13T15:02:20.811Z,54.81
2019-05-13T15:07:24.143Z,53.92
2019-05-13T15:12:27.136Z,55.26
2019-05-13T15:17:32.477Z,54.48
2019-05-13T15:22:35.060Z,55.31
2019-05-13T15:27:38.037Z,56.02
2019-05-13T15:32:42.045Z,57.20
2019-05-13T15:37:45.057Z,56.11
2019-05-13T15:42:48.139Z,54.69
2019-05-13T15:47:51.666Z,55.58
2019-05-13T15:52:54.847Z,54.35
2019-05-13T15:57:58.328Z,54.34
2019-05-13T16:03:01.721Z,51.95
2019-05-13T16:08:04.942Z,52.22
2019-05-13T16:13:11.505Z,50.73
2019-05-13T16:18:13.883Z,48.71
2019-05-13T16:23:32.583Z,49.86
2019-05-13T16:28:37.767Z,49.41
2019-05-13T16:33:42.636Z,50.30
2019-05-13T16:38:45.681Z,50.98
2019-05-13T16:43:51.064Z,51.48
2019-05-13T16:48:55.632Z,54.24
2019-05-13T16:53:58.700Z,53.27
2019-05-13T16:59:03.897Z,55.87
2019-05-13T17:04:07.099Z,52.70
2019-05-13T17:09:13.061Z,56.64
2019-05-13T17:14:16.198Z,62.31
2019-05-13T17:19:20.484Z,68.67
2019-05-13T17:24:28.066Z,68.25
2019-05-13T17:29:31.814Z,70.57
2019-05-13T17:34:45.458Z,72.86
2019-05-13T17:39:48.297Z,74.59
2019-05-13T17:44:51.701Z,76.79
2019-05-13T17:49:55.241Z,78.77
2019-05-13T17:54:58.333Z,79.26
2019-05-13T18:00:02.065Z,79.83
2019-05-13T18:05:05.889Z,79.73
2019-05-13T18:10:12.061Z,78.94
2019-05-13T18:15:15.738Z,78.98
2019-05-13T18:20:18.860Z,79.52
2019-05-13T18:25:23.246Z,78.44
2019-05-13T18:30:27.554Z,77.88
2019-05-13T18:35:31.513Z,77.46
2019-05-13T18:40:37.662Z,74.96
2019-05-13T18:45:41.923Z,76.37
2019-05-13T18:50:45.240Z,74.21
2019-05-13T18:55:52.513Z,75.01
2019-05-13T19:00:55.551Z,75.94
2019-05-13T19:06:00.977Z,75.04
2019-05-13T19:11:03.994Z,71.40
2019-05-13T19:16:07.190Z,70.30
2019-05-13T19:21:10.267Z,69.98
2019-05-13T19:26:16.448Z,70.15
2019-05-13T19:31:21.945Z,70.34
2019-05-13T19:36:26.188Z,71.13
2019-05-13T19:41:31.387Z,70.56
2019-05-13T19:46:34.347Z,72.02
2019-05-13T19:51:37.331Z,73.59
2019-05-13T19:56:40.642Z,74.45
2019-05-13T20:01:46.187Z,74.02
2019-05-13T20:06:49.223Z,75.42
2019-05-13T20:11:55.277Z,75.62
2019-05-13T20:16:58.694Z,74.97
2019-05-13T20:22:02.394Z,76.69
2019-05-13T20:27:05.545Z,78.34
2019-05-13T20:32:08.608Z,78.16
2019-05-13T20:37:12.378Z,75.50
2019-05-13T20:42:15.553Z,73.67
2019-05-13T20:47:18.571Z,76.89
2019-05-13T20:52:22.148Z,77.51
2019-05-13T20:57:26.104Z,78.41
2019-05-13T21:02:31.875Z,79.46
2019-05-13T21:07:34.583Z,80.98
2019-05-13T21:12:37.624Z,81.37
2019-05-13T21:17:40.625Z,81.24
2019-05-13T21:22:43.614Z,81.85
2019-05-13T21:27:48.653Z,82.28
2019-05-13T21:32:51.832Z,84.17
2019-05-13T21:37:54.954Z,85.79
2019-05-13T21:42:57.933Z,86.90
2019-05-13T21:48:01.711Z,85.73
2019-05-13T21:53:04.852Z,84.90
2019-05-13T21:58:08.175Z,85.03
2019-05-13T22:03:11.660Z,85.58
2019-05-13T22:08:17.043Z,87.32
2019-05-13T22:13:20.069Z,87.99
2019-05-13T22:18:23.305Z,88.47
2019-05-13T22:23:26.302Z,88.74
2019-05-13T22:28:31.281Z,89.49
2019-05-13T22:33:34.165Z,89.86
2019-05-13T22:38:37.185Z,90.85
2019-05-13T22:43:52.399Z,91.69
2019-05-13T22:48:45.102Z,91.83
2019-05-13T22:53:48.095Z,91.60
2019-05-13T22:58:51.683Z,91.39
2019-05-13T23:03:54.788Z,91.25
2019-05-13T23:08:57.798Z,91.50
2019-05-13T23:14:09.481Z,92.49
2019-05-13T23:19:05.990Z,92.17
2019-05-13T23:24:11.178Z,92.25
2019-05-13T23:29:13.883Z,91.22
2019-05-13T23:34:16.911Z,91.36
2019-05-13T23:39:21.643Z,91.85
2019-05-13T23:44:28.307Z,91.84
2019-05-13T23:49:31.636Z,92.51
2019-05-13T23:54:34.651Z,92.62
2019-05-13T23:59:37.608Z,93.12
