createdAt,value
2023-02-28T00:00:31.441Z,103016.75
2023-02-28T00:03:15.266Z,103016.23
2023-02-28T00:05:43.050Z,103012.08
2023-02-28T00:08:11.062Z,103011.40
2023-02-28T00:10:39.500Z,103011.59
2023-02-28T00:13:07.750Z,103013.02
2023-02-28T00:15:36.221Z,103012.66
2023-02-28T00:18:04.427Z,103013.88
2023-02-28T00:20:32.158Z,103007.46
2023-02-28T00:23:00.679Z,103010.80
2023-02-28T00:25:28.422Z,103010.16
2023-02-28T00:27:56.672Z,103007.08
2023-02-28T00:30:24.831Z,103005.90
2023-02-28T00:32:52.818Z,103008.34
2023-02-28T00:35:20.685Z,103007.77
2023-02-28T00:37:49.862Z,103005.64
2023-02-28T00:40:17.665Z,103009.41
2023-02-28T00:42:45.372Z,103014.36
2023-02-28T00:45:13.308Z,103013.44
2023-02-28T00:47:41.189Z,103013.19
2023-02-28T00:50:10.440Z,103012.97
2023-02-28T00:52:38.191Z,103011.20
2023-02-28T00:55:06.133Z,103018.13
2023-02-28T00:57:33.827Z,103019.70
2023-02-28T01:00:01.662Z,103019.90
2023-02-28T01:02:29.451Z,103017.66
2023-02-28T01:04:57.964Z,103022.71
2023-02-28T01:07:25.972Z,103026.36
2023-02-28T01:09:53.748Z,103033.16
2023-02-28T01:12:21.717Z,103031.65
2023-02-28T01:14:49.760Z,103031.54
2023-02-28T01:17:17.653Z,103031.75
2023-02-28T01:20:05.844Z,103030.55
2023-02-28T01:22:43.075Z,103027.95
2023-02-28T01:25:14.275Z,103032.27
2023-02-28T01:27:47.544Z,103032.92
2023-02-28T01:30:19.378Z,103032.36
2023-02-28T01:32:47.474Z,103033.33
2023-02-28T01:35:38.347Z,103031.05
2023-02-28T01:38:22.462Z,103035.67
2023-02-28T01:41:03.373Z,103033.56
2023-02-28T01:44:04.434Z,103032.27
2023-02-28T01:46:59.054Z,103033.08
2023-02-28T01:49:27.197Z,103032.14
2023-02-28T01:52:01.485Z,103035.43
2023-02-28T01:54:52.857Z,103041.87
2023-02-28T01:57:26.698Z,103042.42
2023-02-28T02:00:20.123Z,103040.89
2023-02-28T02:03:01.921Z,103035.46
2023-02-28T02:05:32.839Z,103035.89
2023-02-28T02:08:09.329Z,103032.66
2023-02-28T02:10:58.054Z,103032.73
2023-02-28T02:14:03.735Z,103033.10
2023-02-28T02:17:10.838Z,103032.23
2023-02-28T02:19:57.009Z,103029.06
2023-02-28T02:23:14.149Z,103028.53
2023-02-28T02:25:58.081Z,103025.52
2023-02-28T02:28:48.451Z,103021.86
2023-02-28T02:31:16.639Z,103026.88
2023-02-28T02:33:48.141Z,103025.29
2023-02-28T02:36:29.042Z,103027.89
2023-02-28T02:38:57.095Z,103026.31
2023-02-28T02:41:25.772Z,103028.55
2023-02-28T02:44:00.170Z,103029.22
2023-02-28T02:46:32.315Z,103029.38
2023-02-28T02:49:02.292Z,103029.32
2023-02-28T02:51:33.010Z,103026.67
2023-02-28T02:54:01.116Z,103021.77
2023-02-28T02:56:31.857Z,103018.95
2023-02-28T02:59:05.632Z,103013.73
2023-02-28T03:01:48.264Z,103011.83
2023-02-28T03:04:56.900Z,103004.37
2023-02-28T03:07:28.454Z,103005.21
2023-02-28T03:09:57.701Z,103008.20
2023-02-28T03:12:36.805Z,103011.51
2023-02-28T03:15:28.063Z,103018.95
2023-02-28T03:18:13.802Z,103024.64
2023-02-28T03:21:22.414Z,103023.23
2023-02-28T03:24:26.033Z,103025.60
2023-02-28T03:26:59.867Z,103019.11
2023-02-28T03:29:59.426Z,103019.23
2023-02-28T03:33:00.383Z,103017.41
2023-02-28T03:35:46.822Z,103017.52
2023-02-28T03:38:22.244Z,103014.34
2023-02-28T03:40:59.268Z,103010.29
2023-02-28T03:43:30.836Z,103003.13
2023-02-28T03:46:00.672Z,103002.73
2023-02-28T03:48:48.801Z,102998.39
2023-02-28T03:51:40.210Z,102998.52
2023-02-28T03:54:15.487Z,103001.79
2023-02-28T03:56:58.438Z,103004.35
2023-02-28T03:59:38.612Z,103002.90
2023-02-28T04:02:06.731Z,103007.18
2023-02-28T04:04:58.113Z,103009.54
2023-02-28T04:07:35.917Z,103010.38
2023-02-28T04:10:04.882Z,103009.77
2023-02-28T04:12:55.584Z,103013.20
2023-02-28T04:15:25.897Z,103013.12
2023-02-28T04:17:53.979Z,103010.95
2023-02-28T04:20:21.901Z,103012.10
2023-02-28T04:22:52.972Z,103014.14
2023-02-28T04:25:21.072Z,103017.59
2023-02-28T04:27:49.200Z,103016.20
2023-02-28T04:30:27.659Z,103011.73
2023-02-28T04:33:02.723Z,103014.45
2023-02-28T04:35:36.351Z,103013.57
2023-02-28T04:38:23.750Z,103017.55
2023-02-28T04:41:21.339Z,103020.02
2023-02-28T04:43:57.949Z,103019.95
2023-02-28T04:46:43.036Z,103025.29
2023-02-28T04:49:20.691Z,103031.84
2023-02-28T04:52:11.147Z,103034.08
2023-02-28T04:54:46.691Z,103032.03
2023-02-28T04:57:53.876Z,103032.80
2023-02-28T05:00:22.069Z,103031.61
2023-02-28T05:03:10.469Z,103032.50
2023-02-28T05:05:38.546Z,103033.38
2023-02-28T05:08:47.038Z,103034.25
2023-02-28T05:12:07.662Z,103032.88
2023-02-28T05:15:06.445Z,103031.86
2023-02-28T05:17:34.838Z,103029.13
2023-02-28T05:20:30.487Z,103031.40
2023-02-28T05:23:09.279Z,103036.40
2023-02-28T05:25:39.808Z,103033.92
2023-02-28T05:28:10.449Z,103033.86
2023-02-28T05:30:46.049Z,103040.27
2023-02-28T05:33:14.619Z,103038.70
2023-02-28T05:35:48.664Z,103041.59
2023-02-28T05:38:21.438Z,103040.50
2023-02-28T05:40:54.527Z,103040.80
2023-02-28T05:43:45.400Z,103040.59
2023-02-28T05:46:16.446Z,103042.77
2023-02-28T05:48:53.901Z,103047.05
2023-02-28T05:51:41.796Z,103047.31
2023-02-28T05:54:13.958Z,103048.27
2023-02-28T05:56:48.016Z,103043.08
2023-02-28T05:59:15.942Z,103042.19
2023-02-28T06:01:51.623Z,103042.33
2023-02-28T06:04:47.208Z,103045.73
2023-02-28T06:07:18.944Z,103046.17
2023-02-28T06:09:57.520Z,103050.46
2023-02-28T06:12:45.890Z,103049.75
2023-02-28T06:15:43.063Z,103054.94
2023-02-28T06:18:40.347Z,103056.36
2023-02-28T06:21:48.850Z,103058.44
2023-02-28T06:24:50.642Z,103059.52
2023-02-28T06:27:23.969Z,103060.27
2023-02-28T06:30:32.434Z,103062.74
2023-02-28T06:33:12.105Z,103062.04
2023-02-28T06:36:00.518Z,103065.00
2023-02-28T06:38:55.703Z,103067.44
2023-02-28T06:42:04.228Z,103067.95
2023-02-28T06:44:40.372Z,103069.02
2023-02-28T06:47:28.744Z,103068.16
2023-02-28T06:49:56.660Z,103070.91
2023-02-28T06:52:32.463Z,103071.59
2023-02-28T06:55:01.004Z,103065.98
2023-02-28T06:57:38.170Z,103070.30
2023-02-28T07:00:09.079Z,103074.09
2023-02-28T07:02:48.840Z,103073.56
2023-02-28T07:05:20.058Z,103078.58
2023-02-28T07:07:48.711Z,103080.81
2023-02-28T07:10:39.847Z,103078.20
2023-02-28T07:13:32.227Z,103082.53
2023-02-28T07:16:05.150Z,103081.64
2023-02-28T07:19:13.574Z,103081.28
2023-02-28T07:22:09.045Z,103077.43
2023-02-28T07:24:53.858Z,103080.55
2023-02-28T07:27:27.851Z,103078.59
2023-02-28T07:30:29.544Z,103073.88
2023-02-28T07:33:37.887Z,103074.89
2023-02-28T07:36:25.280Z,103075.40
2023-02-28T07:38:53.394Z,103073.61
2023-02-28T07:41:40.273Z,103073.20
2023-02-28T07:44:25.134Z,103073.98
2023-02-28T07:46:56.557Z,103075.77
2023-02-28T07:49:27.247Z,103074.13
2023-02-28T07:51:58.820Z,103071.97
2023-02-28T07:54:26.748Z,103074.30
2023-02-28T07:57:00.170Z,103073.32
2023-02-28T07:59:30.051Z,103076.82
2023-02-28T08:02:00.438Z,103077.71
2023-02-28T08:04:29.593Z,103076.52
2023-02-28T08:06:57.945Z,103077.90
2023-02-28T08:09:26.205Z,103077.29
2023-02-28T08:11:54.190Z,103073.44
2023-02-28T08:14:25.970Z,103069.45
2023-02-28T08:17:02.213Z,103067.65
2023-02-28T08:19:30.455Z,103074.27
2023-02-28T08:21:59.605Z,103073.23
2023-02-28T08:24:40.616Z,103076.92
2023-02-28T08:27:20.541Z,103080.00
2023-02-28T08:29:48.640Z,103085.50
2023-02-28T08:32:29.022Z,103078.99
2023-02-28T08:35:30.026Z,103079.44
2023-02-28T08:38:31.451Z,103074.38
2023-02-28T08:41:08.156Z,103078.27
2023-02-28T08:44:16.503Z,103077.32
2023-02-28T08:47:24.942Z,103069.95
2023-02-28T08:50:33.577Z,103071.66
2023-02-28T08:53:33.087Z,103069.65
2023-02-28T08:56:09.606Z,103071.92
2023-02-28T08:58:40.854Z,103064.96
2023-02-28T09:01:39.176Z,103067.09
2023-02-28T09:04:09.660Z,103061.16
2023-02-28T09:06:43.209Z,103060.14
2023-02-28T09:09:41.400Z,103053.02
2023-02-28T09:12:49.798Z,103053.93
2023-02-28T09:15:58.196Z,103049.27
2023-02-28T09:18:38.957Z,103051.06
2023-02-28T09:21:47.542Z,103040.63
2023-02-28T09:24:56.034Z,103043.30
2023-02-28T09:27:38.209Z,103042.29
2023-02-28T09:30:30.368Z,103044.41
2023-02-28T09:33:59.326Z,103042.17
2023-02-28T09:37:07.729Z,103044.25
2023-02-28T09:40:06.201Z,103048.11
2023-02-28T09:42:48.462Z,103045.84
2023-02-28T09:45:39.679Z,103054.15
2023-02-28T09:48:16.772Z,103056.02
2023-02-28T09:50:58.035Z,103053.21
2023-02-28T09:54:01.810Z,103051.25
2023-02-28T09:56:40.266Z,103049.13
2023-02-28T09:59:31.875Z,103045.53
2023-02-28T10:02:29.146Z,103047.11
2023-02-28T10:05:10.250Z,103050.29
2023-02-28T10:07:44.562Z,103053.98
2023-02-28T10:10:42.455Z,103057.90
2023-02-28T10:13:32.797Z,103057.17
2023-02-28T10:16:26.951Z,103055.01
2023-02-28T10:19:06.111Z,103055.87
2023-02-28T10:21:50.268Z,103057.89
2023-02-28T10:24:50.107Z,103051.38
2023-02-28T10:27:59.861Z,103050.79
2023-02-28T10:31:06.928Z,103052.45
2023-02-28T10:34:11.747Z,103051.13
2023-02-28T10:37:20.048Z,103054.56
2023-02-28T10:39:52.013Z,103056.33
2023-02-28T10:42:21.926Z,103053.45
2023-02-28T10:45:05.565Z,103048.69
2023-02-28T10:47:35.105Z,103044.52
2023-02-28T10:50:03.896Z,103045.91
2023-02-28T10:53:15.132Z,103046.59
2023-02-28T10:56:06.250Z,103045.38
2023-02-28T10:59:26.690Z,103042.97
2023-02-28T11:05:23.908Z,103035.34
2023-02-28T11:08:15.127Z,103038.88
2023-02-28T11:11:09.950Z,103034.58
2023-02-28T11:14:18.476Z,103033.48
2023-02-28T11:17:07.071Z,103031.44
2023-02-28T11:20:15.739Z,103032.99
2023-02-28T11:23:23.053Z,103033.21
2023-02-28T11:26:05.986Z,103036.46
2023-02-28T11:28:55.298Z,103036.11
2023-02-28T11:31:23.913Z,103032.67
2023-02-28T11:34:15.520Z,103031.27
2023-02-28T11:37:08.592Z,103029.17
2023-02-28T11:39:46.868Z,103025.36
2023-02-28T11:42:55.420Z,103026.00
2023-02-28T11:46:13.053Z,103022.85
2023-02-28T11:49:21.804Z,103016.06
2023-02-28T11:52:35.398Z,103008.52
2023-02-28T11:55:13.943Z,103004.45
2023-02-28T11:57:52.877Z,102998.92
2023-02-28T12:00:41.123Z,102993.86
2023-02-28T12:03:17.787Z,102992.30
2023-02-28T12:06:03.662Z,102988.35
2023-02-28T12:08:44.544Z,102988.48
2023-02-28T12:11:27.520Z,102979.88
2023-02-28T12:14:17.371Z,102975.13
2023-02-28T12:17:14.505Z,102968.26
2023-02-28T12:20:21.466Z,102964.88
2023-02-28T12:23:08.465Z,102965.75
2023-02-28T12:26:12.924Z,102968.28
2023-02-28T12:29:00.361Z,102958.75
2023-02-28T12:31:53.629Z,102954.81
2023-02-28T12:34:53.720Z,102954.06
2023-02-28T12:37:53.395Z,102933.04
2023-02-28T12:40:27.572Z,102927.19
2023-02-28T12:43:05.736Z,102926.20
2023-02-28T12:45:56.925Z,102913.69
2023-02-28T12:48:31.631Z,102906.70
2023-02-28T12:51:05.209Z,102901.52
2023-02-28T12:53:55.472Z,102900.45
2023-02-28T12:56:55.346Z,102891.71
2023-02-28T12:59:43.896Z,102891.95
2023-02-28T13:02:21.117Z,102882.58
2023-02-28T13:05:10.662Z,102878.66
2023-02-28T13:08:10.831Z,102877.99
2023-02-28T13:11:10.035Z,102878.41
2023-02-28T13:14:11.686Z,102877.53
2023-02-28T13:17:10.316Z,102867.73
2023-02-28T13:20:11.785Z,102870.23
2023-02-28T13:23:14.212Z,102870.73
2023-02-28T13:26:07.389Z,102861.37
2023-02-28T13:29:24.227Z,102859.70
2023-02-28T13:32:45.170Z,102850.79
2023-02-28T13:35:53.624Z,102848.06
2023-02-28T13:39:01.354Z,102845.60
2023-02-28T13:42:03.004Z,102844.52
2023-02-28T13:45:11.467Z,102845.19
2023-02-28T13:48:25.732Z,102845.02
2023-02-28T13:51:16.896Z,102846.27
2023-02-28T13:54:21.186Z,102846.19
2023-02-28T13:57:18.734Z,102842.79
2023-02-28T14:00:26.491Z,102838.36
2023-02-28T14:03:17.800Z,102838.08
2023-02-28T14:06:26.451Z,102837.95
2023-02-28T14:09:43.876Z,102837.42
2023-02-28T14:12:52.177Z,102833.94
2023-02-28T14:16:16.228Z,102826.86
2023-02-28T14:19:24.564Z,102825.79
2023-02-28T14:22:39.185Z,102820.69
2023-02-28T14:25:19.594Z,102822.39
2023-02-28T14:28:30.998Z,102818.59
2023-02-28T14:31:42.220Z,102806.57
2023-02-28T14:34:53.869Z,102801.91
2023-02-28T14:38:02.184Z,102805.23
2023-02-28T14:41:04.138Z,102799.90
2023-02-28T14:44:12.469Z,102802.26
2023-02-28T14:47:06.908Z,102792.81
2023-02-28T14:50:18.121Z,102787.06
2023-02-28T14:53:26.802Z,102784.26
2023-02-28T14:56:17.557Z,102779.61
2023-02-28T14:59:26.692Z,102778.42
2023-02-28T15:02:35.328Z,102787.39
2023-02-28T15:05:44.090Z,102783.67
2023-02-28T15:08:52.504Z,102781.89
2023-02-28T15:12:00.980Z,102778.75
2023-02-28T15:14:46.753Z,102774.67
2023-02-28T15:17:41.285Z,102767.19
2023-02-28T15:20:25.382Z,102764.35
2023-02-28T15:23:33.919Z,102765.21
2023-02-28T15:26:42.270Z,102773.52
2023-02-28T15:29:53.649Z,102773.27
2023-02-28T15:32:29.928Z,102782.86
2023-02-28T15:35:38.505Z,102774.11
2023-02-28T15:38:45.470Z,102779.98
2023-02-28T15:41:55.168Z,102776.98
2023-02-28T15:44:47.856Z,102774.06
2023-02-28T15:47:24.717Z,102779.77
2023-02-28T15:50:02.767Z,102790.98
2023-02-28T15:52:41.982Z,102791.80
2023-02-28T15:55:23.400Z,102789.52
2023-02-28T15:58:25.754Z,102789.96
2023-02-28T16:01:43.321Z,102802.30
2023-02-28T16:04:23.026Z,102797.42
2023-02-28T16:07:07.654Z,102797.55
2023-02-28T16:09:35.659Z,102798.16
2023-02-28T16:12:17.347Z,102800.52
2023-02-28T16:14:52.262Z,102799.07
2023-02-28T16:17:34.392Z,102794.33
2023-02-28T16:20:07.166Z,102796.30
2023-02-28T16:23:07.237Z,102800.19
2023-02-28T16:26:01.812Z,102800.92
2023-02-28T16:28:53.667Z,102803.98
2023-02-28T16:31:22.147Z,102803.46
2023-02-28T16:33:56.423Z,102802.89
2023-02-28T16:36:31.811Z,102800.95
2023-02-28T16:39:00.228Z,102795.30
2023-02-28T16:41:29.623Z,102799.23
2023-02-28T16:44:10.153Z,102794.09
2023-02-28T16:46:49.671Z,102796.59
2023-02-28T16:49:52.022Z,102800.57
2023-02-28T16:52:28.299Z,102807.02
2023-02-28T16:55:35.363Z,102810.48
2023-02-28T16:58:36.981Z,102815.52
2023-02-28T17:01:25.422Z,102810.79
2023-02-28T17:03:56.562Z,102815.52
2023-02-28T17:06:29.109Z,102818.92
2023-02-28T17:09:00.877Z,102826.53
2023-02-28T17:11:32.137Z,102827.54
2023-02-28T17:14:08.668Z,102832.88
2023-02-28T17:17:06.426Z,102833.68
2023-02-28T17:20:14.664Z,102828.52
2023-02-28T17:23:23.191Z,102835.06
2023-02-28T17:25:58.171Z,102830.84
2023-02-28T17:28:52.085Z,102825.52
2023-02-28T17:31:51.598Z,102825.07
2023-02-28T17:34:30.770Z,102836.79
2023-02-28T17:37:02.200Z,102841.31
2023-02-28T17:39:38.388Z,102838.30
2023-02-28T17:42:20.737Z,102837.36
2023-02-28T17:44:55.281Z,102837.56
2023-02-28T17:47:36.932Z,102843.36
2023-02-28T17:50:25.562Z,102846.02
2023-02-28T17:52:53.598Z,102850.26
2023-02-28T17:55:41.726Z,102844.42
2023-02-28T17:58:14.569Z,102853.80
2023-02-28T18:01:22.896Z,102853.04
2023-02-28T18:04:31.469Z,102855.67
2023-02-28T18:07:02.764Z,102860.90
2023-02-28T18:09:31.046Z,102857.89
2023-02-28T18:12:21.816Z,102858.14
2023-02-28T18:14:50.124Z,102857.37
2023-02-28T18:17:26.277Z,102858.34
2023-02-28T18:19:54.424Z,102858.78
2023-02-28T18:22:41.686Z,102861.85
2023-02-28T18:25:40.794Z,102868.19
2023-02-28T18:28:09.142Z,102869.98
2023-02-28T18:31:08.538Z,102868.95
2023-02-28T18:33:42.381Z,102873.38
2023-02-28T18:36:20.740Z,102878.11
2023-02-28T18:39:12.766Z,102880.40
2023-02-28T18:41:43.736Z,102884.08
2023-02-28T18:44:20.954Z,102886.70
2023-02-28T18:47:01.318Z,102890.90
2023-02-28T18:49:29.382Z,102889.53
2023-02-28T18:52:03.228Z,102885.55
2023-02-28T18:55:01.698Z,102889.41
2023-02-28T18:57:39.953Z,102889.13
2023-02-28T19:00:09.871Z,102886.24
2023-02-28T19:02:47.160Z,102882.29
2023-02-28T19:05:15.541Z,102879.94
2023-02-28T19:07:44.045Z,102880.70
2023-02-28T19:10:15.399Z,102879.00
2023-02-28T19:12:47.388Z,102881.32
2023-02-28T19:15:28.573Z,102881.16
2023-02-28T19:17:56.391Z,102885.06
2023-02-28T19:21:05.021Z,102879.67
2023-02-28T19:23:44.839Z,102886.70
2023-02-28T19:26:54.630Z,102885.91
2023-02-28T19:29:25.237Z,102888.34
2023-02-28T19:31:55.772Z,102893.84
2023-02-28T19:34:29.449Z,102892.36
2023-02-28T19:37:00.514Z,102895.21
2023-02-28T19:39:41.035Z,102896.85
2023-02-28T19:42:13.241Z,102899.92
2023-02-28T19:44:44.028Z,102905.54
2023-02-28T19:47:12.804Z,102905.54
2023-02-28T19:49:40.894Z,102909.16
2023-02-28T19:52:15.075Z,102909.77
2023-02-28T19:54:45.948Z,102911.60
2023-02-28T19:57:16.540Z,102916.02
2023-02-28T19:59:47.586Z,102921.09
2023-02-28T20:02:20.384Z,102923.02
2023-02-28T20:05:01.496Z,102921.84
2023-02-28T20:07:32.060Z,102925.33
2023-02-28T20:10:22.906Z,102928.14
2023-02-28T20:12:53.870Z,102928.51
2023-02-28T20:15:21.804Z,102923.66
2023-02-28T20:17:49.816Z,102931.77
2023-02-28T20:20:20.518Z,102929.25
2023-02-28T20:22:51.046Z,102933.68
2023-02-28T20:25:19.073Z,102939.66
2023-02-28T20:27:50.372Z,102938.86
2023-02-28T20:30:25.010Z,102940.46
2023-02-28T20:32:53.104Z,102934.08
2023-02-28T20:35:23.767Z,102935.34
2023-02-28T20:37:54.340Z,102933.98
2023-02-28T20:40:22.272Z,102930.16
2023-02-28T20:42:59.171Z,102929.11
2023-02-28T20:45:27.467Z,102931.09
2023-02-28T20:48:04.835Z,102931.48
2023-02-28T20:50:36.692Z,102929.29
2023-02-28T20:53:13.921Z,102933.66
2023-02-28T20:55:41.961Z,102935.08
2023-02-28T20:58:13.035Z,102940.70
2023-02-28T21:01:04.476Z,102944.95
2023-02-28T21:03:35.314Z,102941.05
2023-02-28T21:06:03.693Z,102943.90
2023-02-28T21:08:42.741Z,102944.65
2023-02-28T21:11:11.979Z,102944.34
2023-02-28T21:13:40.271Z,102945.79
2023-02-28T21:16:11.050Z,102946.71
2023-02-28T21:18:43.569Z,102950.04
2023-02-28T21:21:22.610Z,102950.77
2023-02-28T21:23:51.959Z,102954.44
2023-02-28T21:26:21.304Z,102954.10
2023-02-28T21:28:59.710Z,102958.98
2023-02-28T21:31:31.421Z,102956.40
2023-02-28T21:34:03.414Z,102963.04
2023-02-28T21:36:36.088Z,102959.92
2023-02-28T21:39:08.210Z,102962.39
2023-02-28T21:41:36.858Z,102966.80
2023-02-28T21:44:05.003Z,102966.66
2023-02-28T21:46:44.352Z,102969.48
2023-02-28T21:49:12.856Z,102966.88
2023-02-28T21:51:43.256Z,102968.45
2023-02-28T21:54:11.477Z,102969.14
2023-02-28T21:56:39.524Z,102970.02
2023-02-28T21:59:09.765Z,102971.75
2023-02-28T22:01:39.142Z,102970.75
2023-02-28T22:04:08.824Z,102972.66
2023-02-28T22:06:48.936Z,102969.15
2023-02-28T22:09:17.213Z,102966.89
2023-02-28T22:11:45.088Z,102970.88
2023-02-28T22:14:13.330Z,102972.45
2023-02-28T22:16:51.901Z,102974.86
2023-02-28T22:19:22.449Z,102978.31
2023-02-28T22:21:50.491Z,102974.30
2023-02-28T22:24:20.951Z,102974.77
2023-02-28T22:26:57.142Z,102973.69
2023-02-28T22:29:25.419Z,102974.20
2023-02-28T22:31:53.346Z,102971.57
2023-02-28T22:34:21.267Z,102971.86
2023-02-28T22:36:54.758Z,102971.52
2023-02-28T22:39:22.858Z,102973.44
2023-02-28T22:41:50.846Z,102972.76
2023-02-28T22:44:18.827Z,102973.79
2023-02-28T22:46:55.803Z,102974.17
2023-02-28T22:49:25.207Z,102972.28
2023-02-28T22:51:53.200Z,102970.42
2023-02-28T22:54:21.327Z,102969.58
2023-02-28T22:56:49.596Z,102973.43
2023-02-28T22:59:18.530Z,102972.90
2023-02-28T23:01:46.589Z,102972.39
2023-02-28T23:04:14.893Z,102970.46
2023-02-28T23:06:59.824Z,102977.79
2023-02-28T23:09:27.811Z,102976.99
2023-02-28T23:11:55.835Z,102978.43
2023-02-28T23:14:23.731Z,102980.55
2023-02-28T23:16:57.063Z,102985.80
2023-02-28T23:19:32.377Z,102991.55
2023-02-28T23:22:01.483Z,102986.58
2023-02-28T23:24:31.546Z,102987.34
2023-02-28T23:27:05.532Z,102987.27
2023-02-28T23:29:34.109Z,102973.11
2023-02-28T23:32:03.518Z,102966.63
2023-02-28T23:34:35.100Z,102972.48
2023-02-28T23:37:03.309Z,102970.09
2023-02-28T23:39:31.973Z,102974.65
2023-02-28T23:42:00.343Z,102976.27
2023-02-28T23:44:28.825Z,102975.23
2023-02-28T23:46:56.940Z,102974.73
2023-02-28T23:49:25.963Z,102977.52
2023-02-28T23:51:54.584Z,102978.92
2023-02-28T23:54:22.746Z,102980.49
2023-02-28T23:56:51.412Z,102984.66
2023-02-28T23:59:19.995Z,102986.77
