createdAt,value
2023-04-16T00:01:25.432Z,8.80
2023-04-16T00:03:52.162Z,6.88
2023-04-16T00:06:18.753Z,5.23
2023-04-16T00:08:45.193Z,12.82
2023-04-16T00:11:11.882Z,6.28
2023-04-16T00:13:38.313Z,8.13
2023-04-16T00:16:04.986Z,9.20
2023-04-16T00:18:32.082Z,8.90
2023-04-16T00:20:59.522Z,7.22
2023-04-16T00:23:25.996Z,7.15
2023-04-16T00:25:53.793Z,7.78
2023-04-16T00:28:20.341Z,7.05
2023-04-16T00:30:46.778Z,6.20
2023-04-16T00:33:13.183Z,6.25
2023-04-16T00:35:39.821Z,8.77
2023-04-16T00:38:06.216Z,7.22
2023-04-16T00:40:32.623Z,6.25
2023-04-16T00:42:59.045Z,8.63
2023-04-16T00:45:25.487Z,5.93
2023-04-16T00:47:51.958Z,6.45
2023-04-16T00:50:18.682Z,9.00
2023-04-16T00:52:47.511Z,7.95
2023-04-16T00:55:15.169Z,6.50
2023-04-16T00:57:41.627Z,8.57
2023-04-16T01:00:08.694Z,7.53
2023-04-16T01:02:35.605Z,10.82
2023-04-16T01:05:03.152Z,8.18
2023-04-16T01:07:29.675Z,11.47
2023-04-16T01:09:56.445Z,6.72
2023-04-16T01:12:23.221Z,10.00
2023-04-16T01:14:49.988Z,8.00
2023-04-16T01:17:16.383Z,6.97
2023-04-16T01:19:42.982Z,8.67
2023-04-16T01:22:09.389Z,9.75
2023-04-16T01:24:36.460Z,6.68
2023-04-16T01:27:02.936Z,8.38
2023-04-16T01:29:29.443Z,6.63
2023-04-16T01:31:55.878Z,7.50
2023-04-16T01:34:22.274Z,7.30
2023-04-16T01:36:48.701Z,8.93
2023-04-16T01:39:16.442Z,6.50
2023-04-16T01:41:43.575Z,13.10
2023-04-16T01:44:10.002Z,6.23
2023-04-16T01:46:38.032Z,8.15
2023-04-16T01:49:05.569Z,9.10
2023-04-16T01:51:32.312Z,8.38
2023-04-16T01:53:58.945Z,6.82
2023-04-16T01:56:25.767Z,9.07
2023-04-16T01:58:52.983Z,6.97
2023-04-16T02:01:19.852Z,8.10
2023-04-16T02:03:47.135Z,9.80
2023-04-16T02:06:13.803Z,9.38
2023-04-16T02:08:40.929Z,8.33
2023-04-16T02:11:07.624Z,8.93
2023-04-16T02:13:34.031Z,7.75
2023-04-16T02:16:00.606Z,7.13
2023-04-16T02:18:27.230Z,8.23
2023-04-16T02:20:53.695Z,7.87
2023-04-16T02:23:20.274Z,8.82
2023-04-16T02:25:47.661Z,9.95
2023-04-16T02:28:16.728Z,7.75
2023-04-16T02:30:43.894Z,8.68
2023-04-16T02:33:11.951Z,10.77
2023-04-16T02:35:39.733Z,9.57
2023-04-16T02:38:06.618Z,8.38
2023-04-16T02:40:33.321Z,9.45
2023-04-16T02:42:59.810Z,9.25
2023-04-16T02:45:26.198Z,11.23
2023-04-16T02:47:52.820Z,7.30
2023-04-16T02:50:19.278Z,9.52
2023-04-16T02:52:45.824Z,11.27
2023-04-16T02:55:12.213Z,11.82
2023-04-16T02:57:38.791Z,11.57
2023-04-16T03:00:05.842Z,11.00
2023-04-16T03:02:32.381Z,11.23
2023-04-16T03:04:58.818Z,10.13
2023-04-16T03:07:25.887Z,11.80
2023-04-16T03:09:52.538Z,12.67
2023-04-16T03:12:18.941Z,11.85
2023-04-16T03:14:45.362Z,17.77
2023-04-16T03:17:12.100Z,15.43
2023-04-16T03:19:38.512Z,12.40
2023-04-16T03:22:05.004Z,10.27
2023-04-16T03:24:32.254Z,14.45
2023-04-16T03:26:58.952Z,13.20
2023-04-16T03:29:26.753Z,14.55
2023-04-16T03:31:53.445Z,13.90
2023-04-16T03:34:19.965Z,15.73
2023-04-16T03:36:46.412Z,13.48
2023-04-16T03:39:12.938Z,16.83
2023-04-16T03:41:39.371Z,14.48
2023-04-16T03:44:05.843Z,18.58
2023-04-16T03:46:32.343Z,17.43
2023-04-16T03:48:58.783Z,16.33
2023-04-16T03:51:26.294Z,18.83
2023-04-16T03:53:52.839Z,16.50
2023-04-16T03:56:19.258Z,18.45
2023-04-16T03:58:45.645Z,18.37
2023-04-16T04:01:12.075Z,13.80
2023-04-16T04:03:38.594Z,17.27
2023-04-16T04:06:09.015Z,17.90
2023-04-16T04:08:35.658Z,17.25
2023-04-16T04:11:02.075Z,17.83
2023-04-16T04:13:28.693Z,17.75
2023-04-16T04:15:55.286Z,19.23
2023-04-16T04:18:21.729Z,17.88
2023-04-16T04:20:48.205Z,19.27
2023-04-16T04:23:14.641Z,22.83
2023-04-16T04:25:41.085Z,17.20
2023-04-16T04:28:07.509Z,27.90
2023-04-16T04:30:35.730Z,23.77
2023-04-16T04:33:02.297Z,23.25
2023-04-16T04:35:28.875Z,22.77
2023-04-16T04:37:55.673Z,20.48
2023-04-16T04:40:22.214Z,24.30
2023-04-16T04:42:48.628Z,22.73
2023-04-16T04:45:15.314Z,26.25
2023-04-16T04:47:41.820Z,25.27
2023-04-16T04:50:08.649Z,23.33
2023-04-16T04:52:35.046Z,30.48
2023-04-16T04:55:01.669Z,29.30
2023-04-16T04:57:28.104Z,30.67
2023-04-16T04:59:54.520Z,25.33
2023-04-16T05:02:21.097Z,33.25
2023-04-16T05:04:47.659Z,34.35
2023-04-16T05:07:14.145Z,36.47
2023-04-16T05:09:40.611Z,26.42
2023-04-16T05:12:07.136Z,36.83
2023-04-16T05:14:33.654Z,26.30
2023-04-16T05:17:00.143Z,31.98
2023-04-16T05:19:26.654Z,29.45
2023-04-16T05:21:53.052Z,30.45
2023-04-16T05:24:20.014Z,33.23
2023-04-16T05:26:46.454Z,22.35
2023-04-16T05:29:12.855Z,26.30
2023-04-16T05:31:39.448Z,26.05
2023-04-16T05:34:05.842Z,30.48
2023-04-16T05:36:32.315Z,24.67
2023-04-16T05:38:58.697Z,28.35
2023-04-16T05:41:25.517Z,27.85
2023-04-16T05:43:51.950Z,29.98
2023-04-16T05:46:18.402Z,28.58
2023-04-16T05:48:44.870Z,23.93
2023-04-16T05:51:11.307Z,23.10
2023-04-16T05:53:37.756Z,27.23
2023-04-16T05:56:04.385Z,16.02
2023-04-16T05:58:30.761Z,19.70
2023-04-16T06:00:57.319Z,15.13
2023-04-16T06:03:23.733Z,13.85
2023-04-16T06:05:50.330Z,12.88
2023-04-16T06:08:16.853Z,16.45
2023-04-16T06:10:43.300Z,17.02
2023-04-16T06:13:09.719Z,12.97
2023-04-16T06:15:36.119Z,15.65
2023-04-16T06:18:02.564Z,13.65
2023-04-16T06:20:29.087Z,9.82
2023-04-16T06:25:22.555Z,17.20
2023-04-16T06:27:48.993Z,18.05
2023-04-16T06:30:16.077Z,17.38
2023-04-16T06:32:43.712Z,19.30
2023-04-16T06:35:10.199Z,17.90
2023-04-16T06:37:36.587Z,19.43
2023-04-16T06:40:03.214Z,18.75
2023-04-16T06:42:29.754Z,14.70
2023-04-16T06:44:56.244Z,15.95
2023-04-16T06:47:22.703Z,20.05
2023-04-16T06:49:49.143Z,19.43
2023-04-16T06:52:15.626Z,18.55
2023-04-16T06:54:42.113Z,16.70
2023-04-16T06:57:08.588Z,16.17
2023-04-16T06:59:34.986Z,18.98
2023-04-16T07:02:01.989Z,17.20
2023-04-16T07:04:28.797Z,12.75
2023-04-16T07:06:55.225Z,20.25
2023-04-16T07:09:21.644Z,16.90
2023-04-16T07:11:48.384Z,17.98
2023-04-16T07:14:14.839Z,20.50
2023-04-16T07:16:41.261Z,22.40
2023-04-16T07:19:07.983Z,20.35
2023-04-16T07:21:34.705Z,16.90
2023-04-16T07:24:01.394Z,16.63
2023-04-16T07:26:27.774Z,16.67
2023-04-16T07:28:54.182Z,17.00
2023-04-16T07:31:20.747Z,19.83
2023-04-16T07:33:47.258Z,13.50
2023-04-16T07:36:14.055Z,16.95
2023-04-16T07:38:40.614Z,17.67
2023-04-16T07:41:07.076Z,15.63
2023-04-16T07:43:33.491Z,15.48
2023-04-16T07:45:59.941Z,16.52
2023-04-16T07:48:26.477Z,15.65
2023-04-16T07:50:52.911Z,15.57
2023-04-16T07:53:19.329Z,14.75
2023-04-16T07:55:46.098Z,17.08
2023-04-16T07:58:12.531Z,15.07
2023-04-16T08:00:39.597Z,14.52
2023-04-16T08:03:06.365Z,14.47
2023-04-16T08:05:32.914Z,11.68
2023-04-16T08:07:59.306Z,14.68
2023-04-16T08:10:25.993Z,13.93
2023-04-16T08:12:54.929Z,13.90
2023-04-16T08:15:21.443Z,13.90
2023-04-16T08:17:47.983Z,11.10
2023-04-16T08:20:17.594Z,15.43
2023-04-16T08:22:46.417Z,12.90
2023-04-16T08:25:12.863Z,23.33
2023-04-16T08:27:39.262Z,16.07
2023-04-16T08:30:06.329Z,13.77
2023-04-16T08:32:32.810Z,13.10
2023-04-16T08:34:59.858Z,10.77
2023-04-16T08:37:26.672Z,12.82
2023-04-16T08:39:53.129Z,11.97
2023-04-16T08:42:30.422Z,10.57
2023-04-16T08:45:04.633Z,10.88
2023-04-16T08:47:34.513Z,11.27
2023-04-16T08:50:03.308Z,10.55
2023-04-16T08:52:31.327Z,9.60
2023-04-16T08:55:00.883Z,13.77
2023-04-16T08:57:36.441Z,11.50
2023-04-16T09:00:03.998Z,10.65
2023-04-16T09:02:31.493Z,10.90
2023-04-16T09:05:00.252Z,10.47
2023-04-16T09:07:29.093Z,8.02
2023-04-16T09:09:57.862Z,10.13
2023-04-16T09:12:24.569Z,11.38
2023-04-16T09:14:51.575Z,11.00
2023-04-16T09:17:21.108Z,11.20
2023-04-16T09:19:47.716Z,9.45
2023-04-16T09:22:14.318Z,9.38
2023-04-16T09:24:41.889Z,9.02
2023-04-16T09:27:08.731Z,8.80
2023-04-16T09:29:37.096Z,10.10
2023-04-16T09:32:05.362Z,8.30
2023-04-16T09:34:36.328Z,8.38
2023-04-16T09:37:19.101Z,8.65
2023-04-16T09:39:54.225Z,9.98
2023-04-16T09:42:28.035Z,10.77
2023-04-16T09:44:57.870Z,7.60
2023-04-16T09:47:38.286Z,10.23
2023-04-16T09:50:05.430Z,9.07
2023-04-16T09:52:31.831Z,12.63
2023-04-16T09:54:59.996Z,14.23
2023-04-16T09:57:27.179Z,10.10
2023-04-16T10:00:09.250Z,10.82
2023-04-16T10:02:39.281Z,9.30
2023-04-16T10:05:06.414Z,9.48
2023-04-16T10:07:37.278Z,8.87
2023-04-16T10:10:04.535Z,11.98
2023-04-16T10:12:32.845Z,11.70
2023-04-16T10:14:59.481Z,9.23
2023-04-16T10:17:26.585Z,10.10
2023-04-16T10:19:54.634Z,9.70
2023-04-16T10:22:21.379Z,13.02
2023-04-16T10:24:49.881Z,9.95
2023-04-16T10:27:17.224Z,10.88
2023-04-16T10:29:44.597Z,11.20
2023-04-16T10:32:11.836Z,10.40
2023-04-16T10:34:39.080Z,13.68
2023-04-16T10:37:05.541Z,12.73
2023-04-16T10:39:37.411Z,13.30
2023-04-16T10:42:13.552Z,14.68
2023-04-16T10:44:43.478Z,11.17
2023-04-16T10:47:13.207Z,13.70
2023-04-16T10:49:40.528Z,13.73
2023-04-16T10:52:12.101Z,15.70
2023-04-16T10:54:39.550Z,16.27
2023-04-16T10:57:09.488Z,16.63
2023-04-16T10:59:38.450Z,19.50
2023-04-16T11:02:16.629Z,18.60
2023-04-16T11:04:45.776Z,20.20
2023-04-16T11:07:15.260Z,17.38
2023-04-16T11:09:47.621Z,16.53
2023-04-16T11:12:16.284Z,18.48
2023-04-16T11:14:43.367Z,15.98
2023-04-16T11:17:10.206Z,16.38
2023-04-16T11:19:38.103Z,16.25
2023-04-16T11:22:05.401Z,17.50
2023-04-16T11:24:32.736Z,22.85
2023-04-16T11:26:59.260Z,20.05
2023-04-16T11:29:25.906Z,20.05
2023-04-16T11:31:53.712Z,18.13
2023-04-16T11:34:21.046Z,18.77
2023-04-16T11:36:49.452Z,19.77
2023-04-16T11:39:16.722Z,19.27
2023-04-16T11:41:48.231Z,22.65
2023-04-16T11:44:25.186Z,18.08
2023-04-16T11:46:52.917Z,22.40
2023-04-16T11:49:30.139Z,19.95
2023-04-16T11:51:57.414Z,19.80
2023-04-16T11:54:25.055Z,18.13
2023-04-16T11:56:53.580Z,21.13
2023-04-16T11:59:22.923Z,20.27
2023-04-16T12:01:55.608Z,20.20
2023-04-16T12:04:25.141Z,19.33
2023-04-16T12:07:07.003Z,16.42
2023-04-16T12:09:37.158Z,19.63
2023-04-16T12:12:06.570Z,21.13
2023-04-16T12:14:33.132Z,19.10
2023-04-16T12:17:23.510Z,19.38
2023-04-16T12:19:56.855Z,20.02
2023-04-16T12:22:45.282Z,18.67
2023-04-16T12:25:14.074Z,15.37
2023-04-16T12:27:53.407Z,17.00
2023-04-16T12:30:23.428Z,18.80
2023-04-16T12:32:53.538Z,18.55
2023-04-16T12:35:33.934Z,19.25
2023-04-16T12:38:01.043Z,17.63
2023-04-16T12:40:27.748Z,17.42
2023-04-16T12:42:54.873Z,16.70
2023-04-16T12:45:21.949Z,18.55
2023-04-16T12:47:48.471Z,17.83
2023-04-16T12:50:14.950Z,17.47
2023-04-16T12:52:41.557Z,22.08
2023-04-16T12:55:08.353Z,16.23
2023-04-16T12:57:34.827Z,19.60
2023-04-16T13:00:01.360Z,16.85
2023-04-16T13:02:28.168Z,16.83
2023-04-16T13:04:54.886Z,17.05
2023-04-16T13:07:21.524Z,18.17
2023-04-16T13:09:47.968Z,14.80
2023-04-16T13:12:14.460Z,22.05
2023-04-16T13:14:43.271Z,19.03
2023-04-16T13:17:11.099Z,19.02
2023-04-16T13:19:37.515Z,19.40
2023-04-16T13:22:04.029Z,17.48
2023-04-16T13:24:30.538Z,18.55
2023-04-16T13:26:56.964Z,21.53
2023-04-16T13:29:23.364Z,21.20
2023-04-16T13:31:50.006Z,19.70
2023-04-16T13:34:16.484Z,23.98
2023-04-16T13:36:43.079Z,19.65
2023-04-16T13:39:12.238Z,21.60
2023-04-16T13:41:38.966Z,19.05
2023-04-16T13:44:05.912Z,20.13
2023-04-16T13:46:32.561Z,19.35
2023-04-16T13:48:59.121Z,16.80
2023-04-16T13:51:27.060Z,18.57
2023-04-16T13:53:54.709Z,21.67
2023-04-16T13:56:21.262Z,22.58
2023-04-16T13:58:47.709Z,21.85
2023-04-16T14:01:14.222Z,18.52
2023-04-16T14:03:42.058Z,21.40
2023-04-16T14:06:08.574Z,22.17
2023-04-16T14:08:35.095Z,20.23
2023-04-16T14:11:02.136Z,20.27
2023-04-16T14:13:28.565Z,18.80
2023-04-16T14:15:55.714Z,21.37
2023-04-16T14:18:22.144Z,22.75
2023-04-16T14:20:48.623Z,22.08
2023-04-16T14:23:15.079Z,21.95
2023-04-16T14:25:41.657Z,19.73
2023-04-16T14:28:09.235Z,19.47
2023-04-16T14:30:35.774Z,20.48
2023-04-16T14:33:04.350Z,22.30
2023-04-16T14:35:30.910Z,23.65
2023-04-16T14:37:58.301Z,19.50
2023-04-16T14:40:24.762Z,19.77
2023-04-16T14:42:51.237Z,18.83
2023-04-16T14:45:17.634Z,17.70
2023-04-16T14:47:47.732Z,20.25
2023-04-16T14:50:15.701Z,21.27
2023-04-16T14:52:42.267Z,23.93
2023-04-16T14:55:08.828Z,17.88
2023-04-16T14:57:35.402Z,20.00
2023-04-16T15:00:02.206Z,19.17
2023-04-16T15:02:28.968Z,23.25
2023-04-16T15:04:55.573Z,16.23
2023-04-16T15:07:22.158Z,17.60
2023-04-16T15:09:48.576Z,20.10
2023-04-16T15:12:16.187Z,19.13
2023-04-16T15:14:43.376Z,18.73
2023-04-16T15:17:10.043Z,16.93
2023-04-16T15:19:36.719Z,20.90
2023-04-16T15:22:03.155Z,20.00
2023-04-16T15:24:29.552Z,21.40
2023-04-16T15:26:56.344Z,17.25
2023-04-16T15:29:22.742Z,21.40
2023-04-16T15:31:49.234Z,22.73
2023-04-16T15:34:15.792Z,19.88
2023-04-16T15:36:42.255Z,19.42
2023-04-16T15:39:09.557Z,20.10
2023-04-16T15:41:46.980Z,20.83
2023-04-16T15:44:23.893Z,18.92
2023-04-16T15:46:50.395Z,19.50
2023-04-16T15:49:16.888Z,17.77
2023-04-16T15:51:43.308Z,21.75
2023-04-16T15:54:09.777Z,19.90
2023-04-16T15:56:36.211Z,25.02
2023-04-16T15:59:03.836Z,20.63
2023-04-16T16:01:31.109Z,21.20
2023-04-16T16:03:57.785Z,24.02
2023-04-16T16:06:24.610Z,24.40
2023-04-16T16:08:51.206Z,18.77
2023-04-16T16:11:17.625Z,21.67
2023-04-16T16:13:44.014Z,23.83
2023-04-16T16:16:10.640Z,23.75
2023-04-16T16:18:37.286Z,22.97
2023-04-16T16:21:03.887Z,22.58
2023-04-16T16:23:30.432Z,23.88
2023-04-16T16:25:56.930Z,20.58
2023-04-16T16:28:25.006Z,24.80
2023-04-16T16:30:53.773Z,22.93
2023-04-16T16:33:20.780Z,23.30
2023-04-16T16:35:47.262Z,24.90
2023-04-16T16:38:13.704Z,23.40
2023-04-16T16:40:40.188Z,24.15
2023-04-16T16:43:06.635Z,23.20
2023-04-16T16:45:33.103Z,24.92
2023-04-16T16:47:59.580Z,26.77
2023-04-16T16:50:26.127Z,22.88
2023-04-16T16:52:52.663Z,22.55
2023-04-16T16:55:20.199Z,25.30
2023-04-16T16:57:46.616Z,24.30
2023-04-16T17:00:14.258Z,25.00
2023-04-16T17:02:41.275Z,25.48
2023-04-16T17:05:08.288Z,27.65
2023-04-16T17:07:34.751Z,22.27
2023-04-16T17:10:03.735Z,25.83
2023-04-16T17:12:31.906Z,23.67
2023-04-16T17:14:58.418Z,24.65
2023-04-16T17:17:26.556Z,24.67
2023-04-16T17:19:53.455Z,25.00
2023-04-16T17:22:19.890Z,26.13
2023-04-16T17:24:46.688Z,24.80
2023-04-16T17:27:13.135Z,31.67
2023-04-16T17:29:39.581Z,22.90
2023-04-16T17:32:06.090Z,27.10
2023-04-16T17:34:32.554Z,25.63
2023-04-16T17:36:58.942Z,26.02
2023-04-16T17:39:25.398Z,25.80
2023-04-16T17:41:54.763Z,21.67
2023-04-16T17:44:22.973Z,24.20
2023-04-16T17:46:49.389Z,24.05
2023-04-16T17:49:16.006Z,23.10
2023-04-16T17:51:44.416Z,23.35
2023-04-16T17:54:11.108Z,24.90
2023-04-16T17:56:37.759Z,23.37
2023-04-16T17:59:04.949Z,23.95
2023-04-16T18:01:31.587Z,24.95
2023-04-16T18:03:58.331Z,22.23
2023-04-16T18:06:25.033Z,25.20
2023-04-16T18:08:51.509Z,27.10
2023-04-16T18:11:17.923Z,26.48
2023-04-16T18:13:44.482Z,29.02
2023-04-16T18:16:16.503Z,24.75
2023-04-16T18:18:43.837Z,22.42
2023-04-16T18:21:10.649Z,23.57
2023-04-16T18:23:37.387Z,24.25
2023-04-16T18:26:04.122Z,24.85
2023-04-16T18:28:30.588Z,24.40
2023-04-16T18:30:59.010Z,29.73
2023-04-16T18:33:52.443Z,30.87
2023-04-16T18:36:14.555Z,28.73
2023-04-16T18:38:53.017Z,25.67
2023-04-16T18:41:26.289Z,27.42
2023-04-16T18:43:52.774Z,25.90
2023-04-16T18:46:19.213Z,27.70
2023-04-16T18:48:45.806Z,23.73
2023-04-16T18:51:14.226Z,30.27
2023-04-16T18:53:44.267Z,28.23
2023-04-16T18:56:11.566Z,24.63
2023-04-16T18:58:38.127Z,27.00
2023-04-16T19:01:05.288Z,28.40
2023-04-16T19:03:32.205Z,29.38
2023-04-16T19:05:58.823Z,28.75
2023-04-16T19:08:26.257Z,25.23
2023-04-16T19:10:52.829Z,23.07
2023-04-16T19:13:19.250Z,27.58
2023-04-16T19:15:46.174Z,31.73
2023-04-16T19:18:12.670Z,30.02
2023-04-16T19:20:39.503Z,31.05
2023-04-16T19:23:08.867Z,33.03
2023-04-16T19:25:36.509Z,33.20
2023-04-16T19:28:03.896Z,34.40
2023-04-16T19:30:30.998Z,35.05
2023-04-16T19:32:57.612Z,33.83
2023-04-16T19:35:24.184Z,35.80
2023-04-16T19:37:50.943Z,31.70
2023-04-16T19:40:17.461Z,30.60
2023-04-16T19:42:45.362Z,32.65
2023-04-16T19:45:11.855Z,31.27
2023-04-16T19:47:38.422Z,31.13
2023-04-16T19:50:05.349Z,31.02
2023-04-16T19:52:37.299Z,32.28
2023-04-16T19:55:04.289Z,32.65
2023-04-16T19:57:30.730Z,32.85
2023-04-16T19:59:57.274Z,33.93
2023-04-16T20:02:23.788Z,34.58
2023-04-16T20:04:50.727Z,34.72
2023-04-16T20:07:17.526Z,30.15
2023-04-16T20:09:43.960Z,35.25
2023-04-16T20:12:10.456Z,35.47
2023-04-16T20:14:36.862Z,34.80
2023-04-16T20:17:03.589Z,32.80
2023-04-16T20:19:33.590Z,33.35
2023-04-16T20:21:59.987Z,31.52
2023-04-16T20:24:26.589Z,33.90
2023-04-16T20:26:52.997Z,35.75
2023-04-16T20:29:19.408Z,36.35
2023-04-16T20:31:46.175Z,30.92
2023-04-16T20:34:12.834Z,34.05
2023-04-16T20:36:39.229Z,32.17
2023-04-16T20:39:07.889Z,31.77
2023-04-16T20:41:34.391Z,32.60
2023-04-16T20:44:05.343Z,34.42
2023-04-16T20:46:34.236Z,34.60
2023-04-16T20:49:04.510Z,32.77
2023-04-16T20:51:31.541Z,34.28
2023-04-16T20:53:57.991Z,29.67
2023-04-16T20:56:24.426Z,32.45
2023-04-16T20:58:53.085Z,32.40
2023-04-16T21:01:20.565Z,37.73
2023-04-16T21:03:47.124Z,33.28
2023-04-16T21:06:17.914Z,34.00
2023-04-16T21:08:44.512Z,35.03
2023-04-16T21:11:10.945Z,28.70
2023-04-16T21:13:37.343Z,35.90
2023-04-16T21:16:04.946Z,35.30
2023-04-16T21:18:31.440Z,32.38
2023-04-16T21:20:58.960Z,30.90
2023-04-16T21:23:25.459Z,32.65
2023-04-16T21:25:51.897Z,31.00
2023-04-16T21:28:18.314Z,29.85
2023-04-16T21:30:44.787Z,33.10
2023-04-16T21:33:12.812Z,35.85
2023-04-16T21:35:39.272Z,31.85
2023-04-16T21:38:05.683Z,36.43
2023-04-16T21:40:32.142Z,32.35
2023-04-16T21:42:58.586Z,32.25
2023-04-16T21:45:24.974Z,34.50
2023-04-16T21:47:51.457Z,32.42
2023-04-16T21:50:18.063Z,34.90
2023-04-16T21:52:46.764Z,36.65
2023-04-16T21:55:14.387Z,34.28
2023-04-16T21:57:40.870Z,34.38
2023-04-16T22:00:12.026Z,33.78
2023-04-16T22:02:38.515Z,31.50
2023-04-16T22:05:05.452Z,33.53
2023-04-16T22:07:31.882Z,32.05
2023-04-16T22:09:58.279Z,31.77
2023-04-16T22:12:24.751Z,33.75
2023-04-16T22:17:22.255Z,27.10
2023-04-16T22:19:49.314Z,29.90
2023-04-16T22:22:15.796Z,29.17
2023-04-16T22:24:42.374Z,33.63
2023-04-16T22:27:08.805Z,34.43
2023-04-16T22:29:35.350Z,33.60
2023-04-16T22:32:02.006Z,35.20
2023-04-16T22:34:28.452Z,33.47
2023-04-16T22:36:54.889Z,32.67
2023-04-16T22:39:21.489Z,34.10
2023-04-16T22:41:48.022Z,37.08
2023-04-16T22:44:14.834Z,33.53
2023-04-16T22:46:41.410Z,31.90
2023-04-16T22:49:07.807Z,37.30
2023-04-16T22:51:34.206Z,35.97
2023-04-16T22:54:00.830Z,36.88
2023-04-16T22:56:28.924Z,37.42
2023-04-16T22:58:55.520Z,32.30
2023-04-16T23:01:22.139Z,33.17
2023-04-16T23:03:48.846Z,38.33
2023-04-16T23:06:15.711Z,34.22
2023-04-16T23:08:42.120Z,35.10
2023-04-16T23:11:08.542Z,38.88
2023-04-16T23:13:34.939Z,36.00
2023-04-16T23:16:01.361Z,37.77
2023-04-16T23:18:27.852Z,33.78
2023-04-16T23:20:54.240Z,33.35
2023-04-16T23:23:20.800Z,32.22
2023-04-16T23:25:47.246Z,35.75
2023-04-16T23:28:13.746Z,35.27
2023-04-16T23:30:40.280Z,34.47
2023-04-16T23:33:06.847Z,38.25
2023-04-16T23:35:33.400Z,34.70
2023-04-16T23:37:59.787Z,37.75
2023-04-16T23:40:26.451Z,31.70
2023-04-16T23:42:52.844Z,33.72
2023-04-16T23:45:19.254Z,33.58
2023-04-16T23:47:45.811Z,35.08
2023-04-16T23:50:12.570Z,29.70
2023-04-16T23:52:39.029Z,34.13
2023-04-16T23:55:05.752Z,33.28
2023-04-16T23:57:32.188Z,38.20
2023-04-16T23:59:58.585Z,32.20
