createdAt,value
2023-02-05T00:00:25.935Z,99.90
2023-02-05T00:02:54.937Z,99.90
2023-02-05T00:05:23.542Z,99.90
2023-02-05T00:07:54.255Z,99.90
2023-02-05T00:10:23.144Z,99.90
2023-02-05T00:12:52.546Z,99.90
2023-02-05T00:15:21.914Z,99.90
2023-02-05T00:17:50.778Z,99.90
2023-02-05T00:20:20.157Z,99.90
2023-02-05T00:22:48.646Z,99.90
2023-02-05T00:25:20.856Z,99.90
2023-02-05T00:27:50.019Z,99.90
2023-02-05T00:30:19.044Z,99.90
2023-02-05T00:32:47.781Z,99.90
2023-02-05T00:35:16.963Z,99.90
2023-02-05T00:37:46.430Z,99.90
2023-02-05T00:40:15.185Z,99.90
2023-02-05T00:42:45.552Z,99.90
2023-02-05T00:45:14.638Z,99.90
2023-02-05T00:47:43.637Z,99.90
2023-02-05T00:50:12.720Z,99.90
2023-02-05T00:52:41.976Z,99.90
2023-02-05T00:55:10.890Z,99.90
2023-02-05T00:57:40.019Z,99.90
2023-02-05T01:00:13.283Z,99.90
2023-02-05T01:02:43.102Z,99.90
2023-02-05T01:05:12.019Z,99.90
2023-02-05T01:07:41.118Z,99.90
2023-02-05T01:10:10.489Z,99.90
2023-02-05T01:12:39.896Z,99.90
2023-02-05T01:15:13.832Z,99.90
2023-02-05T01:17:43.114Z,99.90
2023-02-05T01:20:14.367Z,99.90
2023-02-05T01:22:44.131Z,99.90
2023-02-05T01:25:12.875Z,99.90
2023-02-05T01:27:41.981Z,99.90
2023-02-05T01:30:13.847Z,99.90
2023-02-05T01:32:43.614Z,99.90
2023-02-05T01:35:12.430Z,99.90
2023-02-05T01:37:42.040Z,99.90
2023-02-05T01:40:15.608Z,99.90
2023-02-05T01:42:45.372Z,99.90
2023-02-05T01:45:52.294Z,99.90
2023-02-05T01:48:28.652Z,99.90
2023-02-05T01:51:01.168Z,99.90
2023-02-05T01:53:34.906Z,99.90
2023-02-05T01:56:07.698Z,99.90
2023-02-05T01:58:42.338Z,99.90
2023-02-05T02:01:12.064Z,99.90
2023-02-05T02:03:42.862Z,99.90
2023-02-05T02:06:13.016Z,99.90
2023-02-05T02:08:43.526Z,99.90
2023-02-05T02:11:17.584Z,99.90
2023-02-05T02:13:48.246Z,99.90
2023-02-05T02:16:18.272Z,99.90
2023-02-05T02:18:49.143Z,99.90
2023-02-05T02:21:44.137Z,99.90
2023-02-05T02:24:32.141Z,99.90
2023-02-05T02:27:14.558Z,99.90
2023-02-05T02:29:53.116Z,99.90
2023-02-05T02:32:29.990Z,99.90
2023-02-05T02:35:07.101Z,99.90
2023-02-05T02:37:46.724Z,99.90
2023-02-05T02:40:20.870Z,99.90
2023-02-05T02:42:56.928Z,99.90
2023-02-05T02:45:31.254Z,99.90
2023-02-05T02:48:02.390Z,99.90
2023-02-05T02:50:35.742Z,99.90
2023-02-05T02:53:10.176Z,99.90
2023-02-05T02:55:43.925Z,99.90
2023-02-05T02:58:18.166Z,99.90
2023-02-05T03:00:50.412Z,99.90
2023-02-05T03:03:24.729Z,99.90
2023-02-05T03:05:55.534Z,99.90
2023-02-05T03:08:28.501Z,99.90
2023-02-05T03:11:03.626Z,99.90
2023-02-05T03:13:33.938Z,99.90
2023-02-05T03:16:07.203Z,99.90
2023-02-05T03:18:36.796Z,99.90
2023-02-05T03:21:10.186Z,99.90
2023-02-05T03:23:39.003Z,99.90
2023-02-05T03:26:21.289Z,99.90
2023-02-05T03:28:50.806Z,99.90
2023-02-05T03:31:25.004Z,99.90
2023-02-05T03:34:06.694Z,99.90
2023-02-05T03:36:45.994Z,99.90
2023-02-05T03:39:27.036Z,99.90
2023-02-05T03:42:07.153Z,99.90
2023-02-05T03:45:01.060Z,99.90
2023-02-05T03:47:46.084Z,99.90
2023-02-05T03:50:24.149Z,99.90
2023-02-05T03:52:59.373Z,99.90
2023-02-05T03:55:33.268Z,99.90
2023-02-05T03:58:08.339Z,99.90
2023-02-05T04:00:38.519Z,99.90
2023-02-05T04:03:09.049Z,99.90
2023-02-05T04:05:39.497Z,99.90
2023-02-05T04:08:09.113Z,99.90
2023-02-05T04:10:45.180Z,99.90
2023-02-05T04:13:15.256Z,99.90
2023-02-05T04:15:45.860Z,99.90
2023-02-05T04:18:19.474Z,99.90
2023-02-05T04:20:51.081Z,99.90
2023-02-05T04:23:25.588Z,99.90
2023-02-05T04:25:56.175Z,99.90
2023-02-05T04:28:33.325Z,99.90
2023-02-05T04:31:07.980Z,99.90
2023-02-05T04:33:38.995Z,99.90
2023-02-05T04:36:12.831Z,99.90
2023-02-05T04:38:42.362Z,99.90
2023-02-05T04:41:11.467Z,99.90
2023-02-05T04:43:40.526Z,99.90
2023-02-05T04:46:10.621Z,99.90
2023-02-05T04:48:41.805Z,99.90
2023-02-05T04:51:11.798Z,99.90
2023-02-05T04:53:41.132Z,99.90
2023-02-05T04:56:13.097Z,99.90
2023-02-05T04:58:42.223Z,99.90
2023-02-05T05:01:14.489Z,99.90
2023-02-05T05:03:46.075Z,99.90
2023-02-05T05:06:16.269Z,99.90
2023-02-05T05:08:45.746Z,99.90
2023-02-05T05:11:18.361Z,99.90
2023-02-05T05:13:47.413Z,99.90
2023-02-05T05:16:16.830Z,99.90
2023-02-05T05:18:47.534Z,99.90
2023-02-05T05:21:16.529Z,99.90
2023-02-05T05:23:45.426Z,99.90
2023-02-05T05:26:15.111Z,99.90
2023-02-05T05:28:43.758Z,99.90
2023-02-05T05:31:17.049Z,99.90
2023-02-05T05:33:47.572Z,99.90
2023-02-05T05:36:16.953Z,99.90
2023-02-05T05:38:45.800Z,99.90
2023-02-05T05:41:37.841Z,99.90
2023-02-05T05:44:07.177Z,99.90
2023-02-05T05:46:36.347Z,99.90
2023-02-05T05:49:06.783Z,99.90
2023-02-05T05:51:35.558Z,99.90
2023-02-05T05:54:04.511Z,99.90
2023-02-05T05:56:33.427Z,99.90
2023-02-05T05:59:02.318Z,99.90
2023-02-05T06:01:31.221Z,99.90
2023-02-05T06:04:02.938Z,99.90
2023-02-05T06:06:34.423Z,99.90
2023-02-05T06:09:06.509Z,99.90
2023-02-05T06:11:35.549Z,99.90
2023-02-05T06:14:04.745Z,99.90
2023-02-05T06:16:33.911Z,99.90
2023-02-05T06:19:02.833Z,99.90
2023-02-05T06:21:31.644Z,99.90
2023-02-05T06:24:02.293Z,99.90
2023-02-05T06:26:31.370Z,99.90
2023-02-05T06:29:03.436Z,99.90
2023-02-05T06:41:36.313Z,99.90
2023-02-05T07:02:37.779Z,99.90
2023-02-05T07:21:45.224Z,99.90
2023-02-05T07:24:13.969Z,99.90
2023-02-05T07:26:45.581Z,99.90
2023-02-05T07:29:15.348Z,99.90
2023-02-05T07:31:44.868Z,99.90
2023-02-05T07:34:13.994Z,99.90
2023-02-05T07:36:44.784Z,99.90
2023-02-05T07:39:14.154Z,99.90
2023-02-05T07:41:43.276Z,99.90
2023-02-05T07:44:24.536Z,99.90
2023-02-05T07:46:53.613Z,99.90
2023-02-05T07:49:22.601Z,99.90
2023-02-05T07:51:52.770Z,99.90
2023-02-05T07:54:22.614Z,99.90
2023-02-05T07:56:53.347Z,99.90
2023-02-05T07:59:22.789Z,99.90
2023-02-05T08:01:51.964Z,99.90
2023-02-05T08:04:21.770Z,99.90
2023-02-05T08:06:53.379Z,99.90
2023-02-05T08:09:25.044Z,99.90
2023-02-05T08:11:58.882Z,99.90
2023-02-05T08:14:27.846Z,99.90
2023-02-05T08:16:57.039Z,99.90
2023-02-05T08:19:27.219Z,99.90
2023-02-05T08:22:00.944Z,99.90
2023-02-05T08:24:29.879Z,99.90
2023-02-05T08:26:58.889Z,99.90
2023-02-05T08:29:28.438Z,99.90
2023-02-05T08:31:57.998Z,99.90
2023-02-05T08:34:27.243Z,99.90
2023-02-05T08:36:58.147Z,99.90
2023-02-05T08:39:28.897Z,99.90
2023-02-05T08:41:58.256Z,99.90
2023-02-05T08:44:27.574Z,99.90
2023-02-05T08:46:57.190Z,99.90
2023-02-05T08:49:26.787Z,99.90
2023-02-05T08:51:56.621Z,99.90
2023-02-05T08:54:25.678Z,99.90
2023-02-05T08:57:01.490Z,99.90
2023-02-05T08:59:30.722Z,99.90
2023-02-05T09:02:10.331Z,99.90
2023-02-05T09:04:43.672Z,99.90
2023-02-05T09:07:18.049Z,99.90
2023-02-05T09:09:46.950Z,99.90
2023-02-05T09:12:17.407Z,99.90
2023-02-05T09:14:46.430Z,91.70
2023-02-05T09:17:15.586Z,80.80
2023-02-05T09:19:45.063Z,66.70
2023-02-05T09:22:14.592Z,57.70
2023-02-05T09:24:44.084Z,57.30
2023-02-05T09:27:14.750Z,51.20
2023-02-05T09:29:48.176Z,50.60
2023-02-05T09:32:27.275Z,46.60
2023-02-05T09:34:56.511Z,46.50
2023-02-05T09:37:28.111Z,47.80
2023-02-05T09:40:20.500Z,46.20
2023-02-05T09:42:54.392Z,43.50
2023-02-05T09:45:40.073Z,44.60
2023-02-05T09:48:33.584Z,45.80
2023-02-05T09:51:07.094Z,43.60
2023-02-05T09:53:43.654Z,42.40
2023-02-05T09:56:16.668Z,44.50
2023-02-05T09:58:50.057Z,50.10
2023-02-05T10:01:26.224Z,52.10
2023-02-05T10:04:02.055Z,51.40
2023-02-05T10:07:01.939Z,51.40
2023-02-05T10:10:00.491Z,52.80
2023-02-05T10:12:43.815Z,60.80
2023-02-05T10:15:26.150Z,67.20
2023-02-05T10:18:08.029Z,91.10
2023-02-05T10:20:57.306Z,92.40
2023-02-05T10:23:45.559Z,96.50
2023-02-05T10:26:16.318Z,99.40
2023-02-05T10:29:10.757Z,99.90
2023-02-05T10:31:44.557Z,99.90
2023-02-05T10:34:32.492Z,99.90
2023-02-05T10:37:03.902Z,99.90
2023-02-05T10:39:33.495Z,99.90
2023-02-05T10:42:08.671Z,99.90
2023-02-05T10:44:43.251Z,99.90
2023-02-05T10:47:16.154Z,99.90
2023-02-05T10:49:52.092Z,99.90
2023-02-05T10:52:24.135Z,99.90
2023-02-05T10:54:53.541Z,99.90
2023-02-05T10:57:24.738Z,99.90
2023-02-05T10:59:57.662Z,99.90
2023-02-05T11:02:33.433Z,99.90
2023-02-05T11:05:08.446Z,99.90
2023-02-05T11:07:43.180Z,99.90
2023-02-05T11:10:19.389Z,99.90
2023-02-05T11:12:51.361Z,99.90
2023-02-05T11:15:24.289Z,99.00
2023-02-05T11:17:56.647Z,99.90
2023-02-05T11:20:38.997Z,93.70
2023-02-05T11:23:15.132Z,98.00
2023-02-05T11:25:52.695Z,94.00
2023-02-05T11:28:29.012Z,95.20
2023-02-05T11:31:00.930Z,98.30
2023-02-05T11:33:33.050Z,98.90
2023-02-05T11:36:07.719Z,99.90
2023-02-05T11:38:45.402Z,99.90
2023-02-05T11:41:17.293Z,99.90
2023-02-05T11:43:51.162Z,99.90
2023-02-05T11:46:23.168Z,99.90
2023-02-05T11:48:58.333Z,99.90
2023-02-05T11:51:45.046Z,99.90
2023-02-05T11:54:22.148Z,99.90
2023-02-05T11:57:24.810Z,99.90
2023-02-05T11:59:58.715Z,99.90
2023-02-05T12:02:34.053Z,99.90
2023-02-05T12:05:10.193Z,99.90
2023-02-05T12:07:47.771Z,99.90
2023-02-05T12:10:19.754Z,99.90
2023-02-05T12:13:02.189Z,99.80
2023-02-05T12:15:39.627Z,99.90
2023-02-05T12:18:23.092Z,99.90
2023-02-05T12:21:11.029Z,99.90
2023-02-05T12:24:12.859Z,99.90
2023-02-05T12:26:45.195Z,99.90
2023-02-05T12:29:40.413Z,99.90
2023-02-05T12:32:24.293Z,99.90
2023-02-05T12:35:10.988Z,99.90
2023-02-05T12:37:49.281Z,99.90
2023-02-05T12:40:37.870Z,99.90
2023-02-05T12:43:40.787Z,99.90
2023-02-05T12:46:30.144Z,99.90
2023-02-05T12:49:17.039Z,99.90
2023-02-05T12:52:07.647Z,97.90
2023-02-05T12:54:48.789Z,99.90
2023-02-05T12:57:23.023Z,99.90
2023-02-05T12:59:59.323Z,99.90
2023-02-05T13:02:36.079Z,99.90
2023-02-05T13:05:18.092Z,99.90
2023-02-05T13:07:55.728Z,99.90
2023-02-05T13:10:35.627Z,99.90
2023-02-05T13:13:13.623Z,99.90
2023-02-05T13:15:45.736Z,99.90
2023-02-05T13:18:22.168Z,99.90
2023-02-05T13:21:14.106Z,99.90
2023-02-05T13:24:01.736Z,99.90
2023-02-05T13:26:51.013Z,99.90
2023-02-05T13:29:23.656Z,99.90
2023-02-05T13:31:57.095Z,99.90
2023-02-05T13:34:30.810Z,99.90
2023-02-05T13:37:21.099Z,99.90
2023-02-05T13:40:16.258Z,99.90
2023-02-05T13:43:07.139Z,99.90
2023-02-05T13:46:15.119Z,99.90
2023-02-05T13:49:32.324Z,99.90
2023-02-05T13:52:46.406Z,99.90
2023-02-05T13:55:49.454Z,99.90
2023-02-05T13:58:27.560Z,99.90
2023-02-05T14:01:03.631Z,99.90
2023-02-05T14:03:43.252Z,99.90
2023-02-05T14:06:23.590Z,99.90
2023-02-05T14:09:00.020Z,99.90
2023-02-05T14:11:30.353Z,99.90
2023-02-05T14:14:31.049Z,99.90
2023-02-05T14:17:01.981Z,99.90
2023-02-05T14:19:58.771Z,99.90
2023-02-05T14:22:46.717Z,99.90
2023-02-05T14:26:02.579Z,99.90
2023-02-05T14:28:52.726Z,99.90
2023-02-05T14:31:50.874Z,99.90
2023-02-05T14:34:52.820Z,99.90
2023-02-05T14:37:48.227Z,99.90
2023-02-05T14:40:41.556Z,99.90
2023-02-05T14:43:18.465Z,99.90
2023-02-05T14:45:50.712Z,99.90
2023-02-05T14:48:28.029Z,99.90
2023-02-05T14:51:08.197Z,99.90
2023-02-05T14:53:40.244Z,99.90
2023-02-05T14:56:10.003Z,99.90
2023-02-05T14:58:45.192Z,99.90
2023-02-05T15:01:45.612Z,99.90
2023-02-05T15:04:40.765Z,99.90
2023-02-05T15:07:14.456Z,99.90
2023-02-05T15:09:49.138Z,99.90
2023-02-05T15:12:44.300Z,99.90
2023-02-05T15:15:34.997Z,99.90
2023-02-05T15:18:16.246Z,99.90
2023-02-05T15:20:50.023Z,99.90
2023-02-05T15:23:30.180Z,99.90
2023-02-05T15:26:06.602Z,99.90
2023-02-05T15:28:41.669Z,99.90
2023-02-05T15:31:31.414Z,99.90
2023-02-05T15:34:07.069Z,99.90
2023-02-05T15:36:41.835Z,99.90
2023-02-05T15:39:21.684Z,99.90
2023-02-05T15:41:56.053Z,99.90
2023-02-05T15:44:31.744Z,99.90
2023-02-05T15:47:04.045Z,99.90
2023-02-05T15:49:45.839Z,99.90
2023-02-05T15:52:22.216Z,99.90
2023-02-05T15:54:53.204Z,99.90
2023-02-05T15:57:26.221Z,99.90
2023-02-05T15:59:59.046Z,99.90
2023-02-05T16:02:30.764Z,99.90
2023-02-05T16:05:02.785Z,99.90
2023-02-05T16:07:37.857Z,99.90
2023-02-05T16:10:19.939Z,99.90
2023-02-05T16:13:02.282Z,99.90
2023-02-05T16:15:36.965Z,99.90
2023-02-05T16:18:13.011Z,99.90
2023-02-05T16:20:45.653Z,99.90
2023-02-05T16:23:28.612Z,99.90
2023-02-05T16:26:01.870Z,99.90
2023-02-05T16:28:39.204Z,99.90
2023-02-05T16:31:16.534Z,99.90
2023-02-05T16:33:51.768Z,99.90
2023-02-05T16:36:24.302Z,99.90
2023-02-05T16:38:55.814Z,99.90
2023-02-05T16:41:27.758Z,99.90
2023-02-05T16:44:01.598Z,99.90
2023-02-05T16:46:32.160Z,99.90
2023-02-05T16:49:02.725Z,99.90
2023-02-05T16:51:38.325Z,99.90
2023-02-05T16:54:28.520Z,99.90
2023-02-05T16:57:02.735Z,99.90
2023-02-05T16:59:37.426Z,99.90
2023-02-05T17:02:07.611Z,99.90
2023-02-05T17:04:39.742Z,99.90
2023-02-05T17:07:23.675Z,99.90
2023-02-05T17:09:54.251Z,99.90
2023-02-05T17:12:38.858Z,99.90
2023-02-05T17:15:34.792Z,99.90
2023-02-05T17:18:23.497Z,99.90
2023-02-05T17:20:52.892Z,99.90
2023-02-05T17:23:23.496Z,99.90
2023-02-05T17:25:57.560Z,99.90
2023-02-05T17:28:30.609Z,99.90
2023-02-05T17:31:02.416Z,99.90
2023-02-05T17:33:37.472Z,99.90
2023-02-05T17:36:06.989Z,99.90
2023-02-05T17:38:35.970Z,99.90
2023-02-05T17:41:23.294Z,99.90
2023-02-05T17:43:55.943Z,99.90
2023-02-05T17:46:26.910Z,99.90
2023-02-05T17:48:56.043Z,99.90
2023-02-05T17:51:29.336Z,99.90
2023-02-05T17:53:59.425Z,99.90
2023-02-05T17:56:29.675Z,99.90
2023-02-05T17:58:58.837Z,99.90
2023-02-05T18:01:29.803Z,99.90
2023-02-05T18:03:59.213Z,99.90
2023-02-05T18:06:29.300Z,99.90
2023-02-05T18:09:00.748Z,99.90
2023-02-05T18:11:30.259Z,99.90
2023-02-05T18:13:59.857Z,99.90
2023-02-05T18:16:30.968Z,99.90
2023-02-05T18:19:00.622Z,99.90
2023-02-05T18:21:30.396Z,99.90
2023-02-05T18:24:00.811Z,99.90
2023-02-05T18:26:31.319Z,99.90
2023-02-05T18:29:00.740Z,99.90
2023-02-05T18:31:35.607Z,99.90
2023-02-05T18:34:05.001Z,99.90
2023-02-05T18:36:34.483Z,99.90
2023-02-05T18:39:04.022Z,99.90
2023-02-05T18:41:33.840Z,99.90
2023-02-05T18:44:04.279Z,99.90
2023-02-05T18:52:37.296Z,99.90
2023-02-05T19:13:36.928Z,99.90
2023-02-05T19:58:49.156Z,99.90
2023-02-05T20:01:23.937Z,99.90
2023-02-05T20:03:58.620Z,99.90
2023-02-05T20:06:30.411Z,99.90
2023-02-05T20:09:02.418Z,99.90
2023-02-05T20:11:32.021Z,99.90
2023-02-05T20:14:02.704Z,99.90
2023-02-05T20:16:31.431Z,99.90
2023-02-05T20:19:03.898Z,99.90
2023-02-05T20:21:33.429Z,99.90
2023-02-05T20:24:05.140Z,99.90
2023-02-05T20:26:34.265Z,99.90
2023-02-05T20:29:20.348Z,99.90
2023-02-05T20:31:53.108Z,99.90
2023-02-05T20:34:26.162Z,99.90
2023-02-05T20:36:56.495Z,99.90
2023-02-05T20:39:29.167Z,99.90
2023-02-05T20:42:00.665Z,99.90
2023-02-05T20:44:36.594Z,99.90
2023-02-05T20:47:07.752Z,99.90
2023-02-05T20:49:40.652Z,99.90
2023-02-05T20:52:11.296Z,99.90
2023-02-05T20:54:41.024Z,99.90
2023-02-05T20:57:11.091Z,99.90
2023-02-05T20:59:43.953Z,99.90
2023-02-05T21:02:14.285Z,99.90
2023-02-05T21:04:46.523Z,99.90
2023-02-05T21:07:15.863Z,99.90
2023-02-05T21:09:46.024Z,99.90
2023-02-05T21:12:17.044Z,99.90
2023-02-05T21:14:54.157Z,99.90
2023-02-05T21:17:23.232Z,99.90
2023-02-05T21:19:53.844Z,99.90
2023-02-05T21:22:41.904Z,99.90
2023-02-05T21:25:13.846Z,99.90
2023-02-05T21:27:43.804Z,99.90
2023-02-05T21:30:16.271Z,99.90
2023-02-05T21:32:45.663Z,99.90
2023-02-05T21:35:16.559Z,99.90
2023-02-05T21:37:45.649Z,99.90
2023-02-05T21:40:15.000Z,99.90
2023-02-05T21:42:44.722Z,99.90
2023-02-05T21:45:14.836Z,99.90
2023-02-05T21:47:44.799Z,99.90
2023-02-05T21:50:13.916Z,99.90
2023-02-05T21:52:45.800Z,99.90
2023-02-05T21:55:14.849Z,99.90
2023-02-05T21:57:44.355Z,99.90
2023-02-05T22:00:14.480Z,99.90
2023-02-05T22:02:43.742Z,99.90
2023-02-05T22:05:13.587Z,99.90
2023-02-05T22:07:48.998Z,99.90
2023-02-05T22:10:18.497Z,99.90
2023-02-05T22:12:47.479Z,99.90
2023-02-05T22:15:17.280Z,99.90
2023-02-05T22:17:46.298Z,99.90
2023-02-05T22:20:15.489Z,99.90
2023-02-05T22:22:46.000Z,99.90
2023-02-05T22:25:14.964Z,99.90
2023-02-05T22:27:45.556Z,99.90
2023-02-05T22:30:15.563Z,99.90
2023-02-05T22:32:44.753Z,99.90
2023-02-05T22:35:13.588Z,99.90
2023-02-05T22:37:42.635Z,99.90
2023-02-05T22:40:14.519Z,99.90
2023-02-05T22:42:43.407Z,99.90
2023-02-05T22:45:12.550Z,99.90
2023-02-05T22:47:43.005Z,99.90
2023-02-05T22:50:12.436Z,99.90
2023-02-05T22:52:41.842Z,99.90
2023-02-05T22:55:10.729Z,99.90
2023-02-05T22:57:41.147Z,99.90
2023-02-05T23:00:11.420Z,99.90
2023-02-05T23:02:40.641Z,99.90
2023-02-05T23:05:10.636Z,99.90
2023-02-05T23:07:40.217Z,99.90
2023-02-05T23:10:09.820Z,99.90
2023-02-05T23:12:38.812Z,99.90
2023-02-05T23:15:10.681Z,99.90
2023-02-05T23:17:42.357Z,99.90
2023-02-05T23:20:12.713Z,99.90
2023-02-05T23:22:42.002Z,99.90
2023-02-05T23:25:12.188Z,99.90
2023-02-05T23:27:42.207Z,99.90
2023-02-05T23:30:15.037Z,99.90
2023-02-05T23:32:44.052Z,99.90
2023-02-05T23:35:13.375Z,99.90
2023-02-05T23:37:43.321Z,99.90
2023-02-05T23:40:13.495Z,99.90
2023-02-05T23:42:42.449Z,99.90
2023-02-05T23:45:13.991Z,99.90
2023-02-05T23:47:43.466Z,99.90
2023-02-05T23:50:12.376Z,99.90
2023-02-05T23:52:41.862Z,99.90
2023-02-05T23:55:10.988Z,99.90
2023-02-05T23:57:40.039Z,99.90
