createdAt,value
2022-09-25T00:03:49.652Z,47.90
2022-09-25T00:08:48.981Z,48.40
2022-09-25T00:13:50.121Z,48.10
2022-09-25T00:18:47.426Z,48.72
2022-09-25T00:23:46.754Z,48.85
2022-09-25T00:28:46.108Z,49.25
2022-09-25T00:33:45.234Z,49.57
2022-09-25T00:38:44.557Z,49.57
2022-09-25T00:43:44.866Z,49.57
2022-09-25T00:48:44.183Z,49.79
2022-09-25T00:53:43.490Z,49.90
2022-09-25T00:58:42.818Z,49.99
2022-09-25T01:03:41.137Z,50.12
2022-09-25T01:08:40.456Z,50.52
2022-09-25T01:13:39.775Z,50.54
2022-09-25T01:18:41.107Z,50.62
2022-09-25T01:23:39.434Z,50.94
2022-09-25T01:28:39.761Z,50.22
2022-09-25T01:33:37.098Z,49.59
2022-09-25T01:38:36.212Z,49.07
2022-09-25T01:43:35.563Z,48.45
2022-09-25T01:48:34.691Z,48.65
2022-09-25T01:53:35.013Z,48.02
2022-09-25T01:58:34.314Z,47.92
2022-09-25T02:03:33.634Z,48.02
2022-09-25T02:08:31.935Z,48.02
2022-09-25T02:13:31.249Z,48.65
2022-09-25T02:18:31.561Z,49.07
2022-09-25T02:23:30.864Z,49.79
2022-09-25T02:28:30.155Z,49.49
2022-09-25T02:33:28.435Z,49.49
2022-09-25T02:38:28.745Z,49.40
2022-09-25T02:43:27.062Z,49.29
2022-09-25T02:48:26.369Z,49.41
2022-09-25T02:53:25.730Z,49.62
2022-09-25T02:58:24.824Z,49.82
2022-09-25T03:03:25.164Z,50.04
2022-09-25T03:08:23.322Z,50.64
2022-09-25T03:13:22.652Z,51.07
2022-09-25T03:18:24.003Z,51.14
2022-09-25T03:23:21.103Z,50.32
2022-09-25T03:28:20.483Z,50.02
2022-09-25T03:33:19.576Z,49.19
2022-09-25T03:38:18.863Z,48.57
2022-09-25T03:43:19.176Z,47.75
2022-09-25T03:48:19.462Z,47.42
2022-09-25T03:53:16.801Z,48.05
2022-09-25T03:58:16.878Z,48.14
2022-09-25T04:03:16.178Z,47.85
2022-09-25T04:08:15.465Z,47.85
2022-09-25T04:13:13.816Z,48.37
2022-09-25T04:18:12.953Z,48.87
2022-09-25T04:23:13.314Z,49.19
2022-09-25T04:28:11.502Z,49.62
2022-09-25T04:33:11.644Z,49.52
2022-09-25T04:38:09.799Z,49.91
2022-09-25T04:43:09.112Z,49.91
2022-09-25T04:48:08.411Z,49.41
2022-09-25T04:53:07.737Z,49.64
2022-09-25T04:58:08.048Z,50.24
2022-09-25T05:03:07.501Z,50.44
2022-09-25T05:08:07.651Z,50.14
2022-09-25T05:13:04.767Z,49.52
2022-09-25T05:18:04.110Z,49.82
2022-09-25T05:23:06.445Z,50.12
2022-09-25T05:28:02.766Z,49.09
2022-09-25T05:33:02.090Z,47.55
2022-09-25T05:38:01.386Z,45.59
2022-09-25T05:43:00.694Z,44.65
2022-09-25T05:48:00.003Z,44.12
2022-09-25T05:52:59.315Z,43.90
2022-09-25T05:57:58.615Z,44.01
2022-09-25T06:02:57.955Z,43.90
2022-09-25T06:07:59.142Z,43.90
2022-09-25T06:12:57.210Z,44.20
2022-09-25T06:17:55.514Z,43.49
2022-09-25T06:22:54.851Z,43.16
2022-09-25T06:27:55.956Z,42.25
2022-09-25T06:32:53.292Z,42.33
2022-09-25T06:37:53.610Z,42.35
2022-09-25T06:42:52.888Z,42.45
2022-09-25T06:47:52.180Z,42.94
2022-09-25T06:52:51.458Z,42.85
2022-09-25T06:57:49.808Z,43.07
2022-09-25T07:02:51.169Z,42.85
2022-09-25T07:07:48.325Z,42.75
2022-09-25T07:12:48.638Z,43.05
2022-09-25T07:17:47.942Z,42.53
2022-09-25T07:22:47.234Z,41.39
2022-09-25T07:27:45.525Z,41.69
2022-09-25T07:32:44.836Z,41.82
2022-09-25T07:37:45.164Z,43.13
2022-09-25T07:42:44.484Z,43.02
2022-09-25T07:47:43.797Z,43.24
2022-09-25T07:52:42.093Z,45.08
2022-09-25T07:57:42.428Z,43.86
2022-09-25T08:02:40.770Z,44.24
2022-09-25T08:07:40.040Z,44.56
2022-09-25T08:12:39.404Z,44.44
2022-09-25T08:17:39.551Z,43.62
2022-09-25T08:22:39.664Z,44.85
2022-09-25T08:27:37.934Z,43.10
2022-09-25T08:32:37.186Z,43.94
2022-09-25T08:37:36.421Z,43.74
2022-09-25T08:42:34.677Z,43.94
2022-09-25T08:47:35.962Z,42.53
2022-09-25T08:52:33.232Z,42.71
2022-09-25T08:57:32.507Z,43.01
2022-09-25T09:02:32.843Z,41.06
2022-09-25T09:07:31.133Z,41.16
2022-09-25T09:12:30.408Z,40.55
2022-09-25T09:17:29.705Z,40.84
2022-09-25T09:22:30.042Z,41.58
2022-09-25T09:27:28.349Z,41.46
2022-09-25T09:32:28.662Z,41.55
2022-09-25T09:37:27.953Z,41.36
2022-09-25T09:42:26.230Z,41.53
2022-09-25T09:47:25.522Z,40.94
2022-09-25T09:52:24.845Z,40.72
2022-09-25T09:57:23.965Z,40.62
2022-09-25T10:02:23.415Z,40.94
2022-09-25T10:07:22.585Z,40.84
2022-09-25T10:12:21.896Z,40.94
2022-09-25T10:17:22.243Z,41.36
2022-09-25T10:22:22.350Z,41.67
2022-09-25T10:27:19.638Z,41.24
2022-09-25T10:32:18.976Z,40.82
2022-09-25T10:37:20.219Z,40.11
2022-09-25T10:42:19.385Z,40.01
2022-09-25T10:47:18.565Z,40.20
2022-09-25T10:52:14.718Z,40.01
2022-09-25T10:57:14.921Z,40.33
2022-09-25T11:02:15.255Z,40.52
2022-09-25T11:07:16.347Z,40.94
2022-09-25T11:12:13.508Z,40.64
2022-09-25T11:17:11.687Z,41.08
2022-09-25T11:22:11.871Z,41.47
2022-09-25T11:27:12.055Z,41.69
2022-09-25T11:32:11.220Z,42.19
2022-09-25T11:37:08.397Z,42.51
2022-09-25T11:42:08.566Z,42.83
2022-09-25T11:47:06.740Z,43.23
2022-09-25T11:52:07.925Z,43.30
2022-09-25T11:57:05.098Z,42.51
2022-09-25T12:02:04.369Z,42.49
2022-09-25T12:07:04.585Z,42.09
2022-09-25T12:12:02.775Z,41.58
2022-09-25T12:17:02.941Z,41.67
2022-09-25T12:22:01.149Z,42.19
2022-09-25T12:27:00.329Z,42.19
2022-09-25T12:32:00.486Z,42.41
2022-09-25T12:36:59.744Z,43.35
2022-09-25T12:41:57.934Z,44.85
2022-09-25T12:46:57.099Z,45.28
2022-09-25T12:51:58.288Z,45.90
2022-09-25T12:56:56.442Z,46.51
2022-09-25T13:01:54.716Z,47.06
2022-09-25T13:06:53.899Z,46.61
2022-09-25T13:11:54.090Z,46.91
2022-09-25T13:16:53.319Z,45.20
2022-09-25T13:21:51.500Z,44.85
2022-09-25T13:26:52.735Z,44.66
2022-09-25T13:31:49.886Z,45.37
2022-09-25T13:36:49.063Z,45.26
2022-09-25T13:41:47.302Z,46.99
2022-09-25T13:46:47.500Z,47.51
2022-09-25T13:51:47.714Z,47.74
2022-09-25T13:56:45.906Z,48.65
2022-09-25T14:01:45.205Z,47.02
2022-09-25T14:06:45.330Z,48.75
2022-09-25T14:11:43.485Z,49.08
2022-09-25T14:16:43.647Z,50.49
2022-09-25T14:21:41.812Z,50.92
2022-09-25T14:26:41.979Z,52.64
2022-09-25T14:31:40.218Z,52.47
2022-09-25T14:36:40.466Z,53.34
2022-09-25T14:41:39.748Z,52.74
2022-09-25T14:46:38.933Z,51.82
2022-09-25T14:51:38.119Z,51.89
2022-09-25T14:56:37.298Z,52.89
2022-09-25T15:01:36.512Z,50.43
2022-09-25T15:06:34.685Z,52.00
2022-09-25T15:11:35.874Z,51.17
2022-09-25T15:16:34.114Z,52.19
2022-09-25T15:21:33.338Z,52.79
2022-09-25T15:26:33.499Z,53.61
2022-09-25T15:31:31.728Z,50.95
2022-09-25T15:36:29.923Z,50.70
2022-09-25T15:41:30.152Z,49.21
2022-09-25T15:46:28.263Z,47.47
2022-09-25T15:51:27.460Z,48.36
2022-09-25T15:56:27.686Z,49.73
2022-09-25T16:01:25.957Z,49.08
2022-09-25T16:06:26.166Z,48.68
2022-09-25T16:11:25.334Z,49.30
2022-09-25T16:16:23.621Z,50.55
2022-09-25T16:21:22.690Z,51.57
2022-09-25T16:26:24.260Z,53.64
2022-09-25T16:31:21.115Z,53.64
2022-09-25T16:36:20.309Z,53.02
2022-09-25T16:41:19.496Z,53.87
2022-09-25T16:46:18.772Z,52.72
2022-09-25T16:51:18.031Z,52.32
2022-09-25T16:56:18.218Z,52.94
2022-09-25T17:01:15.598Z,52.32
2022-09-25T17:06:16.586Z,51.12
2022-09-25T17:11:14.856Z,53.17
2022-09-25T17:16:16.142Z,51.94
2022-09-25T17:21:14.309Z,52.74
2022-09-25T17:26:12.546Z,49.98
2022-09-25T17:31:11.881Z,51.20
2022-09-25T17:36:11.928Z,53.89
2022-09-25T17:41:11.155Z,53.27
2022-09-25T17:46:09.595Z,54.52
2022-09-25T17:51:08.600Z,53.79
2022-09-25T17:56:07.985Z,55.55
2022-09-25T18:01:08.050Z,54.42
2022-09-25T18:06:06.295Z,55.24
2022-09-25T18:11:05.886Z,54.12
2022-09-25T18:16:04.139Z,53.92
2022-09-25T18:21:08.915Z,52.37
2022-09-25T18:26:03.527Z,53.94
2022-09-25T18:31:02.842Z,53.79
2022-09-25T18:36:01.901Z,54.12
2022-09-25T18:41:01.287Z,53.72
2022-09-25T18:46:00.452Z,51.20
2022-09-25T18:50:59.459Z,51.39
2022-09-25T18:55:57.707Z,51.50
2022-09-25T19:00:57.944Z,51.42
2022-09-25T19:05:58.386Z,50.79
2022-09-25T19:10:57.391Z,48.48
2022-09-25T19:15:55.884Z,48.70
2022-09-25T19:20:55.989Z,47.33
2022-09-25T19:25:54.318Z,47.36
2022-09-25T19:30:54.424Z,46.20
2022-09-25T19:35:53.628Z,46.09
2022-09-25T19:40:51.885Z,46.64
2022-09-25T19:45:51.137Z,48.10
2022-09-25T19:50:52.363Z,47.98
2022-09-25T19:55:51.530Z,48.08
2022-09-25T20:00:48.701Z,48.85
2022-09-25T20:05:47.885Z,48.94
2022-09-25T20:10:47.099Z,48.30
2022-09-25T20:15:46.313Z,46.42
2022-09-25T20:20:45.475Z,47.48
2022-09-25T20:25:44.677Z,47.45
2022-09-25T20:30:44.854Z,47.03
2022-09-25T20:35:43.013Z,48.70
2022-09-25T20:40:44.304Z,49.55
2022-09-25T20:45:42.528Z,50.45
2022-09-25T20:50:40.697Z,48.78
2022-09-25T20:55:39.865Z,47.86
2022-09-25T21:00:39.045Z,47.53
2022-09-25T21:05:39.237Z,47.44
2022-09-25T21:10:39.397Z,47.75
2022-09-25T21:15:36.553Z,47.33
2022-09-25T21:20:36.725Z,47.14
2022-09-25T21:25:34.895Z,46.91
2022-09-25T21:30:35.128Z,47.96
2022-09-25T21:35:33.316Z,48.16
2022-09-25T21:40:33.535Z,48.90
2022-09-25T21:45:32.722Z,48.05
2022-09-25T21:50:30.914Z,49.00
2022-09-25T21:55:30.082Z,47.56
2022-09-25T22:00:30.257Z,47.28
2022-09-25T22:05:28.427Z,46.36
2022-09-25T22:10:27.600Z,45.62
2022-09-25T22:15:27.772Z,45.84
2022-09-25T22:20:25.921Z,46.01
2022-09-25T22:25:26.099Z,44.90
2022-09-25T22:30:26.329Z,45.92
2022-09-25T22:35:23.498Z,44.56
2022-09-25T22:40:22.754Z,44.36
2022-09-25T22:45:21.941Z,44.48
2022-09-25T22:50:22.122Z,44.26
2022-09-25T22:55:20.287Z,44.26
2022-09-25T23:00:18.459Z,44.48
2022-09-25T23:05:20.696Z,44.90
2022-09-25T23:10:17.820Z,45.84
2022-09-25T23:15:18.140Z,45.86
2022-09-25T23:20:14.459Z,46.06
2022-09-25T23:25:16.794Z,46.91
2022-09-25T23:30:15.139Z,46.31
2022-09-25T23:35:14.251Z,46.01
2022-09-25T23:40:15.968Z,46.73
2022-09-25T23:45:13.924Z,47.13
2022-09-25T23:50:13.005Z,47.65
2022-09-25T23:55:11.295Z,48.07
