createdAt,value
2018-07-30T00:00:26.501Z,1.90
2018-07-30T00:03:28.901Z,2.13
2018-07-30T00:06:31.285Z,2.10
2018-07-30T00:09:33.767Z,1.80
2018-07-30T00:12:36.895Z,1.63
2018-07-30T00:15:39.240Z,2.30
2018-07-30T00:18:41.539Z,1.90
2018-07-30T00:21:44.023Z,1.90
2018-07-30T00:24:46.354Z,1.70
2018-07-30T00:27:48.842Z,2.00
2018-07-30T00:30:51.434Z,1.93
2018-07-30T00:33:54.016Z,2.20
2018-07-30T00:36:59.916Z,2.43
2018-07-30T00:40:02.277Z,2.17
2018-07-30T00:43:05.818Z,1.90
2018-07-30T00:46:08.161Z,2.00
2018-07-30T00:49:11.422Z,2.10
2018-07-30T00:52:14.814Z,1.87
2018-07-30T00:55:17.158Z,1.63
2018-07-30T00:58:19.685Z,1.93
2018-07-30T01:01:22.088Z,2.10
2018-07-30T01:04:24.563Z,1.97
2018-07-30T01:07:26.890Z,1.57
2018-07-30T01:10:29.282Z,2.10
2018-07-30T01:13:31.644Z,2.00
2018-07-30T01:16:34.296Z,2.10
2018-07-30T01:19:36.773Z,2.20
2018-07-30T01:22:39.166Z,2.20
2018-07-30T01:25:42.664Z,2.03
2018-07-30T01:28:45.041Z,1.70
2018-07-30T01:31:47.288Z,2.17
2018-07-30T01:34:49.637Z,2.13
2018-07-30T01:37:51.930Z,2.30
2018-07-30T01:41:28.820Z,2.20
2018-07-30T01:44:31.327Z,1.90
2018-07-30T01:47:33.664Z,2.10
2018-07-30T01:50:36.123Z,1.83
2018-07-30T01:53:38.632Z,1.93
2018-07-30T01:56:41.072Z,2.20
2018-07-30T01:59:43.537Z,2.10
2018-07-30T02:02:45.832Z,2.27
2018-07-30T02:05:48.363Z,2.30
2018-07-30T02:08:50.916Z,2.20
2018-07-30T02:11:53.426Z,2.00
2018-07-30T02:14:55.982Z,1.93
2018-07-30T02:18:02.269Z,2.23
2018-07-30T02:21:04.824Z,2.40
2018-07-30T02:24:07.342Z,1.93
2018-07-30T02:27:09.912Z,2.53
2018-07-30T02:30:12.405Z,2.40
2018-07-30T02:33:14.948Z,2.00
2018-07-30T02:36:17.397Z,2.33
2018-07-30T02:39:19.884Z,2.20
2018-07-30T02:42:22.275Z,2.23
2018-07-30T02:45:24.705Z,2.30
2018-07-30T02:48:27.134Z,2.40
2018-07-30T02:51:29.705Z,2.30
2018-07-30T02:54:32.096Z,2.30
2018-07-30T02:57:37.801Z,2.20
2018-07-30T03:04:44.871Z,2.40
2018-07-30T03:13:31.472Z,2.37
2018-07-30T03:22:51.929Z,2.47
2018-07-30T10:18:14.240Z,1.70
2018-07-30T10:21:16.489Z,1.97
2018-07-30T10:24:18.784Z,2.13
2018-07-30T10:27:21.000Z,2.33
2018-07-30T10:33:12.804Z,2.00
2018-07-30T10:36:15.116Z,1.90
2018-07-30T10:39:17.401Z,2.00
2018-07-30T10:42:19.613Z,2.10
2018-07-30T10:45:22.008Z,2.10
2018-07-30T10:48:24.326Z,2.10
2018-07-30T10:51:26.559Z,4.63
2018-07-30T10:54:29.867Z,2.47
2018-07-30T10:57:32.134Z,2.17
2018-07-30T11:00:34.449Z,2.00
2018-07-30T11:03:36.710Z,2.27
2018-07-30T11:06:39.004Z,2.03
2018-07-30T11:09:41.407Z,1.87
2018-07-30T11:12:43.567Z,2.10
2018-07-30T11:15:45.953Z,2.10
2018-07-30T11:18:48.256Z,2.03
2018-07-30T11:21:50.559Z,2.20
2018-07-30T11:24:52.827Z,1.97
2018-07-30T11:27:55.114Z,2.20
2018-07-30T11:30:57.374Z,1.90
2018-07-30T11:33:59.622Z,2.20
2018-07-30T11:37:01.862Z,2.23
2018-07-30T11:40:04.323Z,2.10
2018-07-30T11:43:06.580Z,2.30
2018-07-30T11:46:25.391Z,2.03
2018-07-30T11:49:27.686Z,2.63
2018-07-30T11:52:30.007Z,2.37
2018-07-30T11:55:32.226Z,2.30
2018-07-30T11:58:34.485Z,2.17
2018-07-30T12:01:36.798Z,2.00
2018-07-30T12:04:39.126Z,2.87
2018-07-30T12:07:41.469Z,2.27
2018-07-30T12:10:43.863Z,2.20
2018-07-30T12:13:46.193Z,2.10
2018-07-30T12:16:48.524Z,2.50
2018-07-30T12:19:50.877Z,2.53
2018-07-30T12:22:53.332Z,2.20
2018-07-30T12:25:58.278Z,1.93
2018-07-30T12:29:00.670Z,2.30
2018-07-30T12:32:03.370Z,2.00
2018-07-30T12:35:05.808Z,2.30
2018-07-30T12:38:08.165Z,2.00
2018-07-30T12:41:10.516Z,1.97
2018-07-30T12:44:12.742Z,2.30
2018-07-30T12:47:16.080Z,2.20
2018-07-30T12:50:18.378Z,2.30
2018-07-30T12:53:20.671Z,2.03
2018-07-30T12:56:22.933Z,1.93
2018-07-30T12:59:25.314Z,1.80
2018-07-30T13:02:28.586Z,2.30
2018-07-30T13:05:30.894Z,2.23
2018-07-30T13:08:33.231Z,1.90
2018-07-30T13:11:35.579Z,2.37
2018-07-30T13:14:37.923Z,2.20
2018-07-30T13:17:40.267Z,2.13
2018-07-30T13:20:45.577Z,1.90
2018-07-30T13:23:47.898Z,1.90
2018-07-30T13:26:50.277Z,1.87
2018-07-30T13:29:52.495Z,2.00
2018-07-30T13:32:54.835Z,2.10
2018-07-30T13:35:57.275Z,1.93
2018-07-30T13:38:59.637Z,2.00
2018-07-30T13:42:01.988Z,2.07
2018-07-30T13:45:04.775Z,2.17
2018-07-30T13:48:07.215Z,1.77
2018-07-30T13:51:09.672Z,2.30
2018-07-30T13:54:12.177Z,2.03
2018-07-30T13:57:16.648Z,2.13
2018-07-30T14:00:20.874Z,2.10
2018-07-30T14:03:24.201Z,1.83
2018-07-30T14:06:31.240Z,2.00
2018-07-30T14:09:34.217Z,2.10
2018-07-30T14:12:36.420Z,1.80
2018-07-30T14:15:38.675Z,2.10
2018-07-30T14:18:40.961Z,2.07
2018-07-30T14:21:48.140Z,1.80
2018-07-30T14:24:50.629Z,1.80
2018-07-30T14:27:52.894Z,2.20
2018-07-30T14:30:55.092Z,2.00
2018-07-30T14:33:57.429Z,1.87
2018-07-30T14:36:59.734Z,2.20
2018-07-30T14:40:06.596Z,2.10
2018-07-30T14:43:08.828Z,2.43
2018-07-30T14:46:11.195Z,1.97
2018-07-30T14:49:13.439Z,2.07
2018-07-30T14:52:15.856Z,1.90
2018-07-30T14:55:18.090Z,2.10
2018-07-30T14:58:20.418Z,1.90
2018-07-30T15:01:22.680Z,1.90
2018-07-30T15:04:25.001Z,2.10
2018-07-30T15:07:27.218Z,2.20
2018-07-30T15:10:29.436Z,2.30
2018-07-30T15:13:31.654Z,2.30
2018-07-30T15:16:34.014Z,2.13
2018-07-30T15:19:36.356Z,2.00
2018-07-30T15:22:38.595Z,2.17
2018-07-30T15:25:41.011Z,2.07
2018-07-30T15:28:43.229Z,2.40
2018-07-30T15:31:45.482Z,2.90
2018-07-30T15:34:47.737Z,2.40
2018-07-30T15:37:49.980Z,2.30
2018-07-30T15:40:52.295Z,2.60
2018-07-30T15:43:54.606Z,2.33
2018-07-30T15:46:56.891Z,2.63
2018-07-30T15:49:59.194Z,2.33
2018-07-30T15:53:01.464Z,2.50
2018-07-30T15:56:03.725Z,2.33
2018-07-30T15:59:06.031Z,2.60
2018-07-30T16:02:08.371Z,1.97
2018-07-30T16:05:14.820Z,2.53
2018-07-30T16:08:17.159Z,2.50
2018-07-30T16:11:21.071Z,2.27
2018-07-30T16:14:23.416Z,2.57
2018-07-30T16:17:25.846Z,2.40
2018-07-30T16:20:28.116Z,2.57
2018-07-30T16:23:30.566Z,2.43
2018-07-30T16:26:33.045Z,2.37
2018-07-30T16:29:35.916Z,2.83
2018-07-30T16:32:38.401Z,2.40
2018-07-30T16:35:40.926Z,2.60
2018-07-30T16:38:43.365Z,2.30
2018-07-30T16:41:45.705Z,2.57
2018-07-30T16:44:48.166Z,2.60
2018-07-30T16:47:50.598Z,2.80
2018-07-30T16:50:52.914Z,2.33
2018-07-30T16:53:55.347Z,2.53
2018-07-30T16:56:57.730Z,2.77
2018-07-30T17:00:00.035Z,2.40
2018-07-30T17:03:02.455Z,2.60
2018-07-30T17:06:05.002Z,2.50
2018-07-30T17:09:09.602Z,2.70
2018-07-30T17:12:11.926Z,2.60
2018-07-30T17:15:14.248Z,2.63
2018-07-30T17:18:17.730Z,2.90
2018-07-30T17:21:20.031Z,2.30
2018-07-30T17:24:22.286Z,2.53
2018-07-30T17:27:24.661Z,2.30
2018-07-30T17:30:26.937Z,2.90
2018-07-30T17:33:30.229Z,2.90
2018-07-30T17:36:32.529Z,3.10
2018-07-30T17:39:34.807Z,3.17
2018-07-30T17:42:37.244Z,3.00
2018-07-30T17:45:39.561Z,2.63
2018-07-30T17:48:41.737Z,2.50
2018-07-30T17:51:43.993Z,4.20
2018-07-30T17:54:46.299Z,3.80
2018-07-30T17:57:48.581Z,3.67
2018-07-30T18:00:50.862Z,3.20
2018-07-30T18:03:53.196Z,3.93
2018-07-30T18:06:56.553Z,3.97
2018-07-30T18:09:58.835Z,4.93
2018-07-30T18:13:01.133Z,4.70
2018-07-30T18:16:03.564Z,5.13
2018-07-30T18:19:05.976Z,6.10
2018-07-30T18:22:08.361Z,6.90
2018-07-30T18:25:10.774Z,5.60
2018-07-30T18:28:13.150Z,4.33
2018-07-30T18:31:15.586Z,3.73
2018-07-30T18:34:18.102Z,3.27
2018-07-30T18:37:20.614Z,3.50
2018-07-30T18:40:22.969Z,3.50
2018-07-30T18:43:25.290Z,3.30
2018-07-30T18:46:28.589Z,3.37
2018-07-30T18:49:31.106Z,3.60
2018-07-30T18:52:33.507Z,3.17
2018-07-30T18:55:36.195Z,2.70
2018-07-30T18:58:38.565Z,3.40
2018-07-30T19:01:40.894Z,3.10
2018-07-30T19:04:43.300Z,3.53
2018-07-30T19:07:45.685Z,3.27
2018-07-30T19:10:48.111Z,2.93
2018-07-30T19:13:50.525Z,3.50
2018-07-30T19:16:53.521Z,3.20
2018-07-30T19:19:55.804Z,3.90
2018-07-30T19:22:58.184Z,3.20
2018-07-30T19:26:00.774Z,3.20
2018-07-30T19:29:03.246Z,2.83
2018-07-30T19:32:05.644Z,3.20
2018-07-30T19:35:08.043Z,3.40
2018-07-30T19:38:10.342Z,3.50
2018-07-30T19:41:12.682Z,3.70
2018-07-30T19:44:15.128Z,3.47
2018-07-30T19:47:17.506Z,2.70
2018-07-30T19:50:19.907Z,3.60
2018-07-30T19:53:22.286Z,3.27
2018-07-30T19:56:24.654Z,3.20
2018-07-30T19:59:27.000Z,2.90
2018-07-30T20:02:29.306Z,3.53
2018-07-30T20:05:31.602Z,3.73
2018-07-30T20:08:33.973Z,3.97
2018-07-30T20:11:36.683Z,3.57
2018-07-30T20:14:39.904Z,3.37
2018-07-30T20:17:42.282Z,2.57
2018-07-30T20:20:44.628Z,2.87
2018-07-30T20:23:46.964Z,3.30
2018-07-30T20:26:49.250Z,3.00
2018-07-30T20:29:51.534Z,3.00
2018-07-30T20:32:53.762Z,3.40
2018-07-30T20:36:04.698Z,2.96
2018-07-30T20:39:07.892Z,2.90
2018-07-30T20:42:10.261Z,3.07
2018-07-30T20:45:12.590Z,3.40
2018-07-30T20:48:14.940Z,3.00
2018-07-30T20:51:17.272Z,2.97
2018-07-30T20:54:19.506Z,2.83
2018-07-30T20:57:21.895Z,3.20
2018-07-30T21:00:24.211Z,3.83
2018-07-30T21:03:26.957Z,3.10
2018-07-30T21:06:29.268Z,3.33
2018-07-30T21:09:32.480Z,3.07
2018-07-30T21:12:34.738Z,2.73
2018-07-30T21:15:37.004Z,2.90
2018-07-30T21:18:40.283Z,2.87
2018-07-30T21:21:42.536Z,3.30
2018-07-30T21:24:44.776Z,3.10
2018-07-30T21:27:47.054Z,3.07
2018-07-30T21:30:49.392Z,3.17
2018-07-30T21:33:51.722Z,3.00
2018-07-30T21:36:53.972Z,3.07
2018-07-30T21:39:56.189Z,3.30
2018-07-30T21:42:58.427Z,2.50
2018-07-30T21:46:00.675Z,3.00
2018-07-30T21:49:02.927Z,2.97
2018-07-30T21:52:05.246Z,3.20
2018-07-30T21:55:07.564Z,2.80
2018-07-30T21:58:09.858Z,2.80
2018-07-30T22:01:12.174Z,2.87
2018-07-30T22:04:14.573Z,3.20
2018-07-30T22:07:16.898Z,3.40
2018-07-30T22:10:21.767Z,3.00
2018-07-30T22:13:24.171Z,3.23
2018-07-30T22:16:26.634Z,3.00
2018-07-30T22:19:29.076Z,3.20
2018-07-30T22:22:31.669Z,3.20
2018-07-30T22:25:33.951Z,3.33
2018-07-30T22:28:36.345Z,3.83
2018-07-30T22:31:38.745Z,2.90
2018-07-30T22:34:41.111Z,3.00
2018-07-30T22:37:43.464Z,3.00
2018-07-30T22:40:45.837Z,3.10
2018-07-30T22:43:48.185Z,2.70
2018-07-30T22:46:50.482Z,3.27
2018-07-30T22:49:52.869Z,2.60
2018-07-30T22:52:55.229Z,3.03
2018-07-30T22:55:57.554Z,3.23
2018-07-30T22:58:59.860Z,3.27
2018-07-30T23:02:02.298Z,3.00
2018-07-30T23:05:05.017Z,3.00
2018-07-30T23:08:07.356Z,3.37
2018-07-30T23:11:09.683Z,3.40
2018-07-30T23:14:11.978Z,3.63
2018-07-30T23:17:14.362Z,3.00
2018-07-30T23:20:16.634Z,3.30
2018-07-30T23:23:19.057Z,3.10
2018-07-30T23:26:21.404Z,3.00
2018-07-30T23:29:23.702Z,3.20
2018-07-30T23:32:26.316Z,3.00
2018-07-30T23:35:28.765Z,3.00
2018-07-30T23:38:31.088Z,3.37
2018-07-30T23:41:33.434Z,3.03
2018-07-30T23:44:35.686Z,3.17
2018-07-30T23:47:38.066Z,3.33
2018-07-30T23:50:40.332Z,3.57
2018-07-30T23:53:42.688Z,3.40
2018-07-30T23:56:44.965Z,3.10
2018-07-30T23:59:47.317Z,3.20
