createdAt,value
2022-10-29T00:04:04.008Z,16.58
2022-10-29T00:14:04.000Z,16.65
2022-10-29T00:24:04.008Z,16.77
2022-10-29T00:34:04.094Z,16.86
2022-10-29T00:44:04.056Z,16.90
2022-10-29T00:54:04.067Z,16.91
2022-10-29T01:04:04.052Z,16.91
2022-10-29T01:14:04.093Z,16.88
2022-10-29T01:24:04.080Z,16.84
2022-10-29T01:34:04.174Z,16.80
2022-10-29T01:44:04.156Z,16.71
2022-10-29T01:54:04.152Z,16.61
2022-10-29T02:04:04.195Z,16.53
2022-10-29T02:14:04.220Z,16.49
2022-10-29T02:24:04.233Z,16.48
2022-10-29T02:34:06.765Z,16.48
2022-10-29T02:44:06.245Z,16.45
2022-10-29T02:54:06.234Z,16.35
2022-10-29T03:04:06.312Z,16.17
2022-10-29T03:14:06.266Z,16.01
2022-10-29T03:24:06.269Z,15.95
2022-10-29T03:34:06.294Z,15.93
2022-10-29T03:44:06.265Z,15.90
2022-10-29T03:54:06.316Z,15.86
2022-10-29T04:04:06.364Z,15.87
2022-10-29T04:14:06.329Z,15.89
2022-10-29T04:34:07.334Z,15.95
2022-10-29T04:44:07.390Z,16.10
2022-10-29T04:54:07.411Z,16.28
2022-10-29T05:04:07.411Z,16.42
2022-10-29T05:14:07.441Z,16.52
2022-10-29T05:24:07.423Z,16.62
2022-10-29T05:34:07.453Z,16.73
2022-10-29T05:44:07.472Z,16.76
2022-10-29T05:54:07.507Z,16.75
2022-10-29T06:04:07.509Z,16.71
2022-10-29T06:14:07.478Z,16.63
2022-10-29T06:24:07.557Z,16.55
2022-10-29T06:34:07.535Z,16.64
2022-10-29T06:44:07.578Z,16.91
2022-10-29T06:54:07.542Z,17.25
2022-10-29T07:04:07.672Z,17.60
2022-10-29T07:14:07.577Z,17.97
2022-10-29T07:24:07.626Z,18.32
2022-10-29T07:34:07.644Z,18.57
2022-10-29T07:44:07.624Z,18.83
2022-10-29T07:54:12.175Z,19.14
2022-10-29T08:04:08.687Z,19.40
2022-10-29T08:14:08.748Z,19.65
2022-10-29T08:24:08.724Z,20.08
2022-10-29T08:34:11.294Z,20.67
2022-10-29T08:44:10.739Z,21.33
2022-10-29T08:54:29.902Z,22.10
2022-10-29T09:04:11.770Z,23.51
2022-10-29T09:14:11.741Z,25.13
2022-10-29T09:24:11.794Z,26.08
2022-10-29T09:34:11.790Z,26.42
2022-10-29T09:44:11.792Z,26.33
2022-10-29T09:54:11.798Z,26.25
2022-10-29T10:04:11.875Z,26.26
2022-10-29T10:14:11.819Z,26.13
2022-10-29T10:24:11.875Z,25.88
2022-10-29T10:34:11.894Z,25.50
2022-10-29T10:44:11.853Z,25.07
2022-10-29T10:54:11.918Z,24.81
2022-10-29T11:04:11.934Z,24.51
2022-10-29T11:14:11.895Z,24.07
2022-10-29T11:24:12.054Z,23.64
2022-10-29T11:34:12.023Z,23.29
2022-10-29T11:44:11.967Z,23.09
2022-10-29T11:54:12.054Z,23.01
2022-10-29T12:04:12.033Z,23.06
2022-10-29T12:14:12.092Z,23.13
2022-10-29T12:24:12.066Z,23.33
2022-10-29T12:34:12.122Z,23.80
2022-10-29T12:44:12.098Z,24.39
2022-10-29T12:54:12.090Z,24.84
2022-10-29T13:04:12.145Z,24.98
2022-10-29T13:14:12.060Z,24.86
2022-10-29T13:24:12.139Z,24.60
2022-10-29T13:34:12.097Z,24.27
2022-10-29T13:44:12.214Z,24.05
2022-10-29T13:54:12.255Z,24.02
2022-10-29T14:04:12.283Z,23.93
2022-10-29T14:14:12.157Z,23.79
2022-10-29T14:24:12.213Z,23.59
2022-10-29T14:34:12.306Z,23.38
2022-10-29T14:44:12.226Z,23.19
2022-10-29T14:54:12.326Z,23.09
2022-10-29T15:04:21.368Z,22.98
2022-10-29T15:14:21.345Z,22.84
2022-10-29T15:24:21.347Z,22.65
2022-10-29T15:34:21.300Z,22.45
2022-10-29T15:44:21.329Z,22.20
2022-10-29T15:54:21.333Z,21.92
2022-10-29T16:04:21.300Z,21.60
2022-10-29T16:14:21.373Z,21.33
2022-10-29T16:24:21.464Z,21.08
2022-10-29T16:34:23.843Z,20.85
2022-10-29T16:44:22.397Z,20.66
2022-10-29T16:54:22.388Z,20.55
2022-10-29T17:04:22.539Z,20.48
2022-10-29T17:14:22.417Z,20.40
2022-10-29T17:24:22.492Z,20.30
2022-10-29T17:34:22.473Z,20.20
2022-10-29T17:44:22.540Z,20.11
2022-10-29T17:54:22.485Z,20.02
2022-10-29T18:04:22.487Z,19.92
2022-10-29T18:14:22.549Z,19.84
2022-10-29T18:24:22.621Z,19.80
2022-10-29T18:34:22.616Z,19.77
2022-10-29T18:44:22.555Z,19.71
2022-10-29T18:54:22.720Z,19.62
2022-10-29T19:04:22.592Z,19.56
2022-10-29T19:14:22.648Z,19.55
2022-10-29T19:24:22.612Z,19.52
2022-10-29T19:34:22.636Z,19.48
2022-10-29T19:44:22.614Z,19.42
2022-10-29T19:54:22.666Z,19.38
2022-10-29T20:04:22.650Z,19.34
2022-10-29T20:14:28.004Z,19.29
2022-10-29T20:24:23.784Z,19.23
2022-10-29T20:34:23.771Z,19.19
2022-10-29T20:44:23.813Z,19.16
2022-10-29T20:54:23.796Z,19.17
2022-10-29T21:04:23.763Z,19.19
2022-10-29T21:14:26.799Z,19.17
2022-10-29T21:24:26.773Z,19.07
2022-10-29T21:34:26.997Z,18.97
2022-10-29T21:44:26.797Z,18.89
2022-10-29T21:54:29.849Z,18.81
2022-10-29T22:04:29.917Z,18.76
2022-10-29T22:14:29.871Z,18.68
2022-10-29T22:24:29.848Z,18.59
2022-10-29T22:34:29.846Z,18.57
2022-10-29T22:44:29.894Z,18.61
2022-10-29T22:54:29.968Z,18.69
2022-10-29T23:04:29.911Z,18.75
2022-10-29T23:14:30.025Z,18.79
2022-10-29T23:24:29.917Z,18.79
2022-10-29T23:34:30.057Z,18.79
2022-10-29T23:44:30.010Z,18.74
2022-10-29T23:54:30.108Z,18.70
