createdAt,value
2022-11-21T00:01:41.788Z,74.57
2022-11-21T00:04:16.184Z,72.70
2022-11-21T00:06:50.635Z,74.10
2022-11-21T00:09:29.217Z,73.63
2022-11-21T00:12:04.001Z,72.03
2022-11-21T00:14:40.287Z,71.30
2022-11-21T00:17:15.451Z,71.17
2022-11-21T00:19:49.395Z,72.60
2022-11-21T00:22:24.248Z,74.00
2022-11-21T00:25:10.200Z,72.77
2022-11-21T00:27:44.738Z,71.47
2022-11-21T00:30:19.973Z,70.03
2022-11-21T00:32:54.279Z,69.37
2022-11-21T00:35:28.644Z,72.50
2022-11-21T00:38:02.962Z,69.07
2022-11-21T00:40:39.760Z,69.83
2022-11-21T00:43:13.772Z,69.40
2022-11-21T00:45:48.116Z,70.60
2022-11-21T00:48:25.946Z,68.40
2022-11-21T00:51:03.120Z,67.70
2022-11-21T00:53:40.120Z,69.40
2022-11-21T00:56:16.658Z,66.13
2022-11-21T00:58:57.288Z,62.43
2022-11-21T01:01:44.361Z,63.10
2022-11-21T01:04:20.199Z,63.53
2022-11-21T01:06:54.925Z,67.27
2022-11-21T01:09:30.199Z,66.90
2022-11-21T01:12:07.520Z,66.03
2022-11-21T01:14:43.033Z,65.90
2022-11-21T01:17:17.494Z,67.07
2022-11-21T01:19:51.748Z,65.50
2022-11-21T01:22:29.706Z,65.83
2022-11-21T01:25:04.130Z,61.10
2022-11-21T01:27:40.245Z,62.60
2022-11-21T01:30:15.984Z,60.57
2022-11-21T01:32:54.445Z,60.57
2022-11-21T01:35:29.211Z,60.53
2022-11-21T01:38:03.952Z,62.27
2022-11-21T01:40:44.751Z,61.77
2022-11-21T01:43:25.439Z,63.40
2022-11-21T01:46:02.924Z,62.50
2022-11-21T01:48:44.322Z,66.30
2022-11-21T01:51:25.742Z,66.43
2022-11-21T01:54:05.403Z,63.00
2022-11-21T01:56:48.457Z,63.60
2022-11-21T01:59:37.829Z,66.00
2022-11-21T02:02:14.050Z,69.40
2022-11-21T02:04:55.762Z,68.43
2022-11-21T02:07:35.458Z,65.97
2022-11-21T02:10:10.989Z,68.43
2022-11-21T02:12:50.907Z,67.43
2022-11-21T02:15:29.331Z,67.30
2022-11-21T02:18:04.270Z,67.40
2022-11-21T02:20:46.198Z,68.27
2022-11-21T02:23:31.749Z,66.20
2022-11-21T02:26:08.606Z,65.73
2022-11-21T02:28:43.477Z,65.20
2022-11-21T02:31:21.767Z,67.33
2022-11-21T02:33:56.706Z,64.90
2022-11-21T02:36:48.166Z,63.67
2022-11-21T02:39:38.114Z,65.60
2022-11-21T02:42:23.112Z,65.40
2022-11-21T02:45:13.167Z,63.73
2022-11-21T02:48:03.439Z,65.13
2022-11-21T02:50:39.883Z,59.40
2022-11-21T02:53:26.793Z,59.47
2022-11-21T02:56:01.261Z,58.57
2022-11-21T02:58:37.914Z,60.87
2022-11-21T03:01:12.770Z,59.53
2022-11-21T03:03:46.689Z,60.80
2022-11-21T03:06:29.076Z,59.47
2022-11-21T03:09:03.929Z,60.90
2022-11-21T03:11:38.561Z,60.47
2022-11-21T03:14:15.524Z,59.87
2022-11-21T03:16:59.564Z,58.60
2022-11-21T03:19:34.274Z,57.33
2022-11-21T03:22:09.958Z,59.07
2022-11-21T03:24:44.611Z,58.43
2022-11-21T03:27:29.993Z,57.07
2022-11-21T03:30:06.763Z,55.30
2022-11-21T03:32:41.919Z,54.13
2022-11-21T03:35:16.802Z,52.73
2022-11-21T03:37:52.099Z,53.67
2022-11-21T03:40:26.434Z,53.00
2022-11-21T03:43:00.916Z,52.30
2022-11-21T03:45:37.085Z,51.10
2022-11-21T03:48:12.641Z,52.30
2022-11-21T03:50:49.189Z,53.37
2022-11-21T03:53:23.487Z,52.23
2022-11-21T03:55:57.629Z,54.77
2022-11-21T03:58:32.037Z,56.20
2022-11-21T04:01:17.734Z,52.17
2022-11-21T04:03:53.820Z,49.57
2022-11-21T04:06:28.566Z,50.80
2022-11-21T04:09:02.781Z,49.17
2022-11-21T04:11:42.443Z,48.63
2022-11-21T04:14:17.031Z,47.67
2022-11-21T04:16:53.924Z,46.57
2022-11-21T04:19:28.217Z,44.83
2022-11-21T04:22:02.732Z,47.23
2022-11-21T04:24:37.758Z,47.63
2022-11-21T04:27:12.224Z,46.50
2022-11-21T04:29:46.172Z,45.07
2022-11-21T04:32:23.105Z,43.73
2022-11-21T04:34:57.585Z,45.83
2022-11-21T04:37:32.011Z,44.53
2022-11-21T04:40:06.198Z,42.60
2022-11-21T04:42:56.808Z,42.83
2022-11-21T04:45:34.037Z,40.10
2022-11-21T04:48:11.175Z,39.03
2022-11-21T04:50:47.836Z,38.60
2022-11-21T04:53:22.267Z,37.43
2022-11-21T04:55:56.440Z,39.77
2022-11-21T04:58:30.618Z,40.73
2022-11-21T05:01:12.053Z,41.20
2022-11-21T05:03:49.509Z,40.77
2022-11-21T05:06:24.186Z,43.40
2022-11-21T05:08:58.441Z,43.30
2022-11-21T05:12:07.080Z,42.23
2022-11-21T05:14:41.461Z,40.57
2022-11-21T05:17:15.716Z,40.07
2022-11-21T05:19:52.532Z,39.77
2022-11-21T05:22:27.589Z,40.50
2022-11-21T05:25:05.057Z,41.37
2022-11-21T05:27:39.630Z,38.05
2022-11-21T05:30:14.750Z,34.90
2022-11-21T05:32:57.719Z,37.80
2022-11-21T05:35:43.105Z,37.37
2022-11-21T05:38:18.186Z,35.33
2022-11-21T05:40:53.681Z,36.83
2022-11-21T05:43:43.829Z,38.73
2022-11-21T05:46:20.194Z,38.27
2022-11-21T05:48:55.600Z,40.83
2022-11-21T05:51:32.018Z,38.27
2022-11-21T05:54:06.930Z,41.77
2022-11-21T05:56:41.247Z,37.97
2022-11-21T05:59:17.402Z,37.20
2022-11-21T06:02:07.371Z,39.77
2022-11-21T06:04:42.395Z,38.20
2022-11-21T06:07:18.690Z,39.57
2022-11-21T06:09:56.705Z,42.13
2022-11-21T06:12:31.017Z,43.27
2022-11-21T06:15:05.894Z,39.33
2022-11-21T06:17:40.434Z,34.77
2022-11-21T06:20:15.434Z,34.67
2022-11-21T06:22:51.382Z,34.70
2022-11-21T06:25:26.612Z,35.03
2022-11-21T06:28:03.085Z,39.20
2022-11-21T06:39:07.577Z,33.40
2022-11-21T06:41:43.805Z,30.27
2022-11-21T06:44:18.808Z,27.30
2022-11-21T06:46:54.008Z,27.80
2022-11-21T06:49:28.003Z,22.33
2022-11-21T06:52:11.753Z,22.00
2022-11-21T06:54:47.114Z,23.07
2022-11-21T06:57:24.297Z,21.80
2022-11-21T06:59:59.037Z,21.63
2022-11-21T07:02:33.322Z,21.80
2022-11-21T07:05:09.276Z,20.27
2022-11-21T07:07:44.302Z,19.67
2022-11-21T07:10:19.454Z,18.87
2022-11-21T07:13:11.848Z,18.60
2022-11-21T07:15:47.444Z,17.47
2022-11-21T07:18:22.226Z,17.37
2022-11-21T07:20:57.763Z,17.90
2022-11-21T07:23:32.629Z,19.23
2022-11-21T07:26:09.313Z,20.87
2022-11-21T07:28:45.585Z,20.97
2022-11-21T07:31:23.608Z,22.53
2022-11-21T07:33:57.691Z,23.10
2022-11-21T07:36:38.607Z,22.17
2022-11-21T07:39:13.269Z,23.40
2022-11-21T07:41:47.981Z,22.53
2022-11-21T07:44:25.606Z,21.90
2022-11-21T07:47:00.675Z,20.30
2022-11-21T07:49:38.393Z,19.50
2022-11-21T07:52:14.630Z,18.80
2022-11-21T07:54:49.037Z,20.07
2022-11-21T07:57:23.835Z,19.13
2022-11-21T08:00:00.200Z,18.30
2022-11-21T08:02:34.752Z,17.80
2022-11-21T08:05:10.302Z,17.90
2022-11-21T08:07:44.288Z,17.97
2022-11-21T08:10:42.478Z,17.43
2022-11-21T08:13:17.074Z,17.20
2022-11-21T08:15:53.194Z,17.13
2022-11-21T08:18:28.074Z,17.17
2022-11-21T08:21:04.511Z,17.17
2022-11-21T08:23:38.501Z,17.17
2022-11-21T08:26:15.175Z,17.67
2022-11-21T08:28:49.347Z,17.97
2022-11-21T08:31:25.977Z,18.47
2022-11-21T08:34:02.091Z,17.93
2022-11-21T08:36:36.211Z,17.37
2022-11-21T08:39:10.686Z,17.83
2022-11-21T08:42:00.603Z,16.97
2022-11-21T08:44:35.224Z,18.23
2022-11-21T08:47:11.290Z,17.37
2022-11-21T08:49:48.075Z,17.47
2022-11-21T08:52:22.987Z,17.87
2022-11-21T08:54:56.988Z,18.97
2022-11-21T08:57:33.300Z,18.50
2022-11-21T09:00:07.883Z,19.37
2022-11-21T09:02:49.417Z,18.90
2022-11-21T09:05:24.746Z,18.47
2022-11-21T09:08:03.111Z,18.50
2022-11-21T09:10:41.714Z,18.27
2022-11-21T09:13:17.621Z,18.87
2022-11-21T09:16:07.662Z,18.60
2022-11-21T09:18:47.085Z,18.63
2022-11-21T09:21:22.012Z,19.23
2022-11-21T09:23:56.487Z,19.07
2022-11-21T09:26:31.594Z,18.97
2022-11-21T09:29:27.416Z,18.50
2022-11-21T09:32:03.006Z,19.17
2022-11-21T09:34:39.312Z,19.03
2022-11-21T09:37:19.237Z,18.53
2022-11-21T09:39:53.523Z,18.03
2022-11-21T09:42:53.011Z,20.50
2022-11-21T09:45:36.106Z,20.53
2022-11-21T09:48:16.750Z,20.00
2022-11-21T09:50:59.277Z,21.23
2022-11-21T09:53:36.566Z,20.90
2022-11-21T09:56:21.478Z,21.60
2022-11-21T09:59:02.745Z,20.93
2022-11-21T10:01:37.543Z,20.77
2022-11-21T10:04:15.328Z,20.63
2022-11-21T10:06:57.687Z,21.90
2022-11-21T10:09:48.028Z,21.07
2022-11-21T10:12:44.185Z,20.73
2022-11-21T10:15:35.851Z,20.73
2022-11-21T10:18:38.354Z,22.47
2022-11-21T10:21:23.172Z,22.50
2022-11-21T10:24:16.603Z,23.30
2022-11-21T10:26:57.470Z,24.57
2022-11-21T10:29:38.012Z,23.47
2022-11-21T10:32:21.749Z,23.90
2022-11-21T10:35:00.054Z,24.40
2022-11-21T10:37:40.151Z,23.13
2022-11-21T10:40:32.955Z,23.43
2022-11-21T10:43:25.581Z,23.47
2022-11-21T10:46:00.851Z,24.20
2022-11-21T10:48:35.251Z,23.37
2022-11-21T10:51:30.077Z,23.53
2022-11-21T10:54:33.528Z,23.13
2022-11-21T10:57:17.164Z,23.13
2022-11-21T11:00:19.822Z,23.30
2022-11-21T11:03:27.462Z,23.40
2022-11-21T11:06:02.329Z,24.00
2022-11-21T11:08:55.677Z,24.20
2022-11-21T11:11:30.039Z,23.20
2022-11-21T11:14:09.231Z,23.47
2022-11-21T11:16:53.055Z,23.90
2022-11-21T11:19:43.842Z,24.13
2022-11-21T11:22:32.776Z,24.70
2022-11-21T11:25:09.121Z,23.77
2022-11-21T11:27:43.388Z,24.30
2022-11-21T11:30:25.596Z,24.23
2022-11-21T11:33:01.837Z,23.67
2022-11-21T11:35:39.393Z,24.83
2022-11-21T11:38:17.525Z,23.33
2022-11-21T11:40:52.803Z,23.00
2022-11-21T11:43:57.049Z,24.03
2022-11-21T11:47:04.490Z,23.80
2022-11-21T11:49:56.947Z,23.27
2022-11-21T11:52:35.884Z,24.90
2022-11-21T11:55:19.389Z,23.17
2022-11-21T11:57:56.627Z,22.77
2022-11-21T12:00:45.139Z,22.93
2022-11-21T12:03:26.119Z,23.00
2022-11-21T12:06:15.209Z,24.10
2022-11-21T12:08:57.632Z,23.50
2022-11-21T12:12:03.453Z,23.83
2022-11-21T12:15:04.920Z,23.37
2022-11-21T12:17:47.059Z,24.23
2022-11-21T12:20:27.803Z,24.33
2022-11-21T12:23:04.554Z,23.97
2022-11-21T12:25:47.181Z,23.17
2022-11-21T12:28:32.195Z,23.37
2022-11-21T12:31:13.774Z,22.43
2022-11-21T12:34:09.691Z,20.90
2022-11-21T12:36:58.432Z,22.30
2022-11-21T12:40:12.632Z,22.20
2022-11-21T12:42:57.783Z,22.83
2022-11-21T12:45:35.907Z,22.80
2022-11-21T12:48:38.860Z,22.53
2022-11-21T12:51:51.775Z,22.53
2022-11-21T12:54:52.690Z,22.27
2022-11-21T12:57:31.852Z,22.13
2022-11-21T13:00:13.488Z,22.07
2022-11-21T13:03:16.957Z,22.30
2022-11-21T13:05:57.404Z,21.70
2022-11-21T13:08:34.553Z,22.13
2022-11-21T13:11:33.120Z,22.53
2022-11-21T13:14:19.689Z,21.53
2022-11-21T13:17:04.200Z,20.83
2022-11-21T13:19:48.598Z,21.40
2022-11-21T13:23:00.862Z,21.57
2022-11-21T13:25:48.106Z,21.20
2022-11-21T13:28:43.729Z,22.53
2022-11-21T13:31:35.336Z,24.03
2022-11-21T13:34:31.635Z,23.27
2022-11-21T13:37:07.426Z,23.50
2022-11-21T13:39:45.566Z,22.63
2022-11-21T13:42:36.632Z,24.47
2022-11-21T13:45:49.770Z,23.13
2022-11-21T13:48:40.578Z,23.80
2022-11-21T13:51:39.961Z,24.03
2022-11-21T13:54:47.198Z,23.80
2022-11-21T13:57:36.265Z,23.80
2022-11-21T14:00:33.361Z,23.70
2022-11-21T14:03:47.319Z,23.80
2022-11-21T14:06:39.165Z,23.17
2022-11-21T14:09:29.447Z,22.60
2022-11-21T14:12:11.209Z,23.20
2022-11-21T14:14:50.379Z,22.60
2022-11-21T14:17:39.703Z,23.57
2022-11-21T14:20:34.499Z,22.83
2022-11-21T14:23:11.147Z,21.77
2022-11-21T14:25:51.479Z,21.97
2022-11-21T14:28:40.339Z,22.70
2022-11-21T14:31:21.769Z,21.73
2022-11-21T14:34:02.348Z,21.03
2022-11-21T14:36:39.065Z,20.77
2022-11-21T14:39:36.598Z,23.40
2022-11-21T14:42:18.905Z,21.40
2022-11-21T14:45:11.330Z,22.10
2022-11-21T14:47:53.737Z,21.73
2022-11-21T14:50:32.078Z,21.00
2022-11-21T14:53:11.475Z,20.47
2022-11-21T14:55:47.067Z,19.97
2022-11-21T14:58:23.889Z,21.17
2022-11-21T15:01:12.714Z,21.33
2022-11-21T15:04:00.392Z,20.53
2022-11-21T15:06:35.775Z,20.70
2022-11-21T15:10:25.143Z,20.27
2022-11-21T15:12:12.635Z,20.17
2022-11-21T15:14:52.105Z,20.00
2022-11-21T15:17:29.158Z,19.57
2022-11-21T15:20:23.592Z,20.17
2022-11-21T15:23:01.084Z,21.63
2022-11-21T15:25:49.759Z,21.37
2022-11-21T15:28:24.099Z,20.70
2022-11-21T15:31:32.456Z,20.77
2022-11-21T15:37:13.657Z,20.40
2022-11-21T15:39:50.263Z,20.53
2022-11-21T15:42:41.722Z,21.43
2022-11-21T15:45:32.270Z,24.50
2022-11-21T15:48:08.699Z,25.93
2022-11-21T15:50:43.413Z,25.00
2022-11-21T15:53:23.575Z,24.30
2022-11-21T15:55:57.951Z,24.77
2022-11-21T15:58:33.972Z,28.10
2022-11-21T16:01:19.065Z,26.47
2022-11-21T16:03:56.372Z,25.90
2022-11-21T16:06:30.824Z,27.23
2022-11-21T16:09:06.436Z,27.23
2022-11-21T16:11:47.068Z,26.30
2022-11-21T16:14:23.802Z,27.40
2022-11-21T16:16:57.859Z,26.77
2022-11-21T16:19:32.566Z,29.00
2022-11-21T16:22:07.580Z,30.50
2022-11-21T16:24:42.213Z,32.67
2022-11-21T16:27:16.581Z,32.40
2022-11-21T16:29:53.851Z,34.07
2022-11-21T16:32:30.885Z,35.17
2022-11-21T16:35:05.888Z,33.93
2022-11-21T16:37:40.802Z,34.03
2022-11-21T16:40:16.477Z,35.23
2022-11-21T16:42:53.873Z,36.73
2022-11-21T16:45:31.666Z,34.50
2022-11-21T16:48:06.418Z,33.17
2022-11-21T16:50:40.996Z,34.73
2022-11-21T16:53:15.327Z,34.37
2022-11-21T16:55:50.632Z,33.93
2022-11-21T16:58:25.005Z,37.07
2022-11-21T17:01:01.180Z,35.43
2022-11-21T17:03:35.267Z,34.40
2022-11-21T17:06:22.290Z,34.10
2022-11-21T17:08:57.198Z,35.67
2022-11-21T17:11:33.099Z,35.43
2022-11-21T17:14:10.028Z,35.13
2022-11-21T17:16:47.611Z,35.90
2022-11-21T17:19:28.531Z,35.60
2022-11-21T17:22:03.127Z,33.40
2022-11-21T17:24:37.696Z,35.10
2022-11-21T17:27:13.154Z,35.07
2022-11-21T17:29:47.996Z,35.07
2022-11-21T17:32:24.174Z,35.67
2022-11-21T17:34:59.003Z,33.53
2022-11-21T17:37:33.433Z,34.10
2022-11-21T17:40:08.400Z,35.27
2022-11-21T17:42:47.127Z,33.73
2022-11-21T17:45:26.884Z,37.53
2022-11-21T17:48:04.212Z,34.53
2022-11-21T17:50:38.384Z,36.27
2022-11-21T17:53:13.214Z,34.00
2022-11-21T17:55:48.451Z,34.67
2022-11-21T17:58:42.476Z,32.97
2022-11-21T18:01:20.849Z,32.53
2022-11-21T18:04:03.748Z,33.63
2022-11-21T18:06:43.255Z,32.83
2022-11-21T18:09:18.257Z,32.33
2022-11-21T18:11:53.509Z,31.17
2022-11-21T18:14:28.223Z,31.80
2022-11-21T18:17:02.292Z,32.50
2022-11-21T18:19:38.470Z,33.17
2022-11-21T18:22:12.735Z,32.03
2022-11-21T18:24:48.847Z,31.87
2022-11-21T18:27:24.145Z,33.00
2022-11-21T18:30:12.799Z,32.80
2022-11-21T18:32:47.626Z,30.57
2022-11-21T18:35:25.001Z,32.43
2022-11-21T18:38:00.377Z,32.27
2022-11-21T18:40:46.141Z,31.33
2022-11-21T18:43:20.628Z,31.03
2022-11-21T18:45:55.021Z,31.63
2022-11-21T18:49:00.211Z,31.13
2022-11-21T18:51:29.136Z,31.20
2022-11-21T18:54:07.148Z,31.10
2022-11-21T18:56:43.163Z,30.90
2022-11-21T18:59:18.034Z,31.40
2022-11-21T19:01:53.549Z,33.03
2022-11-21T19:04:27.946Z,32.23
2022-11-21T19:07:05.404Z,32.27
2022-11-21T19:09:39.887Z,33.30
2022-11-21T19:12:14.367Z,31.67
2022-11-21T19:14:49.725Z,32.37
2022-11-21T19:17:24.491Z,30.87
2022-11-21T19:19:58.915Z,30.93
2022-11-21T19:22:35.249Z,30.13
2022-11-21T19:25:10.952Z,30.73
2022-11-21T19:27:51.771Z,29.37
2022-11-21T19:30:25.834Z,31.37
2022-11-21T19:33:10.723Z,31.60
2022-11-21T19:35:45.005Z,31.87
2022-11-21T19:38:21.454Z,31.03
2022-11-21T19:41:11.684Z,31.30
2022-11-21T19:43:47.286Z,30.90
2022-11-21T19:46:22.852Z,31.70
2022-11-21T19:48:59.204Z,31.40
2022-11-21T19:51:36.109Z,31.57
2022-11-21T19:54:13.457Z,30.73
2022-11-21T19:56:47.792Z,31.37
2022-11-21T19:59:21.956Z,31.93
2022-11-21T20:01:56.155Z,31.57
2022-11-21T20:04:30.782Z,32.60
2022-11-21T20:07:07.824Z,31.43
2022-11-21T20:09:44.464Z,31.10
2022-11-21T20:12:19.272Z,31.10
2022-11-21T20:14:55.447Z,31.20
2022-11-21T20:17:29.676Z,31.73
2022-11-21T20:20:04.598Z,31.97
2022-11-21T20:22:38.832Z,31.27
2022-11-21T20:25:15.968Z,30.67
2022-11-21T20:27:50.364Z,31.00
2022-11-21T20:30:26.495Z,30.70
2022-11-21T20:33:00.654Z,30.93
2022-11-21T20:35:47.235Z,29.67
2022-11-21T20:38:24.305Z,31.20
2022-11-21T20:41:01.623Z,30.93
2022-11-21T20:44:10.602Z,30.03
2022-11-21T20:46:31.138Z,31.60
2022-11-21T20:49:05.905Z,29.83
2022-11-21T20:54:34.941Z,30.03
2022-11-21T20:57:15.224Z,30.70
2022-11-21T20:59:58.662Z,31.70
2022-11-21T21:02:33.702Z,31.57
2022-11-21T21:05:09.837Z,31.67
2022-11-21T21:07:44.960Z,32.30
2022-11-21T21:10:22.000Z,31.93
2022-11-21T21:12:59.263Z,31.47
2022-11-21T21:15:37.471Z,31.40
2022-11-21T21:18:12.124Z,31.07
2022-11-21T21:21:15.048Z,32.07
2022-11-21T21:23:42.566Z,29.17
2022-11-21T21:26:22.148Z,30.87
2022-11-21T21:29:01.328Z,30.67
2022-11-21T21:31:35.959Z,31.23
2022-11-21T21:34:10.344Z,31.03
2022-11-21T21:36:44.649Z,31.63
2022-11-21T21:39:30.521Z,31.70
2022-11-21T21:42:04.633Z,32.37
2022-11-21T21:44:40.971Z,31.87
2022-11-21T21:47:17.787Z,31.80
2022-11-21T21:49:52.605Z,32.87
2022-11-21T21:52:27.736Z,32.00
2022-11-21T21:55:03.806Z,32.17
2022-11-21T21:57:43.527Z,31.80
2022-11-21T22:00:23.367Z,32.13
2022-11-21T22:02:57.913Z,32.27
2022-11-21T22:05:33.604Z,32.03
2022-11-21T22:08:08.597Z,31.63
2022-11-21T22:10:53.324Z,33.30
2022-11-21T22:13:27.744Z,34.40
2022-11-21T22:16:05.162Z,33.13
2022-11-21T22:18:40.354Z,32.23
2022-11-21T22:21:25.376Z,32.27
2022-11-21T22:26:53.783Z,32.10
2022-11-21T22:29:28.317Z,32.13
2022-11-21T22:32:05.387Z,32.13
2022-11-21T22:34:40.037Z,30.63
2022-11-21T22:37:14.608Z,31.57
2022-11-21T22:39:49.316Z,31.10
2022-11-21T22:42:23.458Z,32.70
2022-11-21T22:44:58.619Z,31.90
2022-11-21T22:47:34.805Z,32.20
2022-11-21T22:50:30.640Z,32.53
2022-11-21T22:53:04.958Z,31.93
2022-11-21T22:55:39.473Z,32.13
2022-11-21T22:58:13.643Z,34.40
2022-11-21T23:00:48.680Z,34.50
2022-11-21T23:03:24.511Z,37.43
2022-11-21T23:06:05.837Z,38.77
2022-11-21T23:08:41.364Z,38.13
2022-11-21T23:11:17.452Z,36.50
2022-11-21T23:13:53.162Z,35.70
2022-11-21T23:16:27.777Z,35.10
2022-11-21T23:19:04.541Z,36.80
2022-11-21T23:21:39.715Z,35.33
2022-11-21T23:24:14.619Z,37.00
2022-11-21T23:26:49.116Z,34.80
2022-11-21T23:29:23.962Z,35.23
2022-11-21T23:31:58.228Z,36.30
2022-11-21T23:34:34.517Z,37.20
2022-11-21T23:37:08.398Z,37.67
2022-11-21T23:39:43.012Z,37.73
2022-11-21T23:42:17.792Z,36.07
2022-11-21T23:44:52.244Z,35.67
2022-11-21T23:47:27.745Z,37.20
2022-11-21T23:50:04.810Z,36.67
2022-11-21T23:52:39.178Z,37.47
2022-11-21T23:55:14.492Z,36.77
2022-11-21T23:57:52.062Z,36.63
