createdAt,value
2022-11-16T00:00:05.699Z,952.97
2022-11-16T00:01:01.701Z,952.91
2022-11-16T00:02:00.730Z,952.87
2022-11-16T00:03:00.696Z,952.83
2022-11-16T00:04:00.648Z,952.80
2022-11-16T00:05:00.648Z,952.70
2022-11-16T00:06:00.622Z,952.67
2022-11-16T00:07:00.652Z,952.59
2022-11-16T00:08:00.595Z,952.53
2022-11-16T00:09:00.603Z,952.52
2022-11-16T00:10:00.629Z,952.51
2022-11-16T00:11:00.606Z,952.49
2022-11-16T00:12:00.554Z,952.53
2022-11-16T00:13:00.547Z,952.51
2022-11-16T00:14:00.532Z,952.48
2022-11-16T00:15:00.563Z,952.50
2022-11-16T00:16:00.542Z,952.47
2022-11-16T00:17:00.488Z,952.45
2022-11-16T00:18:00.490Z,952.42
2022-11-16T00:19:00.468Z,952.43
2022-11-16T00:20:00.494Z,952.38
2022-11-16T00:21:00.449Z,952.45
2022-11-16T00:22:00.475Z,952.48
2022-11-16T00:23:00.425Z,952.42
2022-11-16T00:24:00.423Z,952.44
2022-11-16T00:25:00.434Z,952.39
2022-11-16T00:26:00.393Z,952.42
2022-11-16T00:27:00.372Z,952.33
2022-11-16T00:28:00.448Z,952.34
2022-11-16T00:29:00.381Z,952.30
2022-11-16T00:30:00.359Z,952.32
2022-11-16T00:31:00.377Z,952.33
2022-11-16T00:32:01.092Z,952.33
2022-11-16T00:33:00.309Z,952.32
2022-11-16T00:34:00.295Z,952.38
2022-11-16T00:35:00.309Z,952.39
2022-11-16T00:36:00.275Z,952.33
2022-11-16T00:37:00.282Z,952.35
2022-11-16T00:38:00.258Z,952.34
2022-11-16T00:39:00.259Z,952.39
2022-11-16T00:40:00.240Z,952.41
2022-11-16T00:41:00.248Z,952.39
2022-11-16T00:42:00.213Z,952.43
2022-11-16T00:43:00.242Z,952.42
2022-11-16T00:44:00.192Z,952.45
2022-11-16T00:45:00.235Z,952.46
2022-11-16T00:46:00.171Z,952.42
2022-11-16T00:47:00.175Z,952.47
2022-11-16T00:48:00.809Z,952.45
2022-11-16T00:49:00.180Z,952.48
2022-11-16T00:50:00.187Z,952.46
2022-11-16T00:51:00.112Z,952.46
2022-11-16T00:52:00.112Z,952.47
2022-11-16T00:53:00.124Z,952.48
2022-11-16T00:54:00.115Z,952.48
2022-11-16T00:55:00.139Z,952.52
2022-11-16T00:56:00.121Z,952.51
2022-11-16T00:57:00.043Z,952.52
2022-11-16T00:58:00.050Z,952.51
2022-11-16T00:59:00.044Z,952.55
2022-11-16T01:00:00.069Z,952.55
2022-11-16T01:01:00.240Z,952.55
2022-11-16T01:02:00.001Z,952.64
2022-11-16T01:02:59.981Z,952.61
2022-11-16T01:03:59.995Z,952.67
2022-11-16T01:04:59.986Z,952.65
2022-11-16T01:05:59.990Z,952.64
2022-11-16T01:06:59.956Z,952.71
2022-11-16T01:07:59.919Z,952.66
2022-11-16T01:09:00.029Z,952.69
2022-11-16T01:09:59.929Z,952.63
2022-11-16T01:10:59.883Z,952.57
2022-11-16T01:11:59.873Z,952.55
2022-11-16T01:12:59.866Z,952.53
2022-11-16T01:13:59.852Z,952.52
2022-11-16T01:14:59.926Z,952.45
2022-11-16T01:15:59.852Z,952.49
2022-11-16T01:16:59.840Z,952.50
2022-11-16T01:17:59.806Z,952.51
2022-11-16T01:18:59.806Z,952.55
2022-11-16T01:19:59.790Z,952.58
2022-11-16T01:20:59.807Z,952.55
2022-11-16T01:21:59.794Z,952.56
2022-11-16T01:22:59.754Z,952.56
2022-11-16T01:23:59.741Z,952.63
2022-11-16T01:24:59.809Z,952.53
2022-11-16T01:25:59.749Z,952.55
2022-11-16T01:26:59.747Z,952.61
2022-11-16T01:27:59.731Z,952.55
2022-11-16T01:28:59.749Z,952.55
2022-11-16T01:29:59.675Z,952.57
2022-11-16T01:30:59.660Z,952.55
2022-11-16T01:31:59.665Z,952.56
2022-11-16T01:32:59.660Z,952.58
2022-11-16T01:33:59.688Z,952.57
2022-11-16T01:34:59.681Z,952.55
2022-11-16T01:35:59.620Z,952.50
2022-11-16T01:36:59.597Z,952.46
2022-11-16T01:37:59.593Z,952.47
2022-11-16T01:38:59.600Z,952.45
2022-11-16T01:39:59.630Z,952.41
2022-11-16T01:40:59.550Z,952.35
2022-11-16T01:41:59.552Z,952.39
2022-11-16T01:42:59.536Z,952.41
2022-11-16T01:43:59.532Z,952.40
2022-11-16T01:44:59.543Z,952.39
2022-11-16T01:45:59.558Z,952.38
2022-11-16T01:46:59.482Z,952.41
2022-11-16T01:47:59.531Z,952.32
2022-11-16T01:48:59.490Z,952.30
2022-11-16T01:49:59.504Z,952.27
2022-11-16T01:50:59.473Z,952.30
2022-11-16T01:51:59.454Z,952.26
2022-11-16T01:52:59.491Z,952.29
2022-11-16T01:53:59.407Z,952.31
2022-11-16T01:54:59.399Z,952.32
2022-11-16T01:55:59.446Z,952.32
2022-11-16T01:56:59.377Z,952.28
2022-11-16T01:57:59.438Z,952.29
2022-11-16T01:58:59.361Z,952.29
2022-11-16T01:59:59.353Z,952.26
2022-11-16T02:00:59.380Z,952.25
2022-11-16T02:01:59.347Z,952.23
2022-11-16T02:02:59.354Z,952.15
2022-11-16T02:03:59.298Z,952.16
2022-11-16T02:04:59.316Z,952.18
2022-11-16T02:05:59.375Z,952.22
2022-11-16T02:06:59.320Z,952.17
2022-11-16T02:07:59.287Z,952.17
2022-11-16T02:08:59.238Z,952.20
2022-11-16T02:09:59.298Z,952.18
2022-11-16T02:10:59.246Z,952.19
2022-11-16T02:11:59.271Z,952.17
2022-11-16T02:12:59.215Z,952.22
2022-11-16T02:13:59.224Z,952.28
2022-11-16T02:14:59.199Z,952.24
2022-11-16T02:15:59.169Z,952.32
2022-11-16T02:16:59.190Z,952.34
2022-11-16T02:17:59.147Z,952.30
2022-11-16T02:18:59.184Z,952.31
2022-11-16T02:19:59.178Z,952.29
2022-11-16T02:20:59.124Z,952.26
2022-11-16T02:21:59.114Z,952.25
2022-11-16T02:22:59.090Z,952.22
2022-11-16T02:23:59.135Z,952.21
2022-11-16T02:24:59.132Z,952.19
2022-11-16T02:25:59.048Z,952.14
2022-11-16T02:26:59.036Z,952.10
2022-11-16T02:27:59.057Z,952.02
2022-11-16T02:28:59.029Z,952.13
2022-11-16T02:29:59.037Z,952.05
2022-11-16T02:30:58.994Z,952.07
2022-11-16T02:31:58.981Z,952.00
2022-11-16T02:32:59.017Z,952.02
2022-11-16T02:33:59.051Z,952.03
2022-11-16T02:34:58.959Z,952.05
2022-11-16T02:35:58.963Z,952.08
2022-11-16T02:36:58.947Z,952.09
2022-11-16T02:37:58.916Z,952.12
2022-11-16T02:38:58.928Z,952.11
2022-11-16T02:39:58.913Z,952.06
2022-11-16T02:40:58.892Z,952.12
2022-11-16T02:41:58.878Z,952.11
2022-11-16T02:42:58.856Z,952.09
2022-11-16T02:43:58.914Z,952.12
2022-11-16T02:44:58.853Z,952.07
2022-11-16T02:45:58.848Z,952.09
2022-11-16T02:46:59.148Z,952.12
2022-11-16T02:47:58.801Z,952.09
2022-11-16T02:48:58.843Z,952.08
2022-11-16T02:49:58.786Z,952.00
2022-11-16T02:50:58.768Z,952.02
2022-11-16T02:51:58.834Z,952.08
2022-11-16T02:52:58.798Z,952.05
2022-11-16T02:53:58.775Z,952.05
2022-11-16T02:54:58.785Z,952.11
2022-11-16T02:55:58.720Z,952.08
2022-11-16T02:56:58.704Z,952.08
2022-11-16T02:57:58.717Z,952.06
2022-11-16T02:58:58.710Z,952.05
2022-11-16T02:59:58.712Z,952.02
2022-11-16T03:00:58.769Z,952.02
2022-11-16T03:01:58.661Z,951.98
2022-11-16T03:02:58.644Z,951.94
2022-11-16T03:03:58.669Z,951.93
2022-11-16T03:04:58.648Z,951.95
2022-11-16T03:05:58.660Z,951.94
2022-11-16T03:06:58.670Z,951.90
2022-11-16T03:07:58.579Z,951.94
2022-11-16T03:08:58.601Z,951.95
2022-11-16T03:09:58.592Z,951.99
2022-11-16T03:10:58.588Z,951.96
2022-11-16T03:11:58.536Z,951.94
2022-11-16T03:12:58.530Z,951.92
2022-11-16T03:13:58.514Z,951.95
2022-11-16T03:14:58.541Z,951.89
2022-11-16T03:15:58.515Z,951.88
2022-11-16T03:16:58.479Z,951.85
2022-11-16T03:17:58.533Z,951.81
2022-11-16T03:18:58.479Z,951.78
2022-11-16T03:19:58.452Z,951.75
2022-11-16T03:20:58.451Z,951.75
2022-11-16T03:21:58.491Z,951.79
2022-11-16T03:22:58.411Z,951.73
2022-11-16T03:23:58.404Z,951.71
2022-11-16T03:24:58.424Z,951.75
2022-11-16T03:25:58.388Z,951.78
2022-11-16T03:26:58.382Z,951.77
2022-11-16T03:27:58.390Z,951.82
2022-11-16T03:28:58.344Z,951.86
2022-11-16T03:29:58.346Z,951.93
2022-11-16T03:30:58.323Z,952.05
2022-11-16T03:31:58.315Z,952.18
2022-11-16T03:32:58.338Z,952.25
2022-11-16T03:33:58.288Z,952.28
2022-11-16T03:34:58.278Z,952.27
2022-11-16T03:35:58.303Z,952.21
2022-11-16T03:36:58.261Z,952.11
2022-11-16T03:37:58.253Z,952.11
2022-11-16T03:38:58.240Z,952.05
2022-11-16T03:39:58.270Z,952.09
2022-11-16T03:40:58.229Z,952.18
2022-11-16T03:41:58.239Z,952.28
2022-11-16T03:42:58.200Z,952.29
2022-11-16T03:43:58.195Z,952.32
2022-11-16T03:44:58.212Z,952.27
2022-11-16T03:45:58.220Z,952.22
2022-11-16T03:46:58.150Z,952.23
2022-11-16T03:47:58.165Z,952.20
2022-11-16T03:48:58.136Z,952.24
2022-11-16T03:49:58.189Z,952.14
2022-11-16T03:50:58.099Z,952.11
2022-11-16T03:51:58.092Z,952.12
2022-11-16T03:52:58.085Z,952.15
2022-11-16T03:53:58.100Z,952.08
2022-11-16T03:54:58.075Z,952.17
2022-11-16T03:55:58.097Z,952.20
2022-11-16T03:56:58.051Z,952.29
2022-11-16T03:57:58.027Z,952.35
2022-11-16T03:58:58.032Z,952.33
2022-11-16T03:59:58.005Z,952.30
2022-11-16T04:00:58.084Z,952.28
2022-11-16T04:01:58.017Z,952.28
2022-11-16T04:02:57.967Z,952.25
2022-11-16T04:03:57.953Z,952.19
2022-11-16T04:04:57.971Z,952.17
2022-11-16T04:05:57.945Z,952.27
2022-11-16T04:06:58.012Z,952.30
2022-11-16T04:07:57.955Z,952.28
2022-11-16T04:08:57.898Z,952.28
2022-11-16T04:09:57.926Z,952.24
2022-11-16T04:10:57.877Z,952.23
2022-11-16T04:11:57.888Z,952.37
2022-11-16T04:12:57.876Z,952.38
2022-11-16T04:13:57.891Z,952.47
2022-11-16T04:14:57.831Z,952.51
2022-11-16T04:15:57.833Z,952.55
2022-11-16T04:16:57.852Z,952.67
2022-11-16T04:17:57.823Z,952.75
2022-11-16T04:18:57.794Z,952.77
2022-11-16T04:19:58.431Z,952.74
2022-11-16T04:20:57.795Z,952.73
2022-11-16T04:21:57.775Z,952.73
2022-11-16T04:22:57.788Z,952.90
2022-11-16T04:23:57.748Z,953.01
2022-11-16T04:24:57.766Z,952.99
2022-11-16T04:25:57.714Z,952.93
2022-11-16T04:26:57.705Z,952.88
2022-11-16T04:27:57.684Z,953.00
2022-11-16T04:28:57.708Z,953.01
2022-11-16T04:29:57.699Z,953.05
2022-11-16T04:30:57.652Z,952.92
2022-11-16T04:31:57.663Z,952.90
2022-11-16T04:32:57.639Z,953.09
2022-11-16T04:33:57.624Z,953.18
2022-11-16T04:34:57.621Z,952.97
2022-11-16T04:35:57.636Z,952.87
2022-11-16T04:36:57.586Z,953.02
2022-11-16T04:37:57.572Z,953.01
2022-11-16T04:38:57.704Z,952.87
2022-11-16T04:39:57.601Z,952.92
2022-11-16T04:40:57.592Z,952.90
2022-11-16T04:41:57.533Z,952.81
2022-11-16T04:42:57.519Z,952.85
2022-11-16T04:43:57.509Z,952.81
2022-11-16T04:44:57.516Z,952.82
2022-11-16T04:45:57.533Z,952.83
2022-11-16T04:46:57.499Z,952.84
2022-11-16T04:47:57.465Z,952.86
2022-11-16T04:48:57.452Z,952.83
2022-11-16T04:49:57.459Z,952.75
2022-11-16T04:50:57.495Z,952.73
2022-11-16T04:51:57.442Z,952.80
2022-11-16T04:52:57.406Z,952.80
2022-11-16T04:53:57.393Z,952.82
2022-11-16T04:54:57.384Z,952.77
2022-11-16T04:56:00.751Z,952.78
2022-11-16T04:56:57.386Z,952.79
2022-11-16T04:57:57.372Z,952.77
2022-11-16T04:58:57.341Z,952.80
2022-11-16T04:59:57.386Z,952.81
2022-11-16T05:00:57.428Z,952.74
2022-11-16T05:01:57.343Z,952.74
2022-11-16T05:03:01.311Z,952.73
2022-11-16T05:03:57.289Z,952.74
2022-11-16T05:04:57.333Z,952.70
2022-11-16T05:05:57.260Z,952.77
2022-11-16T05:06:57.352Z,952.70
2022-11-16T05:07:57.259Z,952.78
2022-11-16T05:08:57.247Z,952.74
2022-11-16T05:09:57.215Z,952.84
2022-11-16T05:10:57.257Z,952.83
2022-11-16T05:11:57.193Z,952.83
2022-11-16T05:12:57.202Z,952.86
2022-11-16T05:13:57.181Z,952.90
2022-11-16T05:14:57.187Z,952.88
2022-11-16T05:15:57.194Z,952.91
2022-11-16T05:16:57.158Z,952.97
2022-11-16T05:17:57.127Z,952.89
2022-11-16T05:18:57.179Z,952.85
2022-11-16T05:19:57.120Z,952.92
2022-11-16T05:20:57.096Z,952.89
2022-11-16T05:21:57.082Z,952.92
2022-11-16T05:22:57.128Z,952.92
2022-11-16T05:23:57.074Z,952.87
2022-11-16T05:24:57.081Z,952.93
2022-11-16T05:25:57.056Z,952.93
2022-11-16T05:26:57.028Z,952.88
2022-11-16T05:27:57.016Z,952.86
2022-11-16T05:28:57.044Z,952.87
2022-11-16T05:29:57.005Z,952.90
2022-11-16T05:30:57.004Z,952.92
2022-11-16T05:31:56.997Z,952.94
2022-11-16T05:32:56.979Z,952.93
2022-11-16T05:33:56.951Z,952.95
2022-11-16T05:34:56.982Z,952.93
2022-11-16T05:35:56.933Z,952.97
2022-11-16T05:36:56.926Z,952.97
2022-11-16T05:37:56.935Z,952.97
2022-11-16T05:38:56.895Z,952.99
2022-11-16T05:39:56.995Z,953.01
2022-11-16T05:40:56.878Z,953.00
2022-11-16T05:41:56.865Z,952.91
2022-11-16T05:42:56.901Z,953.02
2022-11-16T05:43:56.873Z,952.95
2022-11-16T05:44:56.880Z,952.92
2022-11-16T05:45:56.818Z,952.96
2022-11-16T05:46:56.815Z,952.93
2022-11-16T05:47:56.835Z,952.92
2022-11-16T05:48:56.822Z,952.90
2022-11-16T05:49:56.774Z,952.90
2022-11-16T05:50:56.780Z,952.86
2022-11-16T05:51:56.786Z,952.84
2022-11-16T05:52:56.743Z,952.86
2022-11-16T05:53:56.740Z,952.82
2022-11-16T05:54:56.736Z,952.86
2022-11-16T05:55:56.804Z,952.85
2022-11-16T05:56:56.707Z,952.90
2022-11-16T05:57:56.689Z,952.89
2022-11-16T05:58:56.692Z,952.84
2022-11-16T05:59:56.679Z,952.92
2022-11-16T06:00:56.680Z,952.88
2022-11-16T06:01:56.688Z,952.90
2022-11-16T06:02:56.723Z,952.95
2022-11-16T06:03:56.630Z,952.89
2022-11-16T06:04:56.631Z,952.91
2022-11-16T06:05:56.614Z,952.92
2022-11-16T06:06:56.681Z,952.98
2022-11-16T06:07:56.570Z,953.00
2022-11-16T06:08:56.578Z,952.99
2022-11-16T06:09:56.600Z,953.00
2022-11-16T06:10:56.546Z,953.05
2022-11-16T06:11:56.558Z,952.98
2022-11-16T06:12:56.518Z,953.04
2022-11-16T06:13:56.505Z,953.11
2022-11-16T06:14:56.513Z,953.03
2022-11-16T06:15:56.515Z,953.08
2022-11-16T06:17:05.920Z,953.06
2022-11-16T06:17:56.464Z,953.05
2022-11-16T06:18:56.494Z,953.05
2022-11-16T06:19:56.453Z,953.09
2022-11-16T06:20:56.472Z,953.07
2022-11-16T06:21:56.417Z,953.05
2022-11-16T06:22:56.412Z,953.10
2022-11-16T06:23:56.394Z,953.07
2022-11-16T06:24:56.405Z,952.99
2022-11-16T06:25:56.396Z,953.02
2022-11-16T06:26:56.406Z,952.99
2022-11-16T06:27:56.358Z,952.98
2022-11-16T06:28:56.346Z,952.97
2022-11-16T06:29:56.331Z,952.94
2022-11-16T06:30:56.326Z,952.94
2022-11-16T06:31:56.342Z,952.96
2022-11-16T06:32:56.324Z,952.85
2022-11-16T06:33:56.283Z,952.83
2022-11-16T06:34:56.304Z,952.91
2022-11-16T06:35:56.272Z,953.01
2022-11-16T06:36:56.302Z,953.00
2022-11-16T06:37:56.240Z,952.99
2022-11-16T06:38:56.231Z,953.11
2022-11-16T06:39:56.221Z,953.12
2022-11-16T06:40:56.208Z,953.08
2022-11-16T06:41:56.209Z,952.99
2022-11-16T06:42:56.239Z,952.96
2022-11-16T06:43:56.175Z,953.00
2022-11-16T06:44:56.163Z,952.97
2022-11-16T06:45:56.164Z,952.95
2022-11-16T06:46:56.142Z,952.97
2022-11-16T06:47:56.177Z,952.95
2022-11-16T06:48:56.590Z,952.90
2022-11-16T06:49:56.108Z,952.88
2022-11-16T06:50:56.098Z,952.96
2022-11-16T06:51:56.104Z,952.88
2022-11-16T06:52:56.118Z,952.91
2022-11-16T06:53:56.114Z,952.87
2022-11-16T06:54:56.151Z,952.88
2022-11-16T06:55:56.039Z,952.92
2022-11-16T06:56:56.032Z,952.94
2022-11-16T06:57:56.019Z,952.99
2022-11-16T06:58:56.031Z,953.08
2022-11-16T06:59:56.041Z,953.10
2022-11-16T07:00:55.990Z,953.17
2022-11-16T07:01:56.015Z,953.15
2022-11-16T07:02:56.035Z,953.19
2022-11-16T07:03:55.953Z,953.19
2022-11-16T07:05:00.561Z,953.21
2022-11-16T07:05:56.934Z,953.15
2022-11-16T07:06:56.024Z,953.15
2022-11-16T07:07:55.906Z,953.16
2022-11-16T07:08:55.907Z,953.15
2022-11-16T07:09:55.918Z,953.19
2022-11-16T07:11:00.169Z,953.21
2022-11-16T07:11:56.884Z,953.26
2022-11-16T07:12:55.851Z,953.26
2022-11-16T07:13:55.840Z,953.31
2022-11-16T07:14:55.849Z,953.22
2022-11-16T07:15:55.830Z,953.20
2022-11-16T07:16:59.792Z,953.13
2022-11-16T07:17:56.810Z,953.06
2022-11-16T07:18:55.793Z,953.03
2022-11-16T07:19:55.872Z,953.01
2022-11-16T07:20:56.088Z,952.95
2022-11-16T07:21:55.769Z,953.09
2022-11-16T07:22:55.764Z,953.07
2022-11-16T07:23:55.734Z,953.05
2022-11-16T07:24:55.787Z,953.10
2022-11-16T07:25:55.723Z,953.08
2022-11-16T07:26:55.702Z,953.06
2022-11-16T07:27:55.776Z,953.06
2022-11-16T07:28:55.744Z,953.02
2022-11-16T07:29:55.667Z,953.09
2022-11-16T07:30:55.655Z,953.05
2022-11-16T07:31:55.657Z,953.07
2022-11-16T07:32:55.643Z,952.97
2022-11-16T07:33:55.672Z,953.07
2022-11-16T07:34:58.973Z,953.11
2022-11-16T07:35:55.647Z,953.10
2022-11-16T07:36:55.699Z,953.03
2022-11-16T07:37:55.572Z,953.03
2022-11-16T07:38:55.582Z,953.07
2022-11-16T07:39:55.597Z,953.02
2022-11-16T07:40:55.579Z,953.07
2022-11-16T07:41:55.563Z,952.98
2022-11-16T07:42:55.525Z,952.97
2022-11-16T07:43:55.512Z,953.03
2022-11-16T07:44:55.508Z,953.03
2022-11-16T07:45:55.771Z,953.01
2022-11-16T07:46:55.525Z,953.03
2022-11-16T07:47:55.463Z,953.02
2022-11-16T07:48:55.468Z,953.03
2022-11-16T07:49:55.457Z,953.05
2022-11-16T07:50:55.488Z,953.05
2022-11-16T07:51:55.489Z,953.02
2022-11-16T07:52:55.472Z,953.00
2022-11-16T07:53:55.399Z,953.06
2022-11-16T07:54:55.382Z,953.06
2022-11-16T07:55:55.387Z,953.05
2022-11-16T07:56:55.381Z,953.14
2022-11-16T07:57:55.403Z,953.13
2022-11-16T07:58:55.417Z,953.10
2022-11-16T07:59:55.337Z,953.11
2022-11-16T08:00:55.320Z,953.15
2022-11-16T08:01:55.408Z,953.13
2022-11-16T08:02:55.323Z,953.21
2022-11-16T08:03:55.297Z,953.21
2022-11-16T08:04:55.360Z,953.19
2022-11-16T08:05:55.277Z,953.15
2022-11-16T08:06:55.373Z,953.11
2022-11-16T08:07:55.296Z,953.13
2022-11-16T08:08:58.634Z,953.14
2022-11-16T08:09:55.360Z,953.17
2022-11-16T08:10:55.207Z,953.19
2022-11-16T08:11:55.227Z,953.11
2022-11-16T08:12:55.235Z,953.13
2022-11-16T08:13:55.215Z,953.17
2022-11-16T08:14:55.176Z,953.16
2022-11-16T08:15:55.151Z,953.24
2022-11-16T08:16:55.147Z,953.19
2022-11-16T08:17:55.242Z,953.19
2022-11-16T08:18:55.127Z,953.13
2022-11-16T08:19:55.148Z,953.12
2022-11-16T08:20:55.156Z,953.15
2022-11-16T08:21:55.085Z,953.14
2022-11-16T08:22:55.092Z,953.15
2022-11-16T08:23:58.528Z,953.15
2022-11-16T08:24:55.223Z,953.19
2022-11-16T08:25:55.045Z,953.16
2022-11-16T08:26:55.028Z,953.12
2022-11-16T08:27:55.022Z,953.15
2022-11-16T08:28:55.011Z,953.17
2022-11-16T08:29:55.045Z,953.14
2022-11-16T08:30:55.032Z,953.14
2022-11-16T08:31:55.026Z,953.17
2022-11-16T08:32:54.963Z,953.18
2022-11-16T08:33:54.965Z,953.15
2022-11-16T08:34:54.941Z,953.13
2022-11-16T08:35:54.989Z,953.16
2022-11-16T08:36:54.961Z,953.19
2022-11-16T08:37:54.968Z,953.18
2022-11-16T08:38:54.978Z,953.21
2022-11-16T08:39:54.903Z,953.16
2022-11-16T08:40:54.993Z,953.16
2022-11-16T08:41:54.897Z,953.15
2022-11-16T08:42:54.862Z,953.17
2022-11-16T08:43:54.862Z,953.15
2022-11-16T08:44:54.913Z,953.15
2022-11-16T08:45:54.818Z,953.17
2022-11-16T08:46:54.940Z,953.20
2022-11-16T08:48:03.567Z,953.22
2022-11-16T08:48:55.786Z,953.21
2022-11-16T08:49:54.774Z,953.20
2022-11-16T08:51:16.480Z,953.27
2022-11-16T08:51:55.801Z,953.25
2022-11-16T08:52:54.762Z,953.24
2022-11-16T08:53:54.760Z,953.20
2022-11-16T08:54:54.788Z,953.29
2022-11-16T08:55:54.708Z,953.26
2022-11-16T08:56:54.809Z,953.22
2022-11-16T08:57:54.706Z,953.22
2022-11-16T08:58:58.455Z,953.29
2022-11-16T08:59:54.707Z,953.31
2022-11-16T09:00:54.779Z,953.30
2022-11-16T09:01:54.700Z,953.31
2022-11-16T09:02:54.657Z,953.29
2022-11-16T09:03:54.644Z,953.30
2022-11-16T09:04:54.644Z,953.32
2022-11-16T09:05:54.646Z,953.33
2022-11-16T09:06:54.661Z,953.30
2022-11-16T09:07:54.580Z,953.34
2022-11-16T09:08:54.577Z,953.31
2022-11-16T09:09:54.672Z,953.36
2022-11-16T09:10:54.585Z,953.39
2022-11-16T09:11:54.589Z,953.37
2022-11-16T09:12:54.629Z,953.43
2022-11-16T09:13:54.534Z,953.40
2022-11-16T09:14:54.506Z,953.44
2022-11-16T09:15:54.522Z,953.44
2022-11-16T09:16:54.551Z,953.41
2022-11-16T09:17:54.481Z,953.35
2022-11-16T09:18:54.496Z,953.36
2022-11-16T09:19:54.446Z,953.30
2022-11-16T09:20:54.452Z,953.37
2022-11-16T09:21:54.451Z,953.35
2022-11-16T09:22:54.420Z,953.49
2022-11-16T09:23:54.406Z,953.49
2022-11-16T09:24:54.407Z,953.52
2022-11-16T09:25:54.384Z,953.50
2022-11-16T09:26:54.383Z,953.49
2022-11-16T09:27:54.402Z,953.45
2022-11-16T09:28:54.462Z,953.43
2022-11-16T09:29:54.336Z,953.47
2022-11-16T09:30:54.342Z,953.40
2022-11-16T09:31:54.348Z,953.52
2022-11-16T09:32:54.310Z,953.52
2022-11-16T09:33:54.328Z,953.52
2022-11-16T09:34:54.323Z,953.51
2022-11-16T09:35:54.264Z,953.47
2022-11-16T09:36:54.277Z,953.49
2022-11-16T09:37:54.287Z,953.44
2022-11-16T09:39:55.323Z,953.46
2022-11-16T09:40:54.205Z,953.57
2022-11-16T09:41:54.284Z,953.60
2022-11-16T09:42:54.187Z,953.61
2022-11-16T09:43:54.194Z,953.58
2022-11-16T09:44:54.282Z,953.53
2022-11-16T09:45:54.163Z,953.47
2022-11-16T09:46:54.214Z,953.43
2022-11-16T09:47:54.183Z,953.43
2022-11-16T09:48:54.129Z,953.45
2022-11-16T09:49:58.176Z,953.48
2022-11-16T09:50:55.101Z,953.46
2022-11-16T09:51:54.146Z,953.44
2022-11-16T09:52:54.072Z,953.45
2022-11-16T09:53:54.072Z,953.45
2022-11-16T09:54:54.097Z,953.44
2022-11-16T09:55:54.051Z,953.43
2022-11-16T09:56:54.036Z,953.44
2022-11-16T09:57:54.020Z,953.42
2022-11-16T09:58:54.027Z,953.41
2022-11-16T09:59:54.013Z,953.40
2022-11-16T10:00:54.140Z,953.38
2022-11-16T10:01:53.979Z,953.44
2022-11-16T10:02:53.972Z,953.43
2022-11-16T10:03:53.950Z,953.45
2022-11-16T10:04:58.319Z,953.48
2022-11-16T10:05:53.972Z,953.45
2022-11-16T10:06:53.994Z,953.44
2022-11-16T10:07:53.929Z,953.40
2022-11-16T10:08:53.923Z,953.43
2022-11-16T10:09:53.885Z,953.38
2022-11-16T10:10:53.871Z,953.41
2022-11-16T10:11:53.877Z,953.42
2022-11-16T10:12:53.878Z,953.37
2022-11-16T10:13:53.878Z,953.38
2022-11-16T10:14:53.830Z,953.37
2022-11-16T10:15:53.817Z,953.42
2022-11-16T10:16:53.919Z,953.36
2022-11-16T10:17:53.816Z,953.39
2022-11-16T10:18:53.787Z,953.40
2022-11-16T10:19:53.831Z,953.38
2022-11-16T10:20:53.789Z,953.34
2022-11-16T10:21:53.772Z,953.38
2022-11-16T10:22:53.755Z,953.31
2022-11-16T10:23:53.756Z,953.37
2022-11-16T10:24:53.751Z,953.34
2022-11-16T10:25:53.734Z,953.31
2022-11-16T10:26:53.783Z,953.33
2022-11-16T10:27:53.684Z,953.31
2022-11-16T10:28:53.741Z,953.34
2022-11-16T10:29:53.661Z,953.36
2022-11-16T10:30:53.656Z,953.29
2022-11-16T10:31:53.640Z,953.34
2022-11-16T10:32:53.669Z,953.34
2022-11-16T10:33:53.624Z,953.33
2022-11-16T10:34:53.640Z,953.32
2022-11-16T10:35:53.604Z,953.28
2022-11-16T10:36:53.596Z,953.28
2022-11-16T10:37:53.573Z,953.30
2022-11-16T10:38:53.608Z,953.35
2022-11-16T10:39:53.561Z,953.27
2022-11-16T10:40:53.574Z,953.28
2022-11-16T10:41:53.536Z,953.25
2022-11-16T10:42:53.537Z,953.31
2022-11-16T10:43:53.512Z,953.29
2022-11-16T10:44:53.554Z,953.26
2022-11-16T10:45:53.499Z,953.27
2022-11-16T10:46:53.504Z,953.24
2022-11-16T10:47:53.475Z,953.24
2022-11-16T10:48:53.560Z,953.24
2022-11-16T10:49:53.450Z,953.23
2022-11-16T10:50:53.472Z,953.23
2022-11-16T10:51:53.437Z,953.27
2022-11-16T10:52:53.507Z,953.27
2022-11-16T10:53:53.406Z,953.25
2022-11-16T10:54:53.380Z,953.28
2022-11-16T10:55:53.415Z,953.30
2022-11-16T10:56:53.373Z,953.26
2022-11-16T10:57:53.380Z,953.20
2022-11-16T10:58:53.398Z,953.21
2022-11-16T10:59:53.343Z,953.21
2022-11-16T11:00:53.368Z,953.25
2022-11-16T11:01:53.452Z,953.21
2022-11-16T11:02:53.303Z,953.21
2022-11-16T11:03:53.343Z,953.29
2022-11-16T11:04:53.341Z,953.29
2022-11-16T11:05:53.305Z,953.25
2022-11-16T11:06:53.316Z,953.23
2022-11-16T11:07:59.336Z,953.25
2022-11-16T11:08:54.233Z,953.30
2022-11-16T11:09:53.232Z,953.22
2022-11-16T11:10:53.227Z,953.24
2022-11-16T11:11:53.321Z,953.18
2022-11-16T11:12:53.179Z,953.20
2022-11-16T11:13:53.184Z,953.20
2022-11-16T11:14:53.199Z,953.21
2022-11-16T11:15:53.151Z,953.18
2022-11-16T11:16:53.154Z,953.21
2022-11-16T11:17:53.157Z,953.23
2022-11-16T11:18:53.117Z,953.16
2022-11-16T11:19:53.125Z,953.16
2022-11-16T11:20:53.198Z,953.18
2022-11-16T11:21:53.130Z,953.22
2022-11-16T11:22:53.067Z,953.18
2022-11-16T11:23:53.062Z,953.21
2022-11-16T11:24:53.079Z,953.21
2022-11-16T11:25:53.068Z,953.20
2022-11-16T11:26:53.072Z,953.23
2022-11-16T11:27:53.026Z,953.23
2022-11-16T11:28:53.004Z,953.25
2022-11-16T11:29:52.997Z,953.24
2022-11-16T11:30:53.045Z,953.26
2022-11-16T11:31:52.995Z,953.24
2022-11-16T11:32:53.051Z,953.24
2022-11-16T11:33:52.982Z,953.23
2022-11-16T11:34:52.954Z,953.20
2022-11-16T11:35:52.952Z,953.24
2022-11-16T11:36:53.021Z,953.22
2022-11-16T11:37:52.900Z,953.22
2022-11-16T11:38:52.977Z,953.21
2022-11-16T11:39:52.879Z,953.24
2022-11-16T11:40:52.902Z,953.23
2022-11-16T11:41:52.888Z,953.24
2022-11-16T11:42:52.866Z,953.21
2022-11-16T11:43:52.844Z,953.24
2022-11-16T11:44:52.878Z,953.26
2022-11-16T11:45:52.813Z,953.21
2022-11-16T11:47:59.187Z,953.14
2022-11-16T11:48:53.780Z,953.17
2022-11-16T11:49:52.813Z,953.17
2022-11-16T11:50:52.783Z,953.20
2022-11-16T11:51:52.777Z,953.24
2022-11-16T11:52:52.854Z,953.24
2022-11-16T11:53:52.748Z,953.23
2022-11-16T11:54:52.757Z,953.26
2022-11-16T11:55:52.716Z,953.22
2022-11-16T11:56:52.689Z,953.19
2022-11-16T11:57:52.676Z,953.18
2022-11-16T11:58:52.681Z,953.25
2022-11-16T11:59:52.695Z,953.14
2022-11-16T12:00:52.646Z,953.14
2022-11-16T12:01:52.648Z,953.12
2022-11-16T12:02:52.677Z,953.03
2022-11-16T12:03:52.612Z,953.00
2022-11-16T12:04:52.660Z,953.05
2022-11-16T12:05:52.617Z,953.08
2022-11-16T12:06:52.622Z,953.06
2022-11-16T12:07:52.632Z,953.12
2022-11-16T12:08:52.606Z,953.10
2022-11-16T12:09:52.557Z,953.12
2022-11-16T12:10:52.554Z,953.14
2022-11-16T12:11:52.576Z,953.13
2022-11-16T12:12:52.557Z,953.17
2022-11-16T12:13:52.524Z,953.14
2022-11-16T12:14:52.505Z,953.16
2022-11-16T12:15:52.552Z,953.16
2022-11-16T12:16:52.532Z,953.11
2022-11-16T12:17:52.456Z,953.10
2022-11-16T12:18:52.469Z,953.16
2022-11-16T12:19:52.477Z,953.09
2022-11-16T12:20:52.490Z,953.16
2022-11-16T12:21:52.427Z,953.17
2022-11-16T12:22:52.434Z,953.13
2022-11-16T12:23:52.452Z,953.12
2022-11-16T12:24:52.487Z,953.10
2022-11-16T12:25:52.376Z,953.10
2022-11-16T12:26:52.419Z,953.13
2022-11-16T12:27:52.359Z,953.12
2022-11-16T12:28:52.378Z,953.18
2022-11-16T12:29:52.323Z,953.18