createdAt,value
2018-10-01T00:01:29.604Z,66.28
2018-10-01T00:03:58.200Z,66.74
2018-10-01T00:06:26.803Z,67.24
2018-10-01T00:08:55.499Z,66.92
2018-10-01T00:11:24.052Z,66.17
2018-10-01T00:13:52.640Z,66.56
2018-10-01T00:16:21.179Z,66.02
2018-10-01T00:18:49.723Z,65.90
2018-10-01T00:21:23.523Z,67.12
2018-10-01T00:23:52.079Z,67.49
2018-10-01T00:26:20.644Z,67.30
2018-10-01T00:28:49.240Z,67.51
2018-10-01T00:31:17.946Z,67.90
2018-10-01T00:33:46.503Z,67.14
2018-10-01T00:36:15.036Z,67.38
2018-10-01T00:38:43.615Z,66.52
2018-10-01T00:41:12.248Z,66.79
2018-10-01T00:43:40.784Z,67.07
2018-10-01T00:46:09.494Z,67.03
2018-10-01T00:48:38.039Z,66.69
2018-10-01T00:51:06.893Z,67.02
2018-10-01T00:53:35.612Z,67.02
2018-10-01T00:56:04.268Z,67.59
2018-10-01T00:58:33.016Z,66.98
2018-10-01T01:01:01.582Z,67.32
2018-10-01T01:03:30.280Z,67.50
2018-10-01T01:05:58.911Z,67.03
2018-10-01T01:08:27.480Z,67.79
2018-10-01T01:10:56.095Z,67.91
2018-10-01T01:13:35.631Z,68.10
2018-10-01T01:16:16.062Z,68.15
2018-10-01T01:18:58.505Z,67.82
2018-10-01T01:21:36.202Z,67.58
2018-10-01T01:24:14.317Z,68.14
2018-10-01T01:26:54.516Z,68.47
2018-10-01T01:29:34.050Z,67.96
2018-10-01T01:32:15.101Z,68.06
2018-10-01T01:34:43.813Z,68.02
2018-10-01T01:37:12.581Z,68.23
2018-10-01T01:39:41.120Z,68.59
2018-10-01T01:42:09.687Z,68.46
2018-10-01T01:44:38.250Z,68.23
2018-10-01T01:47:06.847Z,68.07
2018-10-01T01:49:35.407Z,68.20
2018-10-01T01:52:04.017Z,67.54
2018-10-01T01:54:32.575Z,68.21
2018-10-01T01:57:01.101Z,68.46
2018-10-01T01:59:29.655Z,67.96
2018-10-01T02:01:58.986Z,68.14
2018-10-01T02:04:27.560Z,67.97
2018-10-01T02:06:56.283Z,69.05
2018-10-01T02:09:24.814Z,68.29
2018-10-01T02:11:53.355Z,68.46
2018-10-01T02:14:21.888Z,68.55
2018-10-01T02:16:50.437Z,68.46
2018-10-01T02:19:19.134Z,69.37
2018-10-01T02:21:47.758Z,69.67
2018-10-01T02:24:16.316Z,69.17
2018-10-01T02:26:44.912Z,69.10
2018-10-01T02:29:13.533Z,69.47
2018-10-01T02:31:42.098Z,69.73
2018-10-01T02:34:10.640Z,69.45
2018-10-01T02:36:39.183Z,69.17
2018-10-01T02:39:12.228Z,70.42
2018-10-01T02:41:40.884Z,69.28
2018-10-01T02:44:09.487Z,69.96
2018-10-01T02:46:38.264Z,69.66
2018-10-01T02:49:06.808Z,69.96
2018-10-01T02:51:40.648Z,70.86
2018-10-01T02:54:14.392Z,71.07
2018-10-01T02:56:42.943Z,71.08
2018-10-01T02:59:11.516Z,71.04
2018-10-01T03:01:40.116Z,71.99
2018-10-01T03:04:08.684Z,71.50
2018-10-01T03:06:37.209Z,71.50
2018-10-01T03:09:09.592Z,73.00
2018-10-01T03:14:28.411Z,74.10
2018-10-01T03:16:56.944Z,73.24
2018-10-01T03:19:25.523Z,72.71
2018-10-01T03:21:54.070Z,72.77
2018-10-01T03:24:22.692Z,72.43
2018-10-01T03:26:51.285Z,72.62
2018-10-01T03:29:19.835Z,72.70
2018-10-01T03:31:48.397Z,72.01
2018-10-01T03:34:16.959Z,71.67
2018-10-01T03:36:45.500Z,71.47
2018-10-01T03:39:14.064Z,71.63
2018-10-01T03:41:42.601Z,71.80
2018-10-01T03:44:11.129Z,70.69
2018-10-01T03:46:39.669Z,70.78
2018-10-01T03:49:08.252Z,71.23
2018-10-01T03:51:36.790Z,71.18
2018-10-01T03:54:05.336Z,72.29
2018-10-01T03:56:34.028Z,72.37
2018-10-01T03:59:02.577Z,72.48
2018-10-01T04:01:31.148Z,72.21
2018-10-01T04:03:59.658Z,71.33
2018-10-01T04:06:28.196Z,71.16
2018-10-01T04:08:56.833Z,71.69
2018-10-01T04:11:25.288Z,71.47
2018-10-01T04:13:53.853Z,71.36
2018-10-01T04:16:22.472Z,71.69
2018-10-01T04:18:51.030Z,71.50
2018-10-01T04:21:19.595Z,71.27
2018-10-01T04:23:48.289Z,71.38
2018-10-01T04:26:16.892Z,71.18
2018-10-01T04:28:45.459Z,71.32
2018-10-01T04:31:14.120Z,72.00
2018-10-01T04:33:42.824Z,71.88
2018-10-01T04:36:11.460Z,71.85
2018-10-01T04:38:40.036Z,71.89
2018-10-01T04:41:09.070Z,72.04
2018-10-01T04:43:37.604Z,72.03
2018-10-01T04:46:06.224Z,72.38
2018-10-01T04:48:34.772Z,72.15
2018-10-01T04:51:03.327Z,72.25
2018-10-01T04:53:31.884Z,72.94
2018-10-01T04:56:00.705Z,72.34
2018-10-01T04:58:29.445Z,73.02
2018-10-01T05:00:57.873Z,72.43
2018-10-01T05:03:26.452Z,72.43
2018-10-01T05:05:55.769Z,72.72
2018-10-01T05:08:24.319Z,72.78
2018-10-01T05:10:52.927Z,72.61
2018-10-01T05:13:21.468Z,72.43
2018-10-01T05:15:50.151Z,73.18
2018-10-01T05:18:18.717Z,72.49
2018-10-01T05:20:47.225Z,73.11
2018-10-01T05:23:15.800Z,73.00
2018-10-01T05:25:44.373Z,72.38
2018-10-01T05:28:12.981Z,73.28
2018-10-01T05:30:41.528Z,73.92
2018-10-01T05:33:10.149Z,74.04
2018-10-01T05:35:38.697Z,74.29
2018-10-01T05:38:07.378Z,73.52
2018-10-01T05:40:35.917Z,74.09
2018-10-01T05:43:04.484Z,73.78
2018-10-01T05:45:33.069Z,74.65
2018-10-01T05:48:01.611Z,73.71
2018-10-01T05:50:30.155Z,73.66
2018-10-01T05:52:58.712Z,73.81
2018-10-01T05:55:27.287Z,73.04
2018-10-01T05:57:55.897Z,73.00
2018-10-01T06:00:24.454Z,73.25
2018-10-01T06:02:53.009Z,74.04
2018-10-01T06:05:21.562Z,73.62
2018-10-01T06:07:50.104Z,76.10
2018-10-01T06:10:18.744Z,76.50
2018-10-01T06:12:47.268Z,77.36
2018-10-01T06:15:15.869Z,76.69
2018-10-01T06:17:44.407Z,75.74
2018-10-01T06:20:12.971Z,75.33
2018-10-01T06:22:41.558Z,74.94
2018-10-01T06:25:10.172Z,74.02
2018-10-01T06:27:38.852Z,73.68
2018-10-01T06:30:07.444Z,73.72
2018-10-01T06:32:36.060Z,73.31
2018-10-01T06:35:04.605Z,73.21
2018-10-01T06:37:37.067Z,73.05
2018-10-01T06:40:05.912Z,72.88
2018-10-01T06:42:34.439Z,73.69
2018-10-01T06:45:03.008Z,73.34
2018-10-01T06:47:31.536Z,72.73
2018-10-01T06:50:00.078Z,73.11
2018-10-01T06:52:28.674Z,72.56
2018-10-01T06:54:57.189Z,72.64
2018-10-01T06:57:25.740Z,72.50
2018-10-01T06:59:54.408Z,71.89
2018-10-01T07:02:22.928Z,72.63
2018-10-01T07:04:51.474Z,72.15
2018-10-01T07:07:20.043Z,72.40
2018-10-01T07:09:48.655Z,71.72
2018-10-01T07:12:17.208Z,72.08
2018-10-01T07:14:46.139Z,72.23
2018-10-01T10:07:52.544Z,62.74
2018-10-01T10:10:21.091Z,62.63
2018-10-01T10:12:49.623Z,62.20
2018-10-01T10:43:17.528Z,68.14
2018-10-01T10:45:46.112Z,69.04
2018-10-01T10:48:14.703Z,70.20
2018-10-01T10:50:43.308Z,70.96
2018-10-01T10:53:11.807Z,72.07
2018-10-01T10:55:40.384Z,72.76
2018-10-01T10:58:08.927Z,73.21
2018-10-01T11:00:37.515Z,71.91
2018-10-01T11:03:06.075Z,71.56
2018-10-01T11:05:34.608Z,71.56
2018-10-01T11:08:03.211Z,73.26
2018-10-01T11:10:31.761Z,73.79
2018-10-01T11:13:00.283Z,74.35
2018-10-01T11:15:28.873Z,74.42
2018-10-01T11:17:57.471Z,73.27
2018-10-01T11:20:26.405Z,72.59
2018-10-01T11:22:54.586Z,72.67
2018-10-01T11:25:23.180Z,73.19
2018-10-01T11:27:51.723Z,72.97
2018-10-01T11:30:20.244Z,74.47
2018-10-01T11:32:48.812Z,74.37
2018-10-01T11:35:17.475Z,74.49
2018-10-01T11:37:45.915Z,74.56
2018-10-01T11:40:14.492Z,74.00
2018-10-01T11:42:43.037Z,72.87
2018-10-01T11:45:11.640Z,73.20
2018-10-01T11:47:40.168Z,73.59
2018-10-01T11:50:08.720Z,73.68
2018-10-01T11:52:37.299Z,74.11
2018-10-01T11:55:06.506Z,74.07
2018-10-01T11:57:35.183Z,74.04
2018-10-01T12:00:03.673Z,74.29
2018-10-01T12:02:33.078Z,73.81
2018-10-01T12:05:01.689Z,73.61
2018-10-01T12:07:30.269Z,73.91
2018-10-01T12:09:58.839Z,73.95
2018-10-01T12:12:27.364Z,73.62
2018-10-01T12:14:55.962Z,74.06
2018-10-01T12:17:24.516Z,74.64
2018-10-01T12:19:53.048Z,74.48
2018-10-01T12:22:21.631Z,73.73
2018-10-01T12:24:50.179Z,75.51
2018-10-01T12:27:18.861Z,75.04
2018-10-01T12:29:53.739Z,74.44
2018-10-01T12:32:22.448Z,74.74
2018-10-01T12:34:51.048Z,75.07
2018-10-01T12:37:19.665Z,74.84
2018-10-01T12:39:48.379Z,74.53
2018-10-01T12:42:16.928Z,74.72
2018-10-01T12:44:45.496Z,75.24
2018-10-01T12:47:14.043Z,75.03
2018-10-01T12:49:42.613Z,74.79
2018-10-01T12:52:11.149Z,75.66
2018-10-01T12:54:39.732Z,76.50
2018-10-01T12:57:08.532Z,76.73
2018-10-01T12:59:37.169Z,76.30
2018-10-01T13:02:06.117Z,77.52
2018-10-01T13:04:34.652Z,78.55
2018-10-01T13:07:03.284Z,77.96
2018-10-01T13:09:31.845Z,77.56
2018-10-01T13:12:00.433Z,77.95
2018-10-01T13:14:29.139Z,78.55
2018-10-01T13:16:57.972Z,78.34
2018-10-01T13:19:26.536Z,77.12
2018-10-01T13:21:55.238Z,78.03
2018-10-01T13:24:23.902Z,79.44
2018-10-01T13:26:52.376Z,79.18
2018-10-01T13:29:20.938Z,79.67
2018-10-01T13:31:49.501Z,79.00
2018-10-01T13:34:18.109Z,77.72
2018-10-01T13:36:46.749Z,76.91
2018-10-01T13:39:15.259Z,77.89
2018-10-01T13:41:43.855Z,78.26
2018-10-01T13:44:12.397Z,77.79
2018-10-01T13:46:40.991Z,77.94
2018-10-01T13:49:09.614Z,78.87
2018-10-01T13:51:38.188Z,79.13
2018-10-01T13:54:06.769Z,79.56
2018-10-01T13:56:35.329Z,79.53
2018-10-01T13:59:03.972Z,79.34
2018-10-01T14:01:32.526Z,78.83
2018-10-01T14:04:01.159Z,77.75
2018-10-01T14:06:29.787Z,77.68
2018-10-01T14:08:58.279Z,77.56
2018-10-01T14:11:26.804Z,77.61
2018-10-01T14:13:55.407Z,77.83
2018-10-01T14:16:23.954Z,78.67
2018-10-01T14:18:52.564Z,78.85
2018-10-01T14:21:21.205Z,78.55
2018-10-01T14:23:49.761Z,78.37
2018-10-01T14:26:18.341Z,78.56
2018-10-01T14:28:47.228Z,77.77
2018-10-01T14:31:15.842Z,78.09
2018-10-01T14:33:44.485Z,78.01
2018-10-01T14:36:13.106Z,78.74
2018-10-01T14:38:41.712Z,78.34
2018-10-01T14:41:10.540Z,78.48
2018-10-01T14:43:39.120Z,77.98
2018-10-01T14:46:08.135Z,78.22
2018-10-01T14:48:36.892Z,77.64
2018-10-01T14:51:05.454Z,78.67
2018-10-01T14:53:33.967Z,78.50
2018-10-01T14:56:02.581Z,78.79
2018-10-01T14:58:31.212Z,77.99
2018-10-01T15:00:59.799Z,77.95
2018-10-01T15:03:28.343Z,78.01
2018-10-01T15:05:56.970Z,77.76
2018-10-01T15:08:25.572Z,77.59
2018-10-01T15:10:54.157Z,77.59
2018-10-01T15:13:22.730Z,77.47
2018-10-01T15:15:51.384Z,78.46
2018-10-01T15:18:20.188Z,78.17
2018-10-01T15:20:48.732Z,78.55
2018-10-01T15:23:17.276Z,79.02
2018-10-01T15:25:45.866Z,78.18
2018-10-01T15:28:14.427Z,78.73
2018-10-01T15:30:43.029Z,78.31
2018-10-01T15:33:11.560Z,77.47
2018-10-01T15:35:40.099Z,78.49
2018-10-01T15:38:08.646Z,78.67
2018-10-01T15:40:37.221Z,78.90
2018-10-01T15:43:05.771Z,78.78
2018-10-01T15:45:34.336Z,78.51
2018-10-01T15:48:02.945Z,78.03
2018-10-01T15:50:31.493Z,77.59
2018-10-01T15:53:00.101Z,78.24
2018-10-01T15:55:28.714Z,77.96
2018-10-01T15:57:57.256Z,77.64
2018-10-01T16:00:25.855Z,78.27
2018-10-01T16:02:55.287Z,78.49
2018-10-01T16:05:23.832Z,79.23
2018-10-01T16:07:55.383Z,79.18
2018-10-01T16:10:23.919Z,79.02
2018-10-01T16:12:52.484Z,79.64
2018-10-01T16:15:21.025Z,80.33
2018-10-01T16:33:03.179Z,79.95
2018-10-01T16:35:31.780Z,79.73
2018-10-01T16:38:00.315Z,79.83
2018-10-01T16:40:28.863Z,79.62
2018-10-01T16:42:57.561Z,79.73
2018-10-01T16:45:26.115Z,79.94
2018-10-01T16:47:54.792Z,80.20
2018-10-01T16:50:23.602Z,80.37
2018-10-01T16:52:52.388Z,80.36
2018-10-01T16:55:20.932Z,81.07
2018-10-01T16:57:49.553Z,81.44
2018-10-01T17:00:18.142Z,82.35
2018-10-01T17:02:46.726Z,82.50
2018-10-01T17:05:15.271Z,82.06
2018-10-01T17:07:43.897Z,81.86
2018-10-01T17:10:12.960Z,81.96
2018-10-01T17:12:41.576Z,82.28
2018-10-01T17:15:10.173Z,81.78
2018-10-01T17:17:38.703Z,81.82
2018-10-01T17:20:07.336Z,81.82
2018-10-01T17:22:36.036Z,82.12
2018-10-01T17:25:04.968Z,81.86
2018-10-01T17:27:33.567Z,82.03
2018-10-01T17:30:02.258Z,82.08
2018-10-01T17:32:30.808Z,82.30
2018-10-01T17:34:59.352Z,81.99
2018-10-01T17:37:27.925Z,81.85
2018-10-01T17:39:56.529Z,81.93
2018-10-01T17:42:25.103Z,82.30
2018-10-01T17:44:53.632Z,81.85
2018-10-01T17:47:22.172Z,81.97
2018-10-01T17:49:50.717Z,81.11
2018-10-01T17:52:19.470Z,81.40
2018-10-01T17:54:48.081Z,81.16
2018-10-01T17:57:16.636Z,80.33
2018-10-01T17:59:45.340Z,82.18
2018-10-01T18:02:14.580Z,82.29
2018-10-01T18:04:43.136Z,82.20
2018-10-01T18:07:11.677Z,82.29
2018-10-01T18:09:40.250Z,81.97
2018-10-01T18:12:08.782Z,81.58
2018-10-01T18:14:37.355Z,81.44
2018-10-01T18:17:05.957Z,80.65
2018-10-01T18:19:34.484Z,80.88
2018-10-01T18:22:03.151Z,80.71
2018-10-01T18:24:31.708Z,80.90
2018-10-01T18:27:00.247Z,80.99
2018-10-01T18:29:28.805Z,81.08
2018-10-01T18:31:57.383Z,81.22
2018-10-01T18:34:25.945Z,81.23
2018-10-01T18:36:55.511Z,81.51
2018-10-01T18:39:26.635Z,81.90
2018-10-01T18:41:55.234Z,81.89
2018-10-01T18:44:23.792Z,81.77
2018-10-01T18:46:52.455Z,82.01
2018-10-01T18:49:21.045Z,83.81
2018-10-01T18:51:49.588Z,84.00
2018-10-01T18:54:18.159Z,84.03
2018-10-01T18:56:46.772Z,83.19
2018-10-01T18:59:15.372Z,82.70
2018-10-01T19:01:43.932Z,82.17
2018-10-01T19:04:12.456Z,81.51
2018-10-01T19:06:41.005Z,81.37
2018-10-01T19:09:10.820Z,81.19
2018-10-01T19:11:40.052Z,81.25
2018-10-01T19:14:08.839Z,81.13
2018-10-01T19:16:37.452Z,81.15
2018-10-01T19:19:06.234Z,81.20
2018-10-01T19:21:34.900Z,81.93
2018-10-01T19:24:03.497Z,81.66
2018-10-01T19:26:32.056Z,81.47
2018-10-01T19:29:00.661Z,81.12
2018-10-01T19:31:29.305Z,79.61
2018-10-01T19:33:57.852Z,80.44
2018-10-01T19:36:26.430Z,80.81
2018-10-01T19:38:55.005Z,80.17
2018-10-01T19:41:23.604Z,80.10
2018-10-01T19:43:52.173Z,79.71
2018-10-01T19:46:20.723Z,79.81
2018-10-01T19:48:49.257Z,79.73
2018-10-01T19:51:17.881Z,80.11
2018-10-01T19:53:46.419Z,80.13
2018-10-01T19:56:14.967Z,81.25
2018-10-01T19:58:43.571Z,81.43
2018-10-01T20:01:12.155Z,81.27
2018-10-01T20:03:40.703Z,81.74
2018-10-01T20:06:09.254Z,80.87
2018-10-01T20:08:37.802Z,81.16
2018-10-01T20:11:06.698Z,82.19
2018-10-01T20:13:35.220Z,83.18
2018-10-01T20:16:03.766Z,83.46
2018-10-01T20:18:32.320Z,83.68
2018-10-01T20:21:00.908Z,83.33
2018-10-01T20:23:29.464Z,82.38
2018-10-01T20:25:58.058Z,82.44
2018-10-01T20:28:26.699Z,81.81
2018-10-01T20:30:55.116Z,81.85
2018-10-01T20:33:23.656Z,83.07
2018-10-01T20:35:52.222Z,83.71
2018-10-01T20:41:12.822Z,82.76
2018-10-01T20:43:41.348Z,82.75
2018-10-01T20:46:09.912Z,82.92
2018-10-01T20:48:38.451Z,82.21
2018-10-01T20:51:07.088Z,83.35
2018-10-01T20:53:35.868Z,84.09
2018-10-01T20:56:04.515Z,84.03
2018-10-01T20:58:33.091Z,83.66
2018-10-01T21:01:01.657Z,83.24
2018-10-01T21:03:30.236Z,83.55
2018-10-01T21:05:58.772Z,83.48
2018-10-01T21:08:27.332Z,83.25
2018-10-01T21:10:55.860Z,83.58
2018-10-01T21:13:24.389Z,83.63
2018-10-01T21:15:52.951Z,83.23
2018-10-01T21:18:21.538Z,82.92
2018-10-01T21:20:50.073Z,83.28
2018-10-01T21:23:18.608Z,83.48
2018-10-01T21:25:47.165Z,85.16
2018-10-01T21:28:15.704Z,84.54
2018-10-01T21:30:44.308Z,84.42
2018-10-01T21:33:12.856Z,84.66
2018-10-01T21:35:41.416Z,84.82
2018-10-01T21:41:00.114Z,83.95
2018-10-01T21:43:28.684Z,84.88
2018-10-01T21:45:57.320Z,85.11
2018-10-01T21:48:25.869Z,86.02
2018-10-01T21:50:54.425Z,85.34
2018-10-01T21:53:23.096Z,85.52
2018-10-01T21:55:51.619Z,85.28
2018-10-01T21:58:20.237Z,85.06
2018-10-01T22:00:54.191Z,85.08
2018-10-01T22:03:22.720Z,81.58
2018-10-01T22:05:51.283Z,82.04
2018-10-01T22:08:20.033Z,82.40
2018-10-01T22:10:48.610Z,81.54
2018-10-01T22:13:17.172Z,81.30
2018-10-01T22:15:46.600Z,81.90
