createdAt,value
2023-04-17T00:00:37.374Z,4.60
2023-04-17T00:03:06.100Z,4.00
2023-04-17T00:05:34.642Z,4.80
2023-04-17T00:08:03.403Z,3.95
2023-04-17T00:10:33.230Z,4.22
2023-04-17T00:13:01.606Z,4.18
2023-04-17T00:15:30.347Z,4.63
2023-04-17T00:17:58.867Z,4.22
2023-04-17T00:20:27.215Z,4.07
2023-04-17T00:22:55.558Z,4.88
2023-04-17T00:25:24.316Z,4.57
2023-04-17T00:27:54.194Z,4.82
2023-04-17T00:30:23.193Z,4.57
2023-04-17T00:32:51.538Z,4.13
2023-04-17T00:35:20.103Z,4.32
2023-04-17T00:37:49.770Z,4.07
2023-04-17T00:40:18.508Z,3.70
2023-04-17T00:42:52.952Z,4.78
2023-04-17T00:45:23.468Z,4.95
2023-04-17T00:47:53.022Z,5.38
2023-04-17T00:50:21.780Z,4.72
2023-04-17T00:52:51.005Z,4.55
2023-04-17T00:55:20.076Z,4.30
2023-04-17T00:57:49.712Z,4.60
2023-04-17T01:00:18.881Z,3.90
2023-04-17T01:02:48.781Z,5.43
2023-04-17T01:05:17.629Z,5.43
2023-04-17T01:07:47.548Z,4.85
2023-04-17T01:10:16.041Z,4.93
2023-04-17T01:12:46.899Z,4.55
2023-04-17T01:15:15.720Z,4.38
2023-04-17T01:17:44.137Z,5.22
2023-04-17T01:20:14.788Z,5.00
2023-04-17T01:22:43.115Z,5.13
2023-04-17T01:25:13.034Z,4.80
2023-04-17T01:27:42.429Z,4.63
2023-04-17T01:30:12.392Z,4.78
2023-04-17T01:32:41.503Z,4.70
2023-04-17T01:35:11.347Z,4.35
2023-04-17T01:37:39.738Z,5.55
2023-04-17T01:40:10.154Z,4.75
2023-04-17T01:42:39.960Z,4.25
2023-04-17T01:45:09.973Z,4.53
2023-04-17T01:47:38.425Z,4.18
2023-04-17T01:50:09.944Z,3.90
2023-04-17T01:52:39.917Z,4.07
2023-04-17T01:55:09.151Z,4.50
2023-04-17T01:57:37.540Z,4.15
2023-04-17T02:00:11.235Z,4.43
2023-04-17T02:02:39.750Z,4.20
2023-04-17T02:05:09.241Z,3.65
2023-04-17T02:07:38.026Z,5.13
2023-04-17T02:10:07.801Z,4.55
2023-04-17T02:12:36.181Z,3.80
2023-04-17T02:15:06.566Z,4.55
2023-04-17T02:17:34.958Z,4.53
2023-04-17T02:20:07.328Z,4.13
2023-04-17T02:22:35.719Z,5.07
2023-04-17T02:25:04.189Z,4.32
2023-04-17T02:27:32.564Z,4.53
2023-04-17T02:30:02.388Z,4.30
2023-04-17T02:32:32.185Z,4.35
2023-04-17T02:35:00.627Z,5.10
2023-04-17T02:37:29.035Z,4.78
2023-04-17T02:39:58.063Z,4.20
2023-04-17T02:42:26.441Z,5.20
2023-04-17T02:44:54.975Z,5.28
2023-04-17T02:47:23.572Z,5.43
2023-04-17T02:49:55.037Z,5.35
2023-04-17T02:52:23.499Z,4.32
2023-04-17T02:54:52.062Z,4.63
2023-04-17T02:57:20.527Z,4.85
2023-04-17T02:59:49.139Z,4.88
2023-04-17T03:02:21.979Z,4.47
2023-04-17T03:04:52.861Z,5.07
2023-04-17T03:07:23.794Z,4.95
2023-04-17T03:09:54.072Z,4.78
2023-04-17T03:12:22.439Z,4.45
2023-04-17T03:14:51.186Z,4.57
2023-04-17T03:17:21.003Z,5.07
2023-04-17T03:19:49.436Z,4.07
2023-04-17T03:22:19.194Z,5.20
2023-04-17T03:24:47.592Z,4.45
2023-04-17T03:27:15.949Z,4.20
2023-04-17T03:29:44.384Z,5.20
2023-04-17T03:32:12.856Z,3.75
2023-04-17T03:34:41.327Z,4.80
2023-04-17T03:37:09.690Z,4.88
2023-04-17T03:39:39.408Z,5.38
2023-04-17T03:42:08.098Z,4.90
2023-04-17T03:44:36.726Z,5.25
2023-04-17T03:47:05.218Z,5.00
2023-04-17T03:49:33.628Z,5.22
2023-04-17T03:52:03.780Z,4.85
2023-04-17T03:54:35.622Z,5.32
2023-04-17T03:57:06.149Z,5.20
2023-04-17T03:59:34.562Z,5.65
2023-04-17T04:02:03.272Z,5.75
2023-04-17T04:04:31.824Z,4.05
2023-04-17T04:07:01.590Z,5.00
2023-04-17T04:09:29.932Z,4.93
2023-04-17T04:11:58.507Z,5.43
2023-04-17T04:14:28.253Z,5.65
2023-04-17T04:16:56.555Z,4.93
2023-04-17T04:19:24.954Z,5.50
2023-04-17T04:21:54.389Z,5.72
2023-04-17T04:24:23.753Z,5.10
2023-04-17T04:26:52.321Z,5.97
2023-04-17T04:29:25.721Z,5.53
2023-04-17T04:31:55.672Z,4.95
2023-04-17T04:34:25.866Z,6.75
2023-04-17T04:36:54.323Z,5.45
2023-04-17T04:39:22.671Z,5.68
2023-04-17T04:41:52.024Z,5.70
2023-04-17T04:44:21.157Z,5.90
2023-04-17T04:46:49.531Z,5.50
2023-04-17T04:49:19.555Z,5.45
2023-04-17T04:51:48.010Z,5.50
2023-04-17T04:54:16.416Z,5.63
2023-04-17T04:56:46.055Z,5.90
2023-04-17T04:59:14.393Z,6.07
2023-04-17T05:01:44.745Z,6.22
2023-04-17T05:04:13.325Z,5.57
2023-04-17T05:06:43.082Z,5.75
2023-04-17T05:09:11.738Z,6.35
2023-04-17T05:11:40.518Z,5.43
2023-04-17T05:14:09.043Z,6.00
2023-04-17T05:16:37.480Z,5.55
2023-04-17T05:19:06.029Z,5.28
2023-04-17T05:21:34.491Z,5.70
2023-04-17T05:24:04.469Z,6.68
2023-04-17T05:26:32.797Z,6.20
2023-04-17T05:29:01.552Z,5.45
2023-04-17T05:31:30.011Z,5.95
2023-04-17T05:33:58.408Z,5.55
2023-04-17T05:36:27.130Z,5.68
2023-04-17T05:38:56.949Z,6.28
2023-04-17T05:41:27.981Z,6.00
2023-04-17T05:43:56.370Z,6.10
2023-04-17T05:46:24.751Z,5.68
2023-04-17T05:48:53.224Z,5.55
2023-04-17T05:51:21.819Z,6.07
2023-04-17T05:53:50.159Z,6.25
2023-04-17T05:56:18.519Z,5.95
2023-04-17T05:58:48.269Z,5.65
2023-04-17T06:01:17.777Z,5.65
2023-04-17T06:03:46.649Z,6.55
2023-04-17T06:06:15.199Z,5.88
2023-04-17T06:08:43.550Z,5.63
2023-04-17T06:11:11.983Z,5.82
2023-04-17T06:13:40.461Z,6.43
2023-04-17T06:16:10.650Z,5.65
2023-04-17T06:18:39.011Z,5.53
2023-04-17T06:21:08.819Z,5.60
2023-04-17T06:23:37.244Z,5.57
2023-04-17T06:26:05.769Z,6.68
2023-04-17T06:28:34.636Z,5.07
2023-04-17T06:31:03.404Z,6.00
2023-04-17T06:33:33.261Z,5.85
2023-04-17T06:36:01.614Z,5.30
2023-04-17T06:38:30.043Z,5.95
2023-04-17T06:40:58.537Z,7.05
2023-04-17T06:43:28.419Z,6.43
2023-04-17T06:45:56.901Z,6.00
2023-04-17T06:48:25.493Z,6.75
2023-04-17T06:50:55.271Z,6.22
2023-04-17T06:53:23.643Z,6.22
2023-04-17T06:55:52.214Z,7.10
2023-04-17T06:58:20.534Z,6.05
2023-04-17T07:00:49.119Z,6.43
2023-04-17T07:03:17.639Z,6.95
2023-04-17T07:05:46.621Z,7.85
2023-04-17T07:08:18.498Z,7.20
2023-04-17T07:10:46.809Z,6.40
2023-04-17T07:13:15.129Z,6.22
2023-04-17T07:15:43.690Z,6.45
2023-04-17T07:18:12.176Z,5.90
2023-04-17T07:20:40.481Z,6.15
2023-04-17T07:23:08.860Z,6.53
2023-04-17T07:25:38.698Z,6.82
2023-04-17T07:28:07.750Z,6.75
2023-04-17T07:30:36.196Z,6.63
2023-04-17T07:33:04.738Z,7.32
2023-04-17T07:35:33.186Z,6.63
2023-04-17T07:38:03.803Z,7.53
2023-04-17T07:40:33.498Z,6.68
2023-04-17T07:43:03.317Z,6.45
2023-04-17T07:45:33.514Z,5.60
2023-04-17T07:48:01.901Z,6.18
2023-04-17T07:50:30.561Z,7.22
2023-04-17T07:52:59.552Z,7.57
2023-04-17T07:55:27.885Z,6.15
2023-04-17T07:57:56.633Z,6.35
2023-04-17T08:00:26.396Z,6.75
2023-04-17T08:02:54.984Z,6.22
2023-04-17T08:05:24.227Z,6.30
2023-04-17T08:07:52.784Z,6.30
2023-04-17T08:10:21.363Z,6.85
2023-04-17T08:12:49.742Z,6.10
2023-04-17T08:15:18.317Z,7.65
2023-04-17T08:17:48.258Z,7.25
2023-04-17T08:20:18.271Z,6.30
2023-04-17T08:22:47.745Z,6.70
2023-04-17T08:25:16.364Z,6.90
2023-04-17T08:27:45.191Z,7.75
2023-04-17T08:30:18.823Z,6.93
2023-04-17T08:32:50.840Z,8.50
2023-04-17T08:35:20.888Z,7.78
2023-04-17T08:37:49.403Z,8.77
2023-04-17T08:40:18.875Z,10.02
2023-04-17T08:42:48.304Z,8.43
2023-04-17T08:45:17.628Z,7.22
2023-04-17T08:47:46.120Z,7.75
2023-04-17T08:50:18.044Z,7.50
2023-04-17T08:52:49.580Z,8.15
2023-04-17T08:55:20.712Z,6.88
2023-04-17T08:58:00.982Z,6.88
2023-04-17T09:00:31.230Z,7.70
2023-04-17T09:03:02.738Z,6.90
2023-04-17T09:05:34.233Z,7.97
2023-04-17T09:08:12.351Z,7.30
2023-04-17T09:10:43.007Z,8.00
2023-04-17T09:13:14.599Z,7.70
2023-04-17T09:15:44.612Z,7.50
2023-04-17T09:18:26.794Z,7.10
2023-04-17T09:20:57.709Z,6.88
2023-04-17T09:23:27.163Z,6.80
2023-04-17T09:26:09.481Z,7.43
2023-04-17T09:28:40.045Z,7.53
2023-04-17T09:31:26.270Z,8.65
2023-04-17T09:33:59.589Z,8.32
2023-04-17T09:36:31.614Z,7.88
2023-04-17T09:39:01.116Z,6.97
2023-04-17T09:41:31.811Z,8.95
2023-04-17T09:44:05.357Z,6.70
2023-04-17T09:46:39.331Z,7.80
2023-04-17T09:49:15.196Z,8.98
2023-04-17T09:51:45.007Z,7.57
2023-04-17T09:54:15.383Z,7.35
2023-04-17T09:56:44.658Z,7.70
2023-04-17T09:59:13.495Z,8.05
2023-04-17T10:01:42.365Z,8.70
2023-04-17T10:04:11.934Z,7.53
2023-04-17T10:06:41.688Z,7.65
2023-04-17T10:09:11.560Z,8.45
2023-04-17T10:11:43.493Z,8.60
2023-04-17T10:14:16.796Z,7.68
2023-04-17T10:16:47.219Z,10.80
2023-04-17T10:19:35.681Z,11.68
2023-04-17T10:22:41.115Z,11.52
2023-04-17T10:25:29.887Z,19.40
2023-04-17T10:28:02.075Z,13.38
2023-04-17T10:30:54.483Z,15.05
2023-04-17T10:33:27.480Z,11.02
2023-04-17T10:35:56.157Z,19.13
2023-04-17T10:38:36.743Z,11.82
2023-04-17T10:41:11.351Z,17.63
2023-04-17T10:43:45.971Z,11.25
2023-04-17T10:46:15.611Z,20.15
2023-04-17T10:48:49.835Z,14.18
2023-04-17T10:51:44.029Z,18.35
2023-04-17T10:54:15.686Z,30.13
2023-04-17T10:56:48.376Z,21.95
2023-04-17T10:59:18.918Z,33.50
2023-04-17T11:02:04.622Z,22.92
2023-04-17T11:04:34.665Z,19.70
2023-04-17T11:07:03.297Z,24.55
2023-04-17T11:09:31.718Z,17.55
2023-04-17T11:12:02.934Z,18.65
2023-04-17T11:14:32.383Z,15.40
2023-04-17T11:17:02.210Z,10.95
2023-04-17T11:19:30.904Z,11.43
2023-04-17T11:22:01.480Z,9.20
2023-04-17T11:24:32.308Z,7.72
2023-04-17T11:27:03.413Z,38.05
2023-04-17T11:29:31.973Z,27.90
2023-04-17T11:32:01.300Z,37.47
2023-04-17T11:34:30.342Z,41.55
2023-04-17T11:37:00.862Z,23.58
2023-04-17T11:39:32.571Z,43.85
2023-04-17T11:42:03.883Z,48.35
2023-04-17T11:44:32.334Z,43.67
2023-04-17T11:47:00.861Z,14.82
2023-04-17T11:49:30.915Z,8.77
2023-04-17T11:52:02.950Z,8.32
2023-04-17T11:54:32.980Z,8.85
2023-04-17T11:57:05.139Z,8.40
2023-04-17T11:59:34.999Z,8.63
2023-04-17T12:02:04.258Z,8.10
2023-04-17T12:04:34.897Z,9.85
2023-04-17T12:07:05.023Z,9.52
2023-04-17T12:09:34.053Z,14.90
2023-04-17T12:12:07.170Z,19.77
2023-04-17T12:14:35.891Z,14.93
2023-04-17T12:17:04.275Z,9.40
2023-04-17T12:19:33.788Z,30.08
2023-04-17T12:22:02.184Z,14.57
2023-04-17T12:24:30.657Z,8.40
2023-04-17T12:27:01.877Z,17.45
2023-04-17T12:29:43.178Z,16.23
2023-04-17T12:32:12.983Z,8.93
2023-04-17T12:34:41.740Z,9.63
2023-04-17T12:37:10.197Z,8.13
2023-04-17T12:39:38.543Z,11.13
2023-04-17T12:42:06.997Z,18.85
2023-04-17T12:44:36.735Z,8.75
2023-04-17T12:47:05.215Z,8.93
2023-04-17T12:49:33.637Z,8.23
2023-04-17T12:52:03.693Z,7.10
2023-04-17T12:54:33.061Z,7.88
2023-04-17T12:57:02.820Z,7.32
2023-04-17T12:59:31.256Z,6.97
2023-04-17T13:02:01.060Z,6.95
2023-04-17T13:04:29.604Z,6.60
2023-04-17T13:06:58.124Z,6.97
2023-04-17T13:09:26.502Z,6.82
2023-04-17T13:11:54.863Z,7.18
2023-04-17T13:14:23.325Z,7.88
2023-04-17T13:16:51.813Z,8.18
2023-04-17T13:19:21.630Z,8.98
2023-04-17T13:21:52.058Z,8.15
2023-04-17T13:24:20.498Z,7.47
2023-04-17T13:26:48.893Z,7.95
2023-04-17T13:29:19.460Z,7.03
2023-04-17T13:31:48.602Z,8.52
2023-04-17T13:34:17.208Z,7.72
2023-04-17T13:36:47.107Z,8.25
2023-04-17T13:39:15.730Z,7.57
2023-04-17T13:41:44.175Z,6.75
2023-04-17T13:44:13.675Z,7.95
2023-04-17T13:46:42.370Z,8.50
2023-04-17T13:49:10.929Z,7.20
2023-04-17T13:51:39.528Z,8.88
2023-04-17T13:54:09.982Z,8.02
2023-04-17T13:56:38.774Z,8.23
2023-04-17T13:59:07.385Z,7.40
2023-04-17T14:01:36.052Z,7.43
2023-04-17T14:04:04.798Z,7.18
2023-04-17T14:06:34.785Z,9.45
2023-04-17T14:09:03.264Z,9.00
2023-04-17T14:11:33.077Z,8.10
2023-04-17T14:14:01.667Z,9.07
2023-04-17T14:16:30.342Z,7.90
2023-04-17T14:19:06.388Z,7.63
2023-04-17T14:21:41.747Z,8.23
2023-04-17T14:24:10.753Z,8.13
2023-04-17T14:26:41.311Z,6.95
2023-04-17T14:29:10.849Z,7.97
2023-04-17T14:31:39.573Z,7.57
2023-04-17T14:34:08.547Z,7.97
2023-04-17T14:36:37.069Z,7.38
2023-04-17T14:39:05.497Z,10.25
2023-04-17T14:41:34.897Z,8.05
2023-04-17T14:44:04.968Z,7.35
2023-04-17T14:46:33.506Z,8.95
2023-04-17T14:49:01.979Z,7.57
2023-04-17T14:51:30.863Z,7.03
2023-04-17T14:53:59.453Z,7.00
2023-04-17T14:56:27.936Z,7.97
2023-04-17T14:58:56.337Z,6.90
2023-04-17T15:01:26.173Z,8.07
2023-04-17T15:03:54.948Z,6.80
2023-04-17T15:06:23.550Z,6.65
2023-04-17T15:08:52.009Z,7.68
2023-04-17T15:11:21.053Z,7.78
2023-04-17T15:13:49.552Z,8.93
2023-04-17T15:16:18.088Z,7.28
2023-04-17T15:18:48.084Z,7.25
2023-04-17T15:21:17.483Z,7.03
2023-04-17T15:23:46.076Z,8.50
2023-04-17T15:26:14.992Z,6.68
2023-04-17T15:28:43.438Z,6.72
2023-04-17T15:31:11.836Z,7.03
2023-04-17T15:33:40.621Z,7.05
2023-04-17T15:36:10.482Z,7.38
2023-04-17T15:38:38.904Z,7.57
2023-04-17T15:41:08.756Z,7.38
2023-04-17T15:43:38.877Z,7.88
2023-04-17T15:46:07.820Z,7.75
2023-04-17T15:48:36.414Z,8.13
2023-04-17T15:51:05.074Z,6.90
2023-04-17T15:53:34.971Z,7.13
2023-04-17T15:56:03.416Z,7.85
2023-04-17T15:58:31.818Z,6.68
2023-04-17T16:01:00.255Z,7.22
2023-04-17T16:03:28.814Z,7.10
2023-04-17T16:05:57.284Z,7.75
2023-04-17T16:08:25.760Z,8.45
2023-04-17T16:10:55.536Z,7.50
2023-04-17T16:13:23.979Z,9.70
2023-04-17T16:15:52.396Z,8.23
2023-04-17T16:18:20.895Z,6.90
2023-04-17T16:20:49.349Z,7.85
2023-04-17T16:23:18.061Z,7.07
2023-04-17T16:25:46.557Z,7.75
2023-04-17T16:28:16.388Z,7.78
2023-04-17T16:30:44.872Z,7.70
2023-04-17T16:33:13.351Z,7.93
2023-04-17T16:35:41.950Z,6.90
2023-04-17T16:38:10.470Z,6.60
2023-04-17T16:40:39.012Z,7.38
2023-04-17T16:43:07.707Z,7.25
2023-04-17T16:45:38.268Z,7.65
2023-04-17T16:48:09.224Z,7.18
2023-04-17T16:50:37.932Z,7.35
2023-04-17T16:53:06.386Z,7.30
2023-04-17T16:55:36.998Z,7.80
2023-04-17T16:58:05.532Z,8.27
2023-04-17T17:00:33.950Z,7.30
2023-04-17T17:03:04.047Z,6.78
2023-04-17T17:05:32.670Z,7.97
2023-04-17T17:08:01.539Z,8.95
2023-04-17T17:10:30.029Z,8.57
2023-04-17T17:12:58.459Z,9.30
2023-04-17T17:15:26.833Z,7.50
2023-04-17T17:17:55.355Z,8.77
2023-04-17T17:20:25.632Z,8.25
2023-04-17T17:22:54.124Z,8.23
2023-04-17T17:25:23.103Z,8.70
2023-04-17T17:27:51.763Z,8.93
2023-04-17T17:30:20.461Z,8.77
2023-04-17T17:32:48.962Z,8.82
2023-04-17T17:35:18.092Z,8.70
2023-04-17T17:37:48.014Z,9.23
2023-04-17T17:40:17.722Z,9.55
2023-04-17T17:42:46.771Z,9.30
2023-04-17T17:45:15.872Z,9.50
2023-04-17T17:47:44.411Z,10.63
2023-04-17T17:50:13.649Z,10.68
2023-04-17T17:52:42.765Z,11.10
2023-04-17T17:55:16.978Z,11.05
2023-04-17T17:57:49.310Z,10.05
2023-04-17T18:00:18.906Z,10.00
2023-04-17T18:02:48.417Z,11.02
2023-04-17T18:05:17.828Z,10.75
2023-04-17T18:07:46.266Z,9.40
2023-04-17T18:10:18.570Z,10.52
2023-04-17T18:12:47.521Z,9.70
2023-04-17T18:15:17.623Z,9.93
2023-04-17T18:17:46.756Z,10.45
2023-04-17T18:20:16.883Z,10.85
2023-04-17T18:22:46.101Z,10.27
2023-04-17T18:25:17.060Z,10.07
2023-04-17T18:27:50.516Z,11.15
2023-04-17T18:30:19.689Z,9.23
2023-04-17T18:32:48.919Z,9.55
2023-04-17T18:35:19.678Z,8.07
2023-04-17T18:37:48.341Z,9.27
2023-04-17T18:40:21.881Z,8.40
2023-04-17T18:42:51.164Z,8.40
2023-04-17T18:45:22.582Z,7.88
2023-04-17T18:47:51.600Z,8.05
2023-04-17T18:50:20.785Z,6.95
2023-04-17T18:52:51.278Z,7.25
2023-04-17T18:55:21.732Z,6.53
2023-04-17T18:57:50.998Z,5.75
2023-04-17T19:00:21.653Z,5.75
2023-04-17T19:02:50.425Z,6.47
2023-04-17T19:05:21.993Z,6.82
2023-04-17T19:07:51.597Z,6.75
2023-04-17T19:10:22.529Z,6.43
2023-04-17T19:12:52.140Z,6.38
2023-04-17T19:15:22.151Z,6.38
2023-04-17T19:17:52.890Z,6.15
2023-04-17T19:20:23.757Z,6.93
2023-04-17T19:22:53.279Z,6.78
2023-04-17T19:25:24.353Z,7.63
2023-04-17T19:27:54.037Z,7.68
2023-04-17T19:30:23.339Z,7.15
2023-04-17T19:32:52.494Z,8.15
2023-04-17T19:35:21.806Z,7.00
2023-04-17T19:37:55.388Z,8.57
2023-04-17T19:40:26.670Z,8.68
2023-04-17T19:43:01.460Z,8.55
2023-04-17T19:45:34.057Z,8.18
2023-04-17T19:48:04.784Z,7.43
2023-04-17T19:50:34.237Z,8.73
2023-04-17T19:53:05.368Z,8.73
2023-04-17T19:55:36.024Z,9.15
2023-04-17T19:58:05.357Z,8.75
2023-04-17T20:00:35.073Z,8.45
2023-04-17T20:03:03.753Z,7.60
2023-04-17T20:05:32.590Z,7.97
2023-04-17T20:08:02.943Z,9.18
2023-04-17T20:10:31.792Z,8.50
2023-04-17T20:13:02.510Z,9.20
2023-04-17T20:15:32.538Z,8.68
2023-04-17T20:18:08.851Z,9.25
2023-04-17T20:20:39.722Z,8.63
2023-04-17T20:23:08.238Z,9.05
2023-04-17T20:25:37.074Z,9.23
2023-04-17T20:28:07.613Z,10.25
2023-04-17T20:30:36.010Z,9.30
2023-04-17T20:33:05.614Z,9.95
2023-04-17T20:35:35.206Z,9.73
2023-04-17T20:38:03.845Z,9.38
2023-04-17T20:40:33.038Z,9.50
2023-04-17T20:43:01.736Z,10.45
2023-04-17T20:45:32.126Z,10.93
2023-04-17T20:48:02.445Z,10.05
2023-04-17T20:50:31.564Z,8.90
2023-04-17T20:52:59.988Z,10.35
2023-04-17T20:55:28.787Z,9.57
2023-04-17T20:57:57.235Z,9.73
2023-04-17T21:00:26.190Z,10.35
2023-04-17T21:02:56.018Z,10.55
2023-04-17T21:05:24.544Z,10.98
2023-04-17T21:07:53.062Z,10.95
2023-04-17T21:10:21.821Z,10.65
2023-04-17T21:12:50.363Z,10.23
2023-04-17T21:15:18.964Z,11.57
2023-04-17T21:17:48.018Z,11.13
2023-04-17T21:20:17.811Z,9.80
2023-04-17T21:22:46.217Z,10.13
2023-04-17T21:25:14.575Z,11.18
2023-04-17T21:27:43.862Z,11.00
2023-04-17T21:30:12.846Z,12.30
2023-04-17T21:32:42.308Z,11.30
2023-04-17T21:35:11.424Z,10.45
2023-04-17T21:37:41.151Z,11.25
2023-04-17T21:40:11.012Z,10.68
2023-04-17T21:42:39.552Z,10.60
2023-04-17T21:45:09.563Z,9.65
2023-04-17T21:47:38.131Z,9.90
2023-04-17T21:50:08.522Z,11.32
2023-04-17T21:52:36.908Z,9.85
2023-04-17T21:55:08.451Z,10.20
2023-04-17T21:57:36.982Z,10.57
2023-04-17T22:00:09.475Z,10.75
2023-04-17T22:02:37.839Z,9.15
2023-04-17T22:05:07.416Z,9.32
2023-04-17T22:07:44.027Z,8.93
2023-04-17T22:10:24.530Z,10.43
2023-04-17T22:12:52.958Z,9.38
2023-04-17T22:15:21.476Z,8.55
2023-04-17T22:17:49.864Z,10.18
2023-04-17T22:20:18.250Z,9.48
2023-04-17T22:22:47.952Z,9.57
2023-04-17T22:25:17.125Z,9.68
2023-04-17T22:27:46.797Z,10.45
2023-04-17T22:30:15.242Z,9.88
2023-04-17T22:32:43.695Z,10.65
2023-04-17T22:35:12.141Z,10.20
2023-04-17T22:37:40.411Z,10.30
2023-04-17T22:40:10.632Z,8.73
2023-04-17T22:42:38.938Z,9.45
2023-04-17T22:45:10.056Z,10.05
2023-04-17T22:47:38.495Z,9.68
2023-04-17T22:50:10.444Z,9.85
2023-04-17T22:52:38.792Z,9.52
2023-04-17T22:55:08.193Z,10.10
2023-04-17T22:57:36.670Z,10.05
2023-04-17T23:00:08.931Z,10.48
2023-04-17T23:02:38.919Z,9.75
2023-04-17T23:05:08.964Z,9.13
2023-04-17T23:07:37.416Z,8.73
2023-04-17T23:10:06.982Z,9.73
2023-04-17T23:12:35.395Z,8.80
2023-04-17T23:15:04.063Z,10.23
2023-04-17T23:17:33.185Z,9.00
2023-04-17T23:20:03.932Z,10.35
2023-04-17T23:22:32.319Z,10.60
2023-04-17T23:25:00.722Z,9.90
2023-04-17T23:27:29.418Z,10.00
2023-04-17T23:29:59.804Z,8.43
2023-04-17T23:32:28.336Z,9.27
2023-04-17T23:34:56.706Z,9.30
2023-04-17T23:37:26.679Z,8.85
2023-04-17T23:39:54.990Z,8.57
2023-04-17T23:42:23.360Z,8.30
2023-04-17T23:44:52.092Z,7.80
2023-04-17T23:47:20.565Z,8.65
2023-04-17T23:49:48.897Z,8.50
2023-04-17T23:52:19.000Z,7.95
2023-04-17T23:54:48.796Z,8.10
2023-04-17T23:57:18.334Z,7.15
2023-04-17T23:59:46.656Z,7.05
