createdAt,value
2022-07-31T04:31:30.076Z,75.70
2022-07-31T04:33:57.298Z,76.00
2022-07-31T04:36:29.721Z,76.10
2022-07-31T04:38:58.688Z,76.20
2022-07-31T04:41:25.802Z,76.10
2022-07-31T04:43:52.828Z,76.00
2022-07-31T04:46:20.194Z,75.90
2022-07-31T04:48:47.200Z,76.40
2022-07-31T04:51:19.943Z,76.30
2022-07-31T04:53:47.342Z,76.40
2022-07-31T04:56:32.829Z,76.20
2022-07-31T04:59:22.764Z,76.10
2022-07-31T05:01:50.236Z,75.70
2022-07-31T05:04:18.090Z,75.50
2022-07-31T05:06:49.584Z,75.90
2022-07-31T05:09:19.209Z,75.80
2022-07-31T05:11:47.210Z,75.80
2022-07-31T05:14:14.887Z,76.30
2022-07-31T05:16:42.045Z,76.00
2022-07-31T05:19:14.409Z,75.30
2022-07-31T05:21:52.877Z,75.70
2022-07-31T05:24:22.630Z,75.80
2022-07-31T05:27:04.216Z,75.00
2022-07-31T05:29:31.890Z,75.00
2022-07-31T05:32:00.320Z,74.80
2022-07-31T05:34:30.141Z,74.90
2022-07-31T05:36:58.373Z,75.30
2022-07-31T05:39:25.410Z,75.70
2022-07-31T05:41:52.880Z,75.60
2022-07-31T05:44:19.934Z,75.40
2022-07-31T05:46:46.966Z,75.30
2022-07-31T05:49:14.157Z,75.30
2022-07-31T05:51:44.443Z,74.70
2022-07-31T05:54:11.450Z,74.60
2022-07-31T05:56:38.479Z,74.80
2022-07-31T05:59:05.547Z,75.10
2022-07-31T06:01:32.604Z,75.10
2022-07-31T06:03:59.630Z,75.40
2022-07-31T06:06:26.585Z,76.20
2022-07-31T06:08:53.566Z,76.10
2022-07-31T06:11:20.793Z,76.10
2022-07-31T06:13:47.783Z,75.80
2022-07-31T06:16:15.144Z,75.50
2022-07-31T06:18:42.361Z,75.20
2022-07-31T06:21:09.759Z,75.20
2022-07-31T06:23:36.911Z,74.50
2022-07-31T06:26:04.278Z,74.40
2022-07-31T06:28:47.403Z,73.30
2022-07-31T06:31:19.367Z,73.40
2022-07-31T06:33:48.453Z,73.50
2022-07-31T06:36:16.578Z,72.80
2022-07-31T06:38:43.657Z,73.30
2022-07-31T06:41:10.690Z,73.80
2022-07-31T06:43:37.665Z,74.30
2022-07-31T06:46:04.649Z,72.50
2022-07-31T06:48:31.661Z,73.50
2022-07-31T06:53:45.771Z,72.20
2022-07-31T06:56:12.766Z,71.60
2022-07-31T06:58:39.730Z,71.50
2022-07-31T07:01:06.827Z,71.90
2022-07-31T07:03:33.918Z,72.40
2022-07-31T07:06:00.940Z,72.70
2022-07-31T07:08:27.902Z,73.90
2022-07-31T07:10:55.129Z,74.10
2022-07-31T07:13:22.132Z,73.30
2022-07-31T07:15:50.750Z,72.60
2022-07-31T07:18:18.232Z,72.90
2022-07-31T07:20:45.200Z,73.20
2022-07-31T07:23:12.423Z,73.70
2022-07-31T07:25:39.434Z,74.20
2022-07-31T07:28:06.766Z,74.60
2022-07-31T07:30:34.228Z,74.00
2022-07-31T07:33:01.921Z,74.30
2022-07-31T07:35:33.792Z,73.80
2022-07-31T07:38:01.169Z,73.40
2022-07-31T07:40:28.511Z,72.60
2022-07-31T07:42:58.771Z,72.40
2022-07-31T07:45:28.278Z,71.90
2022-07-31T07:48:06.214Z,71.70
2022-07-31T07:50:34.409Z,71.60
2022-07-31T07:53:01.415Z,71.70
2022-07-31T07:55:28.489Z,71.30
2022-07-31T07:58:08.760Z,70.80
2022-07-31T08:00:38.658Z,70.90
2022-07-31T08:03:50.030Z,69.80
2022-07-31T08:05:52.809Z,69.90
2022-07-31T08:08:19.781Z,69.90
2022-07-31T08:10:47.088Z,69.80
2022-07-31T08:13:14.666Z,68.50
2022-07-31T08:15:41.861Z,68.90
2022-07-31T08:18:08.852Z,67.90
2022-07-31T08:20:37.546Z,68.00
2022-07-31T08:23:04.566Z,68.20
2022-07-31T08:25:32.130Z,67.50
2022-07-31T08:27:59.304Z,66.60
2022-07-31T08:30:31.071Z,66.50
2022-07-31T08:32:58.325Z,66.90
2022-07-31T08:35:26.196Z,66.00
2022-07-31T08:38:03.858Z,65.90
2022-07-31T08:40:32.415Z,65.80
2022-07-31T08:43:03.182Z,65.80
2022-07-31T08:45:48.140Z,64.80
2022-07-31T08:48:16.306Z,64.80
2022-07-31T08:50:44.193Z,65.60
2022-07-31T08:53:15.148Z,65.40
2022-07-31T08:55:56.443Z,64.50
2022-07-31T08:58:24.872Z,64.10
2022-07-31T09:00:52.056Z,65.30
2022-07-31T09:03:19.225Z,66.20
2022-07-31T09:05:46.342Z,66.40
2022-07-31T09:08:15.118Z,66.10
2022-07-31T09:10:46.301Z,66.20
2022-07-31T09:13:17.876Z,65.50
2022-07-31T09:15:45.007Z,65.00
2022-07-31T09:18:18.616Z,65.30
2022-07-31T09:20:56.162Z,65.20
2022-07-31T09:23:23.574Z,64.80
2022-07-31T09:26:00.697Z,64.50
2022-07-31T09:28:32.221Z,64.20
2022-07-31T09:30:59.529Z,64.20
2022-07-31T09:33:28.115Z,63.00
2022-07-31T09:35:55.677Z,63.20
2022-07-31T09:38:29.204Z,63.40
2022-07-31T09:40:57.808Z,61.60
2022-07-31T09:43:25.711Z,61.30
2022-07-31T09:46:03.084Z,60.60
2022-07-31T09:48:30.302Z,60.80
2022-07-31T09:50:59.732Z,59.60
2022-07-31T09:53:27.134Z,60.30
2022-07-31T09:55:55.145Z,60.40
2022-07-31T09:58:22.964Z,60.30
2022-07-31T10:00:53.978Z,59.90
2022-07-31T10:03:22.241Z,60.50
2022-07-31T10:05:49.509Z,60.20
2022-07-31T10:08:17.343Z,60.30
2022-07-31T10:10:45.073Z,60.50
2022-07-31T10:13:15.367Z,60.30
2022-07-31T10:15:45.441Z,60.30
2022-07-31T10:18:12.894Z,59.40
2022-07-31T10:20:41.983Z,59.80
2022-07-31T10:23:10.832Z,59.50
2022-07-31T10:25:41.934Z,59.70
2022-07-31T10:28:21.574Z,59.90
2022-07-31T10:30:48.780Z,59.30
2022-07-31T10:33:41.921Z,58.70
2022-07-31T10:36:05.103Z,58.40
2022-07-31T10:38:50.959Z,58.50
2022-07-31T10:41:25.305Z,58.60
2022-07-31T10:43:54.604Z,58.60
2022-07-31T10:46:28.752Z,58.30
2022-07-31T10:48:57.761Z,57.30
2022-07-31T10:51:26.678Z,58.60
2022-07-31T10:53:56.028Z,58.50
2022-07-31T10:56:23.262Z,58.40
2022-07-31T10:58:54.529Z,57.40
2022-07-31T11:01:22.830Z,57.60
2022-07-31T11:03:52.630Z,58.30
2022-07-31T11:06:21.501Z,57.40
2022-07-31T11:08:49.945Z,57.60
2022-07-31T11:11:17.066Z,57.80
2022-07-31T11:13:51.993Z,56.00
2022-07-31T11:16:19.216Z,55.70
2022-07-31T11:19:01.538Z,55.10
2022-07-31T11:21:38.489Z,54.30
2022-07-31T11:24:15.214Z,54.80
2022-07-31T11:26:43.050Z,55.30
2022-07-31T11:29:58.837Z,54.50
2022-07-31T11:32:12.773Z,55.30
2022-07-31T11:34:50.059Z,55.20
2022-07-31T11:37:20.592Z,55.10
2022-07-31T11:39:51.349Z,54.70
2022-07-31T11:42:20.734Z,53.80
2022-07-31T11:44:54.570Z,54.50
2022-07-31T11:48:09.877Z,54.60
2022-07-31T11:50:10.507Z,54.40
2022-07-31T11:52:37.914Z,54.00
2022-07-31T11:55:09.129Z,54.20
2022-07-31T11:57:51.972Z,54.80
2022-07-31T12:00:26.646Z,54.70
2022-07-31T12:02:57.541Z,54.80
2022-07-31T12:05:38.140Z,54.60
2022-07-31T12:08:07.717Z,53.20
2022-07-31T12:10:34.964Z,52.70
2022-07-31T12:13:02.213Z,52.80
2022-07-31T12:15:29.301Z,53.80
2022-07-31T12:18:03.333Z,53.80
2022-07-31T12:20:35.976Z,53.50
2022-07-31T12:23:04.762Z,53.40
2022-07-31T12:25:42.041Z,53.10
2022-07-31T12:28:10.137Z,53.00
2022-07-31T12:30:37.275Z,52.60
2022-07-31T12:33:04.939Z,52.40
2022-07-31T12:35:56.393Z,52.10
2022-07-31T12:38:40.760Z,51.90
2022-07-31T12:41:08.425Z,52.40
2022-07-31T12:43:37.792Z,52.40
2022-07-31T12:46:05.311Z,52.10
2022-07-31T12:48:38.442Z,52.70
2022-07-31T12:51:07.369Z,51.90
2022-07-31T12:53:34.363Z,51.60
2022-07-31T12:56:01.410Z,52.10
2022-07-31T12:58:28.450Z,52.60
2022-07-31T13:00:57.069Z,51.60
2022-07-31T13:03:24.115Z,51.80
2022-07-31T13:06:06.181Z,52.00
2022-07-31T13:08:34.041Z,52.60
2022-07-31T13:11:01.038Z,52.20
2022-07-31T13:13:28.030Z,52.00
2022-07-31T13:15:55.082Z,52.90
2022-07-31T13:18:22.070Z,51.90
2022-07-31T13:20:49.025Z,51.30
2022-07-31T13:23:16.114Z,51.50
2022-07-31T13:25:43.118Z,50.60
2022-07-31T13:28:10.191Z,50.10
2022-07-31T13:30:37.164Z,51.60
2022-07-31T13:33:04.166Z,51.50
2022-07-31T13:35:31.851Z,51.60
2022-07-31T13:37:58.844Z,52.10
2022-07-31T13:40:44.802Z,51.70
2022-07-31T13:43:12.014Z,50.70
2022-07-31T13:45:39.050Z,51.20
2022-07-31T13:48:09.282Z,51.50
2022-07-31T13:50:37.976Z,50.70
2022-07-31T13:53:06.243Z,51.90
2022-07-31T13:55:33.257Z,51.10
2022-07-31T13:58:01.436Z,50.90
2022-07-31T14:00:29.051Z,50.20
2022-07-31T14:02:56.970Z,49.40
2022-07-31T14:05:25.814Z,50.10
2022-07-31T14:07:54.778Z,49.60
2022-07-31T14:10:22.174Z,49.70
2022-07-31T14:12:49.399Z,50.40
2022-07-31T14:15:19.087Z,50.70
2022-07-31T14:17:46.099Z,50.60
2022-07-31T14:20:13.232Z,50.20
2022-07-31T14:22:40.593Z,49.60
2022-07-31T14:25:07.945Z,50.00
2022-07-31T14:27:35.106Z,50.00
2022-07-31T14:30:02.450Z,50.90
2022-07-31T14:32:30.656Z,50.20
2022-07-31T14:34:58.107Z,50.10
2022-07-31T14:37:25.194Z,49.70
2022-07-31T14:39:52.437Z,50.50
2022-07-31T14:42:22.366Z,49.60
2022-07-31T14:44:53.449Z,49.80
2022-07-31T14:47:20.572Z,49.60
2022-07-31T14:50:09.226Z,50.40
2022-07-31T14:52:34.485Z,50.50
2022-07-31T14:55:01.481Z,50.70
2022-07-31T14:57:29.881Z,50.50
2022-07-31T14:59:57.301Z,49.90
2022-07-31T15:02:24.518Z,51.30
2022-07-31T15:04:52.083Z,50.30
2022-07-31T15:07:34.645Z,50.80
2022-07-31T15:10:06.236Z,50.80
2022-07-31T15:12:33.301Z,50.40
2022-07-31T15:15:00.421Z,50.70
2022-07-31T15:17:27.462Z,49.60
2022-07-31T15:19:54.477Z,49.10
2022-07-31T15:22:21.474Z,49.10
2022-07-31T15:24:49.998Z,48.70
2022-07-31T15:27:18.112Z,49.30
2022-07-31T15:30:04.614Z,50.70
2022-07-31T15:32:32.127Z,48.90
2022-07-31T15:34:59.087Z,50.40
2022-07-31T15:37:26.050Z,50.00
2022-07-31T15:40:02.962Z,49.50
2022-07-31T15:42:34.029Z,49.60
2022-07-31T15:45:01.216Z,50.40
2022-07-31T15:47:28.234Z,48.80
2022-07-31T15:49:55.214Z,49.80
2022-07-31T15:52:22.347Z,50.10
2022-07-31T15:54:52.217Z,48.80
2022-07-31T15:57:22.544Z,49.80
2022-07-31T15:59:50.284Z,48.10
2022-07-31T16:02:17.289Z,50.00
2022-07-31T16:04:52.812Z,49.30
2022-07-31T16:08:28.799Z,48.30
2022-07-31T16:10:15.590Z,47.70
2022-07-31T16:12:44.801Z,48.30
2022-07-31T16:15:12.580Z,47.60
2022-07-31T16:17:39.956Z,47.40
2022-07-31T16:20:08.719Z,48.10
2022-07-31T16:22:39.276Z,47.80
2022-07-31T16:25:07.117Z,47.00
2022-07-31T16:27:34.459Z,47.10
2022-07-31T16:30:02.896Z,47.50
2022-07-31T16:32:30.312Z,48.00
2022-07-31T16:35:01.009Z,48.10
2022-07-31T16:37:50.487Z,48.10
2022-07-31T16:40:29.709Z,48.10
2022-07-31T16:43:00.847Z,48.40
2022-07-31T16:45:28.726Z,48.60
2022-07-31T16:47:55.725Z,49.30
2022-07-31T16:50:22.911Z,49.10
2022-07-31T16:52:54.206Z,49.00
2022-07-31T16:56:01.055Z,49.10
2022-07-31T16:58:11.407Z,51.00
2022-07-31T17:00:39.575Z,50.00
2022-07-31T17:03:06.697Z,50.50
2022-07-31T17:05:53.738Z,49.60
2022-07-31T17:08:20.874Z,50.80
2022-07-31T17:10:52.527Z,51.30
2022-07-31T17:13:21.599Z,50.10
2022-07-31T17:15:48.594Z,50.50
2022-07-31T17:18:15.561Z,51.40
2022-07-31T17:20:46.843Z,50.30
2022-07-31T17:23:13.920Z,50.40
2022-07-31T17:25:40.942Z,49.40
2022-07-31T17:28:11.097Z,50.30
2022-07-31T17:30:41.933Z,49.60
2022-07-31T17:33:08.962Z,50.20
2022-07-31T17:35:35.937Z,50.00
2022-07-31T17:38:03.491Z,49.70
2022-07-31T17:40:43.010Z,50.10
2022-07-31T17:43:11.053Z,50.80
2022-07-31T17:47:07.677Z,50.60
2022-07-31T17:48:27.704Z,50.40
2022-07-31T17:50:54.678Z,50.60
2022-07-31T17:53:21.712Z,50.80
2022-07-31T17:55:49.759Z,50.90
2022-07-31T17:58:16.839Z,50.60
2022-07-31T18:00:43.824Z,51.00
2022-07-31T18:03:10.790Z,50.60
2022-07-31T18:05:37.887Z,52.50
2022-07-31T18:08:05.062Z,51.50
2022-07-31T18:10:52.227Z,51.90
2022-07-31T18:13:19.166Z,50.90
2022-07-31T18:15:46.244Z,52.50
2022-07-31T18:18:13.767Z,51.70
2022-07-31T18:20:43.071Z,51.50
2022-07-31T18:23:10.391Z,51.40
2022-07-31T18:25:37.540Z,52.50
2022-07-31T18:28:05.806Z,52.50
2022-07-31T18:30:35.922Z,52.40
2022-07-31T18:33:06.033Z,52.30
2022-07-31T18:35:33.144Z,52.90
2022-07-31T18:38:00.166Z,52.60
2022-07-31T18:40:27.133Z,51.70
2022-07-31T18:42:54.114Z,52.00
2022-07-31T18:45:23.500Z,51.90
2022-07-31T18:47:50.560Z,52.80
2022-07-31T18:50:59.709Z,52.60
2022-07-31T18:53:04.521Z,52.20
2022-07-31T18:55:31.486Z,52.20
2022-07-31T18:57:58.558Z,52.60
2022-07-31T19:00:26.569Z,52.90
2022-07-31T19:02:53.642Z,52.40
2022-07-31T19:05:21.440Z,53.30
2022-07-31T19:07:49.184Z,52.50
2022-07-31T19:10:29.470Z,52.70
2022-07-31T19:12:58.473Z,52.60
2022-07-31T19:15:25.447Z,52.90
2022-07-31T19:17:52.459Z,52.60
2022-07-31T19:20:40.515Z,53.30
2022-07-31T19:23:12.602Z,52.70
2022-07-31T19:25:59.434Z,52.70
2022-07-31T19:28:27.345Z,53.20
2022-07-31T19:30:55.111Z,53.20
2022-07-31T19:33:22.086Z,53.20
2022-07-31T19:35:58.456Z,52.70
2022-07-31T19:38:28.033Z,53.20
2022-07-31T19:40:55.115Z,53.30
2022-07-31T19:43:22.142Z,53.20
2022-07-31T19:46:00.634Z,53.10
2022-07-31T19:48:36.766Z,53.00
2022-07-31T19:51:04.203Z,54.10
2022-07-31T19:53:31.660Z,53.70
2022-07-31T19:56:00.384Z,53.10
2022-07-31T19:58:27.357Z,53.70
2022-07-31T20:00:54.378Z,54.00
2022-07-31T20:03:21.497Z,53.20
2022-07-31T20:05:48.571Z,53.20
2022-07-31T20:08:15.797Z,52.90
2022-07-31T20:10:42.897Z,53.00
2022-07-31T20:13:09.917Z,52.60
2022-07-31T20:15:51.298Z,52.90
2022-07-31T20:18:27.979Z,52.90
2022-07-31T20:20:58.173Z,52.60
2022-07-31T20:23:25.566Z,52.90
2022-07-31T20:25:52.583Z,53.40
2022-07-31T20:28:19.568Z,54.20
2022-07-31T20:30:46.614Z,56.00
2022-07-31T20:33:13.738Z,56.50
2022-07-31T20:35:48.384Z,57.10
2022-07-31T20:38:20.703Z,57.50
2022-07-31T20:40:53.524Z,58.00
2022-07-31T20:43:22.947Z,58.40
2022-07-31T20:45:50.315Z,59.00
2022-07-31T20:48:21.968Z,59.50
2022-07-31T20:50:49.072Z,59.80
2022-07-31T20:53:16.644Z,60.20
2022-07-31T20:55:49.182Z,60.20
2022-07-31T20:58:17.105Z,60.60
2022-07-31T21:00:45.302Z,61.00
2022-07-31T21:03:12.365Z,61.30
2022-07-31T21:05:39.586Z,61.40
2022-07-31T21:08:06.653Z,61.60
2022-07-31T21:10:34.078Z,61.80
2022-07-31T21:13:01.209Z,61.90
2022-07-31T21:15:42.814Z,61.80
2022-07-31T21:18:18.272Z,61.90
2022-07-31T21:20:52.045Z,62.00
2022-07-31T21:23:21.642Z,62.10
2022-07-31T21:25:49.066Z,62.30
2022-07-31T21:28:16.271Z,62.40
2022-07-31T21:30:43.430Z,62.30
2022-07-31T21:33:10.527Z,62.30
2022-07-31T21:35:39.715Z,62.00
2022-07-31T21:38:10.445Z,62.00
2022-07-31T21:40:39.640Z,62.30
2022-07-31T21:43:06.841Z,62.80
2022-07-31T21:45:45.761Z,63.00
2022-07-31T21:48:22.407Z,63.30
2022-07-31T21:50:49.606Z,63.50
2022-07-31T21:53:16.644Z,63.60
2022-07-31T21:55:43.887Z,63.50
2022-07-31T21:58:11.056Z,63.70
2022-07-31T22:00:38.190Z,63.60
2022-07-31T22:03:05.433Z,64.30
2022-07-31T22:05:51.407Z,63.50
2022-07-31T22:08:18.740Z,63.40
2022-07-31T22:10:45.771Z,63.60
2022-07-31T22:13:12.830Z,63.50
2022-07-31T22:15:59.294Z,63.80
2022-07-31T22:18:32.238Z,63.70
2022-07-31T22:21:00.388Z,63.90
2022-07-31T22:23:27.936Z,63.90
2022-07-31T22:25:55.247Z,63.80
2022-07-31T22:28:23.070Z,64.20
2022-07-31T22:30:50.851Z,63.60
2022-07-31T22:33:18.576Z,65.00
2022-07-31T22:35:58.317Z,64.40
2022-07-31T22:38:28.408Z,63.90
2022-07-31T22:40:55.567Z,63.40
2022-07-31T22:44:11.345Z,63.30
2022-07-31T22:46:11.247Z,62.70
2022-07-31T22:48:40.376Z,61.40
2022-07-31T22:51:07.741Z,61.50
2022-07-31T22:53:35.052Z,61.20
2022-07-31T22:56:02.110Z,61.00
2022-07-31T22:58:29.113Z,60.90
