createdAt,value
2019-01-14T00:02:21.270Z,8.23
2019-01-14T00:05:08.676Z,8.27
2019-01-14T00:07:55.998Z,8.28
2019-01-14T00:10:43.298Z,8.17
2019-01-14T00:13:30.653Z,8.31
2019-01-14T00:16:17.921Z,8.36
2019-01-14T00:19:05.136Z,8.37
2019-01-14T00:21:52.222Z,8.20
2019-01-14T00:24:39.506Z,8.16
2019-01-14T00:27:26.956Z,8.28
2019-01-14T00:30:16.703Z,8.42
2019-01-14T00:33:04.084Z,8.34
2019-01-14T00:35:51.062Z,8.39
2019-01-14T00:38:38.340Z,8.42
2019-01-14T00:41:25.895Z,8.29
2019-01-14T00:44:13.407Z,8.27
2019-01-14T00:47:00.693Z,8.24
2019-01-14T00:49:48.040Z,8.46
2019-01-14T00:52:35.249Z,8.40
2019-01-14T00:55:22.221Z,8.30
2019-01-14T00:58:09.475Z,8.60
2019-01-14T01:00:56.448Z,8.45
2019-01-14T01:03:43.699Z,8.46
2019-01-14T01:06:30.623Z,8.50
2019-01-14T01:09:17.686Z,8.88
2019-01-14T01:12:05.674Z,8.94
2019-01-14T01:14:52.710Z,8.88
2019-01-14T01:17:39.809Z,8.81
2019-01-14T01:20:27.122Z,8.69
2019-01-14T01:23:14.579Z,8.63
2019-01-14T01:26:01.382Z,8.32
2019-01-14T01:28:48.435Z,8.52
2019-01-14T01:31:35.938Z,8.49
2019-01-14T01:34:23.360Z,8.25
2019-01-14T01:37:10.545Z,8.32
2019-01-14T01:39:57.873Z,8.47
2019-01-14T01:42:45.512Z,7.63
2019-01-14T01:45:32.820Z,6.88
2019-01-14T01:48:20.012Z,7.20
2019-01-14T01:51:07.346Z,7.60
2019-01-14T01:53:54.739Z,7.79
2019-01-14T01:56:41.554Z,7.65
2019-01-14T01:59:28.832Z,7.62
2019-01-14T02:02:15.954Z,7.78
2019-01-14T02:05:03.136Z,8.11
2019-01-14T02:07:50.738Z,8.35
2019-01-14T02:10:38.227Z,8.51
2019-01-14T02:13:25.286Z,8.57
2019-01-14T02:16:12.728Z,8.54
2019-01-14T02:19:00.050Z,8.51
2019-01-14T02:21:47.497Z,8.48
2019-01-14T02:24:34.663Z,8.50
2019-01-14T02:27:22.002Z,8.50
2019-01-14T02:30:15.203Z,8.32
2019-01-14T02:33:02.464Z,8.13
2019-01-14T02:35:49.692Z,8.18
2019-01-14T02:38:37.017Z,8.19
2019-01-14T02:41:24.279Z,8.15
2019-01-14T02:44:11.318Z,8.18
2019-01-14T02:46:58.667Z,8.43
2019-01-14T02:49:45.772Z,8.11
2019-01-14T02:52:39.440Z,8.12
2019-01-14T02:55:21.842Z,8.30
2019-01-14T02:58:08.999Z,8.50
2019-01-14T03:00:56.504Z,8.29
2019-01-14T03:03:43.418Z,8.17
2019-01-14T03:06:30.747Z,8.23
2019-01-14T03:09:18.249Z,8.18
2019-01-14T03:12:05.862Z,8.35
2019-01-14T03:14:52.914Z,8.33
2019-01-14T03:17:40.223Z,8.46
2019-01-14T03:20:27.432Z,8.60
2019-01-14T03:23:14.570Z,8.66
2019-01-14T03:26:01.711Z,8.50
2019-01-14T03:28:48.812Z,8.51
2019-01-14T03:31:35.919Z,8.62
2019-01-14T03:34:22.791Z,8.63
2019-01-14T03:37:09.847Z,8.52
2019-01-14T03:39:56.963Z,8.52
2019-01-14T03:42:44.383Z,8.61
2019-01-14T03:45:31.547Z,8.43
2019-01-14T03:48:18.459Z,8.41
2019-01-14T03:51:05.874Z,8.15
2019-01-14T03:53:53.154Z,8.15
2019-01-14T03:56:40.588Z,8.18
2019-01-14T03:59:27.675Z,7.99
2019-01-14T04:02:15.132Z,8.10
2019-01-14T04:05:02.579Z,7.82
2019-01-14T04:07:50.078Z,7.71
2019-01-14T04:10:37.517Z,7.69
2019-01-14T04:13:24.601Z,7.65
2019-01-14T04:16:11.871Z,7.81
2019-01-14T04:18:59.368Z,7.89
2019-01-14T04:21:46.215Z,7.67
2019-01-14T04:24:33.519Z,7.59
2019-01-14T04:27:20.728Z,7.71
2019-01-14T04:30:11.474Z,7.56
2019-01-14T04:32:58.666Z,7.55
2019-01-14T04:35:46.133Z,7.52
2019-01-14T04:38:33.813Z,7.71
2019-01-14T04:41:20.858Z,7.56
2019-01-14T04:44:08.012Z,7.35
2019-01-14T04:46:55.889Z,7.48
2019-01-14T04:49:43.647Z,7.53
2019-01-14T04:52:31.130Z,7.63
2019-01-14T04:55:18.413Z,7.43
2019-01-14T04:58:06.461Z,7.32
2019-01-14T05:00:53.842Z,7.25
2019-01-14T05:03:41.182Z,7.28
2019-01-14T05:06:28.487Z,7.16
2019-01-14T05:09:15.956Z,6.90
2019-01-14T05:12:03.129Z,7.06
2019-01-14T05:14:50.201Z,7.14
2019-01-14T05:17:37.119Z,7.34
2019-01-14T05:20:25.750Z,7.52
2019-01-14T05:23:12.923Z,7.63
2019-01-14T05:26:00.111Z,7.56
2019-01-14T05:28:46.928Z,7.17
2019-01-14T05:31:34.129Z,7.00
2019-01-14T05:34:20.962Z,6.97
2019-01-14T05:37:08.515Z,6.85
2019-01-14T05:39:55.650Z,6.89
2019-01-14T05:42:42.552Z,7.09
2019-01-14T05:45:29.800Z,7.24
2019-01-14T05:48:16.574Z,7.14
2019-01-14T05:51:04.004Z,7.28
2019-01-14T05:53:51.472Z,7.38
2019-01-14T05:56:38.915Z,7.35
2019-01-14T05:59:25.971Z,7.25
2019-01-14T06:02:16.278Z,7.34
2019-01-14T06:05:04.499Z,7.29
2019-01-14T06:07:51.803Z,7.21
2019-01-14T06:10:38.614Z,7.21
2019-01-14T06:13:25.901Z,7.22
2019-01-14T06:16:13.135Z,7.14
2019-01-14T06:19:00.537Z,7.23
2019-01-14T06:21:51.022Z,7.25
2019-01-14T06:24:38.338Z,7.22
2019-01-14T06:27:25.700Z,7.17
2019-01-14T06:30:21.557Z,7.17
2019-01-14T06:33:08.863Z,7.19
2019-01-14T06:35:56.120Z,7.02
2019-01-14T06:38:43.539Z,7.20
2019-01-14T06:41:31.010Z,7.19
2019-01-14T06:44:18.100Z,7.12
2019-01-14T06:47:05.339Z,7.02
2019-01-14T06:49:52.512Z,6.92
2019-01-14T06:52:39.953Z,6.62
2019-01-14T06:55:27.156Z,6.80
2019-01-14T06:58:14.360Z,7.04
2019-01-14T07:01:01.496Z,7.09
2019-01-14T07:03:48.613Z,7.22
2019-01-14T07:06:36.173Z,7.31
2019-01-14T07:09:23.697Z,7.25
2019-01-14T07:12:11.070Z,7.22
2019-01-14T07:14:58.308Z,7.13
2019-01-14T07:17:45.840Z,7.07
2019-01-14T07:20:33.337Z,7.08
2019-01-14T07:23:20.428Z,7.21
2019-01-14T07:26:07.442Z,7.16
2019-01-14T07:28:54.610Z,7.07
2019-01-14T07:31:42.191Z,7.13
2019-01-14T07:34:29.390Z,7.16
2019-01-14T07:37:16.777Z,7.00
2019-01-14T07:40:06.540Z,7.09
2019-01-14T07:42:54.108Z,7.05
2019-01-14T07:45:41.532Z,7.10
2019-01-14T07:48:28.886Z,7.07
2019-01-14T07:51:16.084Z,6.97
2019-01-14T07:54:03.219Z,7.00
2019-01-14T07:56:50.279Z,6.71
2019-01-14T07:59:37.556Z,6.63
2019-01-14T08:02:24.843Z,6.81
2019-01-14T08:05:12.374Z,6.93
2019-01-14T08:07:59.504Z,7.01
2019-01-14T08:10:46.910Z,6.99
2019-01-14T08:13:34.087Z,7.10
2019-01-14T08:16:21.259Z,7.19
2019-01-14T08:19:08.483Z,7.08
2019-01-14T08:21:55.539Z,7.21
2019-01-14T08:24:42.895Z,7.19
2019-01-14T08:27:30.334Z,7.16
2019-01-14T08:30:19.936Z,7.03
2019-01-14T08:33:06.706Z,6.94
2019-01-14T08:35:54.098Z,7.13
2019-01-14T08:38:41.447Z,7.02
2019-01-14T08:41:30.567Z,6.91
2019-01-14T08:44:18.462Z,6.88
2019-01-14T08:47:05.863Z,6.67
2019-01-14T08:49:53.311Z,6.79
2019-01-14T08:52:40.571Z,6.99
2019-01-14T08:55:27.683Z,7.09
2019-01-14T08:58:14.786Z,7.26
2019-01-14T09:01:02.303Z,6.96
2019-01-14T09:03:49.403Z,6.67
2019-01-14T09:06:36.923Z,6.59
2019-01-14T09:09:24.381Z,6.38
2019-01-14T09:12:11.469Z,5.34
2019-01-14T09:14:58.974Z,6.52
2019-01-14T09:17:46.388Z,6.54
2019-01-14T09:20:33.662Z,6.63
2019-01-14T09:23:21.080Z,6.92
2019-01-14T09:26:08.244Z,6.82
2019-01-14T09:28:55.956Z,6.70
2019-01-14T09:31:43.448Z,6.95
2019-01-14T09:34:30.532Z,6.81
2019-01-14T09:37:18.034Z,7.04
2019-01-14T09:40:11.069Z,7.28
2019-01-14T09:42:58.340Z,7.16
2019-01-14T09:45:45.519Z,6.96
2019-01-14T09:48:32.517Z,6.85
2019-01-14T09:51:19.915Z,6.91
2019-01-14T09:54:07.366Z,7.24
2019-01-14T09:56:54.487Z,7.06
2019-01-14T09:59:41.834Z,7.26
2019-01-14T10:02:28.914Z,7.35
2019-01-14T10:05:17.792Z,7.37
2019-01-14T10:08:04.717Z,6.95
2019-01-14T10:10:51.984Z,6.77
2019-01-14T10:13:39.358Z,6.76
2019-01-14T10:16:26.519Z,6.78
2019-01-14T10:19:13.385Z,7.13
2019-01-14T10:22:00.469Z,7.02
2019-01-14T10:24:47.760Z,6.71
2019-01-14T10:27:35.271Z,6.82
2019-01-14T10:30:22.612Z,6.87
2019-01-14T10:33:09.680Z,7.20
2019-01-14T10:35:56.787Z,7.02
2019-01-14T10:38:50.362Z,6.88
2019-01-14T10:41:33.213Z,6.77
2019-01-14T10:44:20.382Z,6.29
2019-01-14T10:47:07.533Z,6.48
2019-01-14T10:49:54.758Z,6.86
2019-01-14T10:52:42.000Z,6.85
2019-01-14T10:55:29.075Z,6.40
2019-01-14T10:58:16.585Z,6.50
2019-01-14T11:01:03.893Z,6.42
2019-01-14T11:03:51.107Z,6.62
2019-01-14T11:06:39.447Z,6.39
2019-01-14T11:09:26.539Z,6.63
2019-01-14T11:12:13.939Z,6.56
2019-01-14T11:15:02.886Z,6.92
2019-01-14T11:17:50.676Z,6.89
2019-01-14T11:20:37.885Z,7.05
2019-01-14T11:23:24.956Z,7.07
2019-01-14T11:26:13.074Z,6.94
2019-01-14T11:29:00.333Z,6.29
2019-01-14T11:31:47.454Z,6.19
2019-01-14T11:34:34.527Z,5.96
2019-01-14T11:37:21.426Z,6.06
2019-01-14T11:40:17.817Z,5.99
2019-01-14T11:43:05.548Z,6.08
2019-01-14T11:45:53.032Z,5.98
2019-01-14T11:48:40.183Z,6.29
2019-01-14T11:51:27.113Z,6.52
2019-01-14T11:54:15.436Z,6.61
2019-01-14T11:57:02.553Z,7.01
2019-01-14T11:59:49.468Z,7.44
2019-01-14T12:02:39.605Z,7.78
2019-01-14T12:05:25.750Z,7.63
2019-01-14T12:08:12.678Z,7.83
2019-01-14T12:10:59.853Z,7.77
2019-01-14T12:13:46.738Z,7.79
2019-01-14T12:16:33.817Z,7.53
2019-01-14T12:19:21.006Z,7.38
2019-01-14T12:22:08.557Z,7.64
2019-01-14T12:24:56.017Z,7.80
2019-01-14T12:27:42.914Z,7.20
2019-01-14T12:30:38.445Z,7.21
2019-01-14T12:33:25.790Z,6.99
2019-01-14T12:36:12.990Z,7.01
2019-01-14T12:39:00.246Z,6.72
2019-01-14T12:41:51.045Z,6.81
2019-01-14T12:44:35.874Z,6.64
2019-01-14T12:47:23.204Z,6.07
2019-01-14T12:50:15.667Z,6.20
2019-01-14T12:53:02.911Z,6.19
2019-01-14T12:55:50.200Z,6.68
2019-01-14T12:58:37.089Z,6.86
2019-01-14T13:01:24.469Z,7.09
2019-01-14T13:04:11.655Z,7.02
2019-01-14T13:06:59.011Z,6.96
2019-01-14T13:09:46.383Z,6.98
2019-01-14T13:12:33.752Z,6.93
2019-01-14T13:15:23.684Z,6.60
2019-01-14T13:18:10.946Z,6.60
2019-01-14T13:20:58.040Z,6.76
2019-01-14T13:23:45.118Z,6.49
2019-01-14T13:26:32.174Z,6.32
2019-01-14T13:29:19.674Z,6.60
2019-01-14T13:32:07.000Z,6.66
2019-01-14T13:34:54.376Z,6.54
2019-01-14T13:37:41.526Z,6.89
2019-01-14T13:40:28.508Z,7.09
2019-01-14T13:43:15.585Z,6.95
2019-01-14T13:46:02.712Z,6.81
2019-01-14T13:48:49.709Z,6.69
2019-01-14T13:51:37.226Z,6.81
2019-01-14T13:54:24.363Z,6.86
2019-01-14T13:57:11.469Z,7.12
2019-01-14T13:59:59.061Z,7.32
2019-01-14T14:02:45.937Z,7.29
2019-01-14T14:05:33.258Z,7.05
2019-01-14T14:08:20.526Z,6.97
2019-01-14T14:11:07.679Z,6.60
2019-01-14T14:13:55.070Z,6.69
2019-01-14T14:16:42.290Z,6.41
2019-01-14T14:19:29.714Z,6.45
2019-01-14T14:22:16.809Z,6.25
2019-01-14T14:25:04.919Z,5.63
2019-01-14T14:27:52.396Z,6.01
2019-01-14T14:30:40.114Z,6.15
2019-01-14T14:33:27.570Z,6.21
2019-01-14T14:36:14.979Z,6.00
2019-01-14T14:39:02.274Z,6.18
2019-01-14T14:41:49.285Z,6.30
2019-01-14T14:44:36.587Z,6.34
2019-01-14T14:47:23.568Z,6.42
2019-01-14T14:50:20.695Z,6.36
2019-01-14T14:53:07.974Z,6.01
2019-01-14T14:55:55.318Z,5.67
2019-01-14T14:58:42.499Z,5.82
2019-01-14T15:01:29.435Z,5.31
2019-01-14T15:04:16.745Z,5.55
2019-01-14T15:07:04.009Z,5.60
2019-01-14T15:09:55.854Z,5.51
2019-01-14T15:12:40.191Z,5.66
2019-01-14T15:15:28.244Z,5.23
2019-01-14T15:18:15.388Z,5.38
2019-01-14T15:21:02.286Z,5.37
2019-01-14T15:23:49.193Z,5.42
2019-01-14T15:26:36.433Z,5.75
2019-01-14T15:29:23.499Z,5.91
2019-01-14T15:32:11.049Z,5.73
2019-01-14T15:34:58.217Z,5.92
2019-01-14T15:37:45.121Z,5.70
2019-01-14T15:40:32.356Z,5.74
2019-01-14T15:43:19.799Z,5.83
2019-01-14T15:46:06.799Z,6.06
2019-01-14T15:48:53.964Z,5.66
2019-01-14T15:51:41.611Z,5.62
2019-01-14T15:54:28.768Z,5.85
2019-01-14T15:57:15.839Z,6.23
2019-01-14T16:00:09.368Z,6.16
2019-01-14T16:02:56.591Z,6.15
2019-01-14T16:05:43.890Z,6.26
2019-01-14T16:08:30.941Z,6.07
2019-01-14T16:11:18.342Z,5.79
2019-01-14T16:14:05.583Z,5.77
2019-01-14T16:16:52.861Z,5.54
2019-01-14T16:19:39.986Z,5.29
2019-01-14T16:22:27.359Z,5.21
2019-01-14T16:25:15.000Z,5.09
2019-01-14T16:28:04.115Z,4.89
2019-01-14T16:30:50.979Z,4.84
2019-01-14T16:33:38.165Z,5.00
2019-01-14T16:36:25.609Z,4.90
2019-01-14T16:39:12.776Z,4.86
2019-01-14T16:41:59.680Z,4.98
2019-01-14T16:44:47.268Z,4.78
2019-01-14T16:47:34.432Z,4.78
2019-01-14T16:50:21.856Z,4.29
2019-01-14T16:53:09.462Z,4.17
2019-01-14T16:55:56.788Z,4.47
2019-01-14T16:58:43.640Z,4.72
2019-01-14T17:01:30.924Z,4.56
2019-01-14T17:04:18.306Z,4.26
2019-01-14T17:07:05.844Z,4.54
2019-01-14T17:09:54.902Z,4.40
2019-01-14T17:12:41.858Z,4.49
2019-01-14T17:15:30.615Z,4.76
2019-01-14T17:18:18.324Z,4.70
2019-01-14T17:21:10.198Z,4.77
2019-01-14T17:23:57.229Z,4.98
2019-01-14T17:26:49.290Z,4.99
2019-01-14T17:29:36.687Z,4.79
2019-01-14T17:32:23.863Z,4.77
2019-01-14T17:35:11.071Z,4.97
2019-01-14T17:38:02.626Z,4.79
2019-01-14T17:40:50.043Z,4.68
2019-01-14T17:43:37.223Z,4.89
2019-01-14T17:46:30.041Z,5.09
2019-01-14T17:49:17.574Z,5.24
2019-01-14T17:52:05.482Z,5.25
2019-01-14T17:54:55.647Z,5.08
2019-01-14T17:57:42.994Z,4.89
2019-01-14T18:00:29.949Z,4.91
2019-01-14T18:03:17.245Z,5.09
2019-01-14T18:06:04.731Z,4.84
2019-01-14T18:08:51.879Z,4.79
2019-01-14T18:11:44.729Z,4.62
2019-01-14T18:14:31.844Z,4.45
2019-01-14T18:17:18.953Z,4.22
2019-01-14T18:20:09.550Z,4.43
2019-01-14T18:22:56.953Z,4.69
2019-01-14T18:25:44.129Z,4.50
2019-01-14T18:28:31.532Z,4.79
2019-01-14T18:31:20.737Z,4.47
2019-01-14T18:34:07.939Z,4.76
2019-01-14T18:36:55.390Z,4.84
2019-01-14T18:39:42.582Z,4.98
2019-01-14T18:42:29.545Z,5.10
2019-01-14T18:45:18.045Z,4.99
2019-01-14T18:48:05.369Z,4.99
2019-01-14T18:50:52.766Z,5.19
2019-01-14T18:53:44.095Z,4.99
2019-01-14T18:56:31.127Z,5.15
2019-01-14T18:59:17.845Z,5.04
2019-01-14T19:02:05.471Z,4.97
2019-01-14T19:04:52.984Z,5.08
2019-01-14T19:07:44.810Z,5.28
2019-01-14T19:10:33.247Z,5.28
2019-01-14T19:13:25.220Z,5.13
2019-01-14T19:16:16.414Z,5.14
2019-01-14T19:19:04.454Z,5.19
2019-01-14T19:21:51.700Z,5.27
2019-01-14T19:24:38.906Z,5.35
2019-01-14T19:27:26.071Z,5.31
2019-01-14T19:30:18.601Z,4.91
2019-01-14T19:33:07.553Z,4.88
2019-01-14T19:35:55.108Z,4.88
2019-01-14T19:38:42.262Z,4.57
2019-01-14T19:41:29.153Z,4.72
2019-01-14T19:44:15.943Z,4.70
2019-01-14T19:47:03.346Z,4.92
2019-01-14T19:49:50.416Z,4.66
2019-01-14T19:52:37.634Z,4.52
2019-01-14T19:55:26.521Z,4.77
2019-01-14T19:58:13.920Z,4.78
2019-01-14T20:01:01.041Z,4.83
2019-01-14T20:03:48.096Z,4.74
2019-01-14T20:06:35.359Z,4.99
2019-01-14T20:09:22.528Z,4.98
2019-01-14T20:12:10.851Z,5.05
2019-01-14T20:14:58.091Z,5.02
2019-01-14T20:17:45.247Z,4.95
2019-01-14T20:20:32.555Z,4.91
2019-01-14T20:23:19.782Z,4.92
2019-01-14T20:26:07.325Z,5.06
2019-01-14T20:28:54.899Z,5.13
2019-01-14T20:31:41.990Z,5.17
2019-01-14T20:34:29.196Z,5.27
2019-01-14T20:37:16.348Z,5.16
2019-01-14T20:40:05.028Z,5.26
2019-01-14T20:42:52.449Z,5.42
2019-01-14T20:45:39.719Z,5.52
2019-01-14T20:48:27.221Z,5.63
2019-01-14T20:51:14.418Z,5.65
2019-01-14T20:54:01.704Z,5.57
2019-01-14T20:56:48.857Z,5.52
2019-01-14T20:59:38.637Z,5.47
2019-01-14T21:02:24.826Z,5.44
2019-01-14T21:05:12.098Z,5.48
2019-01-14T21:07:59.315Z,5.46
2019-01-14T21:10:46.521Z,5.52
2019-01-14T21:13:33.477Z,5.45
2019-01-14T21:16:20.741Z,5.59
2019-01-14T21:19:07.668Z,5.56
2019-01-14T21:21:54.821Z,5.47
2019-01-14T21:24:42.107Z,5.23
2019-01-14T21:27:29.566Z,4.87
2019-01-14T21:30:21.631Z,5.03
2019-01-14T21:33:09.388Z,5.14
2019-01-14T21:35:56.623Z,5.35
2019-01-14T21:38:43.652Z,5.24
2019-01-14T21:41:31.575Z,5.25
2019-01-14T21:44:18.735Z,5.43
2019-01-14T21:47:05.825Z,5.59
2019-01-14T21:49:53.059Z,5.63
2019-01-14T21:52:40.865Z,5.79
2019-01-14T21:55:28.123Z,5.63
2019-01-14T21:58:15.012Z,5.69
2019-01-14T22:01:02.337Z,5.76
2019-01-14T22:03:49.538Z,5.46
2019-01-14T22:06:36.762Z,5.38
2019-01-14T22:09:23.800Z,5.05
2019-01-14T22:12:10.847Z,5.03
2019-01-14T22:14:58.025Z,5.03
2019-01-14T22:17:45.186Z,5.20
2019-01-14T22:20:32.440Z,4.99
2019-01-14T22:23:19.754Z,4.97
2019-01-14T22:26:07.209Z,5.27
2019-01-14T22:28:54.026Z,5.04
2019-01-14T22:31:41.124Z,4.97
2019-01-14T22:34:28.421Z,5.18
2019-01-14T22:37:15.473Z,5.09
2019-01-14T22:40:03.344Z,5.13
2019-01-14T22:42:50.712Z,5.45
2019-01-14T22:45:38.063Z,5.66
2019-01-14T22:48:25.398Z,5.58
2019-01-14T22:51:12.493Z,5.65
2019-01-14T22:53:59.609Z,5.14
2019-01-14T22:56:46.972Z,5.27
2019-01-14T22:59:34.416Z,5.48
2019-01-14T23:02:21.989Z,5.34
2019-01-14T23:05:09.193Z,5.28
2019-01-14T23:07:56.666Z,5.37
2019-01-14T23:10:44.291Z,5.31
2019-01-14T23:13:31.521Z,4.79
2019-01-14T23:16:18.742Z,5.54
2019-01-14T23:19:06.519Z,5.67
2019-01-14T23:21:53.762Z,5.64
2019-01-14T23:24:40.844Z,5.60
2019-01-14T23:27:27.885Z,5.58
2019-01-14T23:30:15.546Z,5.60
2019-01-14T23:33:02.673Z,5.63
2019-01-14T23:35:49.834Z,5.55
2019-01-14T23:38:37.144Z,5.48
2019-01-14T23:41:24.036Z,5.26
2019-01-14T23:44:11.303Z,5.55
2019-01-14T23:46:58.112Z,5.70
2019-01-14T23:49:45.480Z,5.79
2019-01-14T23:52:32.645Z,5.62
2019-01-14T23:55:20.067Z,5.68
2019-01-14T23:58:07.066Z,5.77
