createdAt,value
2022-12-28T00:00:16.545Z,30.168
2022-12-28T00:05:16.897Z,30.173
2022-12-28T00:10:16.697Z,30.178
2022-12-28T00:15:16.665Z,30.175
2022-12-28T00:20:16.598Z,30.180
2022-12-28T00:25:16.459Z,30.182
2022-12-28T00:30:16.571Z,30.182
2022-12-28T00:35:16.569Z,30.180
2022-12-28T00:40:23.640Z,30.181
2022-12-28T00:45:16.600Z,30.187
2022-12-28T00:50:17.119Z,30.186
2022-12-28T00:55:16.576Z,30.184
2022-12-28T01:00:16.546Z,30.184
2022-12-28T01:05:16.865Z,30.187
2022-12-28T01:10:16.741Z,30.184
2022-12-28T01:15:16.811Z,30.181
2022-12-28T01:20:17.193Z,30.182
2022-12-28T01:25:16.863Z,30.187
2022-12-28T01:30:16.740Z,30.188
2022-12-28T01:35:16.854Z,30.185
2022-12-28T01:40:17.053Z,30.186
2022-12-28T01:45:16.643Z,30.188
2022-12-28T01:50:17.061Z,30.190
2022-12-28T01:55:16.792Z,30.191
2022-12-28T02:00:16.841Z,30.191
2022-12-28T02:05:16.997Z,30.189
2022-12-28T02:10:44.412Z,30.190
2022-12-28T02:15:22.789Z,30.193
2022-12-28T02:20:16.978Z,30.192
2022-12-28T02:25:17.029Z,30.192
2022-12-28T02:30:17.113Z,30.194
2022-12-28T02:35:17.055Z,30.196
2022-12-28T02:40:16.963Z,30.195
2022-12-28T02:45:17.125Z,30.195
2022-12-28T02:50:17.004Z,30.198
2022-12-28T02:55:17.042Z,30.195
2022-12-28T03:00:17.120Z,30.195
2022-12-28T03:05:17.345Z,30.194
2022-12-28T03:10:17.081Z,30.195
2022-12-28T03:15:17.000Z,30.195
2022-12-28T03:20:17.189Z,30.192
2022-12-28T03:25:17.203Z,30.193
2022-12-28T03:30:17.356Z,30.191
2022-12-28T03:35:17.146Z,30.190
2022-12-28T03:40:17.374Z,30.186
2022-12-28T03:45:44.884Z,30.185
2022-12-28T03:50:17.270Z,30.187
2022-12-28T03:55:17.399Z,30.188
2022-12-28T04:00:17.155Z,30.190
2022-12-28T04:05:17.446Z,30.192
2022-12-28T04:10:17.228Z,30.192
2022-12-28T04:15:17.207Z,30.186
2022-12-28T04:20:17.505Z,30.188
2022-12-28T04:25:17.197Z,30.187
2022-12-28T04:30:17.268Z,30.183
2022-12-28T04:35:18.846Z,30.184
2022-12-28T04:40:17.432Z,30.184
2022-12-28T04:45:22.006Z,30.179
2022-12-28T04:50:17.453Z,30.182
2022-12-28T04:55:32.525Z,30.184
2022-12-28T05:00:16.486Z,30.184
2022-12-28T05:05:16.684Z,30.184
2022-12-28T05:10:16.578Z,30.185
2022-12-28T05:35:16.589Z,30.185
2022-12-28T05:40:16.695Z,30.185
2022-12-28T05:45:16.730Z,30.189
2022-12-28T05:50:17.045Z,30.191
2022-12-28T05:55:16.737Z,30.191
2022-12-28T06:00:16.644Z,30.194
2022-12-28T06:05:16.570Z,30.197
2022-12-28T06:10:16.607Z,30.194
2022-12-28T06:15:16.928Z,30.196
2022-12-28T06:20:17.078Z,30.199
2022-12-28T06:25:16.640Z,30.198
2022-12-28T06:30:16.664Z,30.202
2022-12-28T06:35:17.845Z,30.205
2022-12-28T06:40:16.721Z,30.205
2022-12-28T06:45:17.779Z,30.209
2022-12-28T06:50:16.850Z,30.212
2022-12-28T06:55:16.874Z,30.212
2022-12-28T07:00:16.786Z,30.215
2022-12-28T07:05:16.963Z,30.216
2022-12-28T07:10:16.707Z,30.217
2022-12-28T07:15:16.757Z,30.219
2022-12-28T07:20:16.999Z,30.219
2022-12-28T07:25:16.870Z,30.217
2022-12-28T07:30:17.140Z,30.218
2022-12-28T07:35:17.029Z,30.216
2022-12-28T07:40:16.898Z,30.217
2022-12-28T07:45:16.805Z,30.215
2022-12-28T07:50:17.078Z,30.215
2022-12-28T07:55:16.874Z,30.214
2022-12-28T08:00:16.972Z,30.214
2022-12-28T08:15:22.815Z,30.211
2022-12-28T08:20:17.181Z,30.211
2022-12-28T08:25:16.933Z,30.208
2022-12-28T08:30:17.069Z,30.204
2022-12-28T08:35:18.391Z,30.202
2022-12-28T08:40:19.097Z,30.201
2022-12-28T08:45:17.253Z,30.198
2022-12-28T08:50:20.124Z,30.203
2022-12-28T08:55:17.206Z,30.203
2022-12-28T09:00:17.228Z,30.202
2022-12-28T09:05:17.418Z,30.202
2022-12-28T09:10:17.335Z,30.202
2022-12-28T09:15:17.058Z,30.203
2022-12-28T09:20:17.339Z,30.199
2022-12-28T09:25:17.233Z,30.202
2022-12-28T09:30:17.344Z,30.204
2022-12-28T09:35:17.238Z,30.204
2022-12-28T09:40:17.434Z,30.205
2022-12-28T09:45:17.426Z,30.204
2022-12-28T09:50:17.592Z,30.208
2022-12-28T09:55:17.246Z,30.209
2022-12-28T10:00:17.355Z,30.205
2022-12-28T10:05:17.476Z,30.207
2022-12-28T10:10:17.341Z,30.204
2022-12-28T10:15:17.574Z,30.201
2022-12-28T10:20:17.597Z,30.199
2022-12-28T10:25:17.322Z,30.196
2022-12-28T10:30:17.478Z,30.193
2022-12-28T10:35:17.720Z,30.191
2022-12-28T10:40:17.529Z,30.194
2022-12-28T10:45:17.433Z,30.194
2022-12-28T10:50:36.641Z,30.195
2022-12-28T10:51:23.613Z,30.195
2022-12-28T10:55:17.416Z,30.193
2022-12-28T11:00:17.588Z,30.192
2022-12-28T11:05:17.490Z,30.188
2022-12-28T11:10:18.767Z,30.195
2022-12-28T11:15:17.469Z,30.194
2022-12-28T11:20:17.738Z,30.188
2022-12-28T11:25:17.752Z,30.186
2022-12-28T11:30:18.106Z,30.188
2022-12-28T11:35:18.049Z,30.190
2022-12-28T11:40:17.671Z,30.190
2022-12-28T11:45:17.639Z,30.192
2022-12-28T11:50:17.788Z,30.192
2022-12-28T11:55:18.141Z,30.193
2022-12-28T12:00:22.320Z,30.193
2022-12-28T12:05:17.808Z,30.190
2022-12-28T12:10:17.709Z,30.192
2022-12-28T12:15:17.847Z,30.195
2022-12-28T12:20:17.937Z,30.196
2022-12-28T12:25:17.791Z,30.193
2022-12-28T12:30:17.777Z,30.198
2022-12-28T12:35:18.207Z,30.202
2022-12-28T12:40:17.865Z,30.209
2022-12-28T12:45:18.188Z,30.213
2022-12-28T12:50:18.974Z,30.212
2022-12-28T12:55:17.788Z,30.209
2022-12-28T13:00:17.823Z,30.213
2022-12-28T13:05:17.923Z,30.216
2022-12-28T13:10:18.358Z,30.217
2022-12-28T13:15:17.855Z,30.215
2022-12-28T13:20:17.955Z,30.213
2022-12-28T13:25:17.864Z,30.212
2022-12-28T13:30:18.321Z,30.211
2022-12-28T13:35:18.044Z,30.211
2022-12-28T13:40:18.045Z,30.217
2022-12-28T13:45:18.147Z,30.222
2022-12-28T13:50:19.263Z,30.220
2022-12-28T13:55:18.253Z,30.218
2022-12-28T14:00:18.215Z,30.218
2022-12-28T14:05:18.236Z,30.220
2022-12-28T14:10:18.227Z,30.220
2022-12-28T14:15:18.497Z,30.221
2022-12-28T14:20:18.577Z,30.225
2022-12-28T14:25:18.136Z,30.223
2022-12-28T14:30:18.192Z,30.213
2022-12-28T14:35:19.463Z,30.213
2022-12-28T14:40:18.336Z,30.215
2022-12-28T14:45:16.145Z,30.214
2022-12-28T14:50:16.579Z,30.211
2022-12-28T14:55:16.260Z,30.212
2022-12-28T15:00:16.472Z,30.210
2022-12-28T15:05:16.611Z,30.209
2022-12-28T15:10:16.349Z,30.211
2022-12-28T15:15:16.318Z,30.214
2022-12-28T15:20:16.667Z,30.210
2022-12-28T15:25:16.482Z,30.204
2022-12-28T15:30:20.589Z,30.196
2022-12-28T15:35:16.548Z,30.192
2022-12-28T15:40:16.539Z,30.187
2022-12-28T15:45:16.367Z,30.186
2022-12-28T15:50:16.453Z,30.189
2022-12-28T15:55:17.620Z,30.188
2022-12-28T16:00:16.801Z,30.182
2022-12-28T16:05:16.582Z,30.182
2022-12-28T16:10:16.443Z,30.179
2022-12-28T16:15:16.619Z,30.176
2022-12-28T16:20:16.674Z,30.171
2022-12-28T16:25:16.461Z,30.168
2022-12-28T16:30:16.557Z,30.164
2022-12-28T16:35:16.925Z,30.160
2022-12-28T16:40:18.934Z,30.154
2022-12-28T16:45:16.596Z,30.154
2022-12-28T16:50:16.707Z,30.151
2022-12-28T16:55:16.609Z,30.148
2022-12-28T17:00:16.691Z,30.144
2022-12-28T17:05:16.632Z,30.145
2022-12-28T17:10:16.868Z,30.142
2022-12-28T17:15:16.589Z,30.138
2022-12-28T17:20:16.921Z,30.133
2022-12-28T17:25:16.883Z,30.132
2022-12-28T17:30:16.753Z,30.129
2022-12-28T17:35:16.820Z,30.131
2022-12-28T17:40:16.731Z,30.121
2022-12-28T17:45:16.859Z,30.124
2022-12-28T17:50:17.378Z,30.128
2022-12-28T17:55:16.820Z,30.130
2022-12-28T18:00:16.914Z,30.124
2022-12-28T18:05:16.906Z,30.122
2022-12-28T18:10:16.967Z,30.123
2022-12-28T18:15:16.907Z,30.120
2022-12-28T18:20:17.214Z,30.121
2022-12-28T18:25:17.067Z,30.117
2022-12-28T18:30:16.985Z,30.118
2022-12-28T18:35:16.950Z,30.118
2022-12-28T18:40:16.947Z,30.116
2022-12-28T18:45:17.019Z,30.116
2022-12-28T18:50:17.973Z,30.115
2022-12-28T18:55:17.025Z,30.116
2022-12-28T19:00:17.220Z,30.115
2022-12-28T19:05:17.340Z,30.119
2022-12-28T19:10:17.036Z,30.118
2022-12-28T19:15:17.085Z,30.116
2022-12-28T19:20:17.188Z,30.114
2022-12-28T19:25:17.184Z,30.113
2022-12-28T19:30:17.212Z,30.114
2022-12-28T19:35:17.651Z,30.115
2022-12-28T19:40:17.191Z,30.116
2022-12-28T19:45:17.092Z,30.116
2022-12-28T19:50:17.320Z,30.114
2022-12-28T19:55:17.220Z,30.114
2022-12-28T20:00:17.319Z,30.115
2022-12-28T20:05:17.264Z,30.114
2022-12-28T20:10:17.474Z,30.113
2022-12-28T20:15:17.237Z,30.116
2022-12-28T20:20:20.400Z,30.116
2022-12-28T20:25:17.263Z,30.116
2022-12-28T20:30:17.631Z,30.111
2022-12-28T20:35:17.552Z,30.113
2022-12-28T20:40:17.300Z,30.114
2022-12-28T20:45:17.415Z,30.115
2022-12-28T20:50:17.488Z,30.114
2022-12-28T20:55:17.355Z,30.120
2022-12-28T21:00:17.545Z,30.121
2022-12-28T21:05:17.561Z,30.122
2022-12-28T21:10:17.748Z,30.124
2022-12-28T21:15:17.584Z,30.122
2022-12-28T21:20:17.740Z,30.119
2022-12-28T21:25:17.466Z,30.118
2022-12-28T21:30:17.845Z,30.116
2022-12-28T21:35:17.713Z,30.114
2022-12-28T21:40:19.020Z,30.119
2022-12-28T21:45:17.466Z,30.120
2022-12-28T21:50:17.599Z,30.121
2022-12-28T21:55:17.935Z,30.121
2022-12-28T22:00:17.538Z,30.122
2022-12-28T22:05:17.740Z,30.125
2022-12-28T22:10:17.582Z,30.126
2022-12-28T22:15:17.690Z,30.127
2022-12-28T22:20:17.697Z,30.126
2022-12-28T22:25:17.663Z,30.129
2022-12-28T22:30:17.964Z,30.126
2022-12-28T22:35:17.734Z,30.130
2022-12-28T22:40:17.683Z,30.133
2022-12-28T22:45:17.638Z,30.133
2022-12-28T22:50:18.192Z,30.136
2022-12-28T22:55:17.665Z,30.139
2022-12-28T23:00:17.752Z,30.141
2022-12-28T23:05:18.627Z,30.136
2022-12-28T23:10:17.960Z,30.135
2022-12-28T23:15:17.678Z,30.138
2022-12-28T23:20:18.136Z,30.142
2022-12-28T23:25:18.036Z,30.139
2022-12-28T23:30:17.940Z,30.135
2022-12-28T23:35:18.398Z,30.135
2022-12-28T23:40:18.193Z,30.133
2022-12-28T23:45:17.841Z,30.133
2022-12-28T23:50:18.002Z,30.136
2022-12-28T23:55:17.896Z,30.134
