createdAt,value
2019-04-29T00:00:32.318Z,10.10
2019-04-29T00:03:03.374Z,10.13
2019-04-29T00:05:34.198Z,9.90
2019-04-29T00:08:05.044Z,10.05
2019-04-29T00:10:35.880Z,9.98
2019-04-29T00:13:06.698Z,9.94
2019-04-29T00:15:39.660Z,10.04
2019-04-29T00:18:23.610Z,10.04
2019-04-29T00:20:54.608Z,10.18
2019-04-29T00:23:25.319Z,9.98
2019-04-29T00:25:56.068Z,9.99
2019-04-29T00:28:26.888Z,9.95
2019-04-29T00:30:57.821Z,10.02
2019-04-29T00:33:28.760Z,10.06
2019-04-29T00:35:59.599Z,10.04
2019-04-29T00:38:34.828Z,9.93
2019-04-29T00:41:07.174Z,10.04
2019-04-29T00:43:51.453Z,9.95
2019-04-29T00:46:22.299Z,9.92
2019-04-29T00:48:53.117Z,9.92
2019-04-29T00:51:23.865Z,9.98
2019-04-29T00:53:56.337Z,10.01
2019-04-29T00:56:29.843Z,9.93
2019-04-29T00:59:00.288Z,9.96
2019-04-29T01:01:30.993Z,9.78
2019-04-29T01:04:01.730Z,9.88
2019-04-29T01:06:32.469Z,9.81
2019-04-29T01:09:03.824Z,9.88
2019-04-29T01:11:34.863Z,9.76
2019-04-29T01:14:05.604Z,9.82
2019-04-29T01:16:36.493Z,9.81
2019-04-29T01:19:07.286Z,9.79
2019-04-29T01:21:38.096Z,9.82
2019-04-29T01:24:08.837Z,9.97
2019-04-29T01:26:47.161Z,9.82
2019-04-29T01:29:19.532Z,9.69
2019-04-29T01:31:50.278Z,9.60
2019-04-29T01:34:25.191Z,9.56
2019-04-29T01:36:55.955Z,9.62
2019-04-29T01:39:31.561Z,9.42
2019-04-29T01:42:09.485Z,9.34
2019-04-29T01:44:40.205Z,9.46
2019-04-29T01:47:10.647Z,9.44
2019-04-29T01:49:41.401Z,9.46
2019-04-29T01:52:12.093Z,9.26
2019-04-29T01:54:42.844Z,9.20
2019-04-29T01:57:13.575Z,9.27
2019-04-29T01:59:44.322Z,9.24
2019-04-29T02:02:14.747Z,9.22
2019-04-29T02:04:45.687Z,9.10
2019-04-29T02:07:16.405Z,9.06
2019-04-29T02:09:51.439Z,9.06
2019-04-29T02:12:22.289Z,9.06
2019-04-29T02:14:53.114Z,9.05
2019-04-29T02:17:23.850Z,9.00
2019-04-29T02:19:54.681Z,9.02
2019-04-29T02:22:29.926Z,8.96
2019-04-29T02:25:02.403Z,8.95
2019-04-29T02:27:33.143Z,8.98
2019-04-29T02:30:06.535Z,8.88
2019-04-29T02:32:37.329Z,9.01
2019-04-29T02:35:08.412Z,8.94
2019-04-29T02:37:40.804Z,8.91
2019-04-29T02:40:16.022Z,8.83
2019-04-29T02:42:48.180Z,8.92
2019-04-29T02:45:20.588Z,8.89
2019-04-29T02:47:51.356Z,8.92
2019-04-29T02:50:22.275Z,9.00
2019-04-29T02:52:53.089Z,8.90
2019-04-29T02:55:25.580Z,8.89
2019-04-29T02:58:03.572Z,8.86
2019-04-29T03:00:38.825Z,8.84
2019-04-29T03:03:11.270Z,8.92
2019-04-29T03:05:49.888Z,8.84
2019-04-29T03:08:20.307Z,8.90
2019-04-29T03:10:51.074Z,8.90
2019-04-29T03:13:22.201Z,8.90
2019-04-29T03:15:53.247Z,9.00
2019-04-29T03:18:25.714Z,8.82
2019-04-29T03:20:58.191Z,8.90
2019-04-29T03:23:29.368Z,8.82
2019-04-29T03:26:00.171Z,8.86
2019-04-29T03:28:30.906Z,8.84
2019-04-29T03:31:01.421Z,8.92
2019-04-29T03:33:32.476Z,8.93
2019-04-29T03:36:03.413Z,8.86
2019-04-29T03:38:34.168Z,8.81
2019-04-29T03:41:05.006Z,8.86
2019-04-29T03:43:35.486Z,8.88
2019-04-29T03:46:06.252Z,8.88
2019-04-29T03:48:37.077Z,8.92
2019-04-29T03:51:07.838Z,8.74
2019-04-29T03:53:38.677Z,8.84
2019-04-29T03:56:09.394Z,8.82
2019-04-29T03:58:40.218Z,8.76
2019-04-29T04:01:12.709Z,8.78
2019-04-29T04:03:47.842Z,8.76
2019-04-29T04:06:36.500Z,8.78
2019-04-29T04:09:08.977Z,8.88
2019-04-29T04:11:39.791Z,8.86
2019-04-29T04:14:10.550Z,8.88
2019-04-29T04:16:57.963Z,8.90
2019-04-29T04:19:30.611Z,8.96
2019-04-29T04:22:01.406Z,8.84
2019-04-29T04:24:32.211Z,8.86
2019-04-29T04:27:03.050Z,8.95
2019-04-29T04:29:33.783Z,8.86
2019-04-29T04:32:04.620Z,8.86
2019-04-29T04:34:35.456Z,8.75
2019-04-29T04:37:05.871Z,8.86
2019-04-29T04:39:38.311Z,8.88
2019-04-29T04:42:09.204Z,8.95
2019-04-29T04:44:49.269Z,8.83
2019-04-29T04:47:20.500Z,8.82
2019-04-29T04:49:51.364Z,8.74
2019-04-29T04:52:22.162Z,8.82
2019-04-29T04:54:54.541Z,8.74
2019-04-29T04:57:25.377Z,8.81
2019-04-29T04:59:55.792Z,8.90
2019-04-29T05:02:26.740Z,8.83
2019-04-29T05:04:57.514Z,8.92
2019-04-29T05:07:28.419Z,8.86
2019-04-29T05:09:59.163Z,8.99
2019-04-29T05:12:30.059Z,9.02
2019-04-29T05:15:00.939Z,9.02
2019-04-29T05:17:31.876Z,9.01
2019-04-29T05:20:02.260Z,9.00
2019-04-29T05:22:32.746Z,9.04
2019-04-29T05:25:05.068Z,9.03
2019-04-29T05:27:38.302Z,9.09
2019-04-29T05:30:09.455Z,9.02
2019-04-29T05:32:40.270Z,9.20
2019-04-29T05:35:13.085Z,9.17
2019-04-29T05:38:00.792Z,9.02
2019-04-29T05:40:38.918Z,8.98
2019-04-29T05:43:14.139Z,9.06
2019-04-29T05:45:49.161Z,9.11
2019-04-29T05:48:20.428Z,9.03
2019-04-29T05:50:55.449Z,9.15
2019-04-29T05:53:28.205Z,9.16
2019-04-29T05:55:58.630Z,9.16
2019-04-29T05:58:32.959Z,9.10
2019-04-29T06:01:03.505Z,9.24
2019-04-29T06:03:37.862Z,9.14
2019-04-29T06:06:07.239Z,9.06
2019-04-29T06:08:39.211Z,9.16
2019-04-29T06:11:10.446Z,9.04
2019-04-29T06:13:41.180Z,9.02
2019-04-29T06:16:16.019Z,9.05
2019-04-29T06:18:44.484Z,9.00
2019-04-29T06:21:15.224Z,9.12
2019-04-29T06:23:45.681Z,8.98
2019-04-29T06:26:16.531Z,9.06
2019-04-29T06:28:47.446Z,9.07
2019-04-29T06:31:18.271Z,9.26
2019-04-29T06:33:49.014Z,9.18
2019-04-29T06:36:19.739Z,9.16
2019-04-29T06:38:50.457Z,9.18
2019-04-29T06:41:21.192Z,9.15
2019-04-29T06:43:54.173Z,9.03
2019-04-29T06:46:24.012Z,9.24
2019-04-29T06:48:54.510Z,9.14
2019-04-29T06:51:25.394Z,9.14
2019-04-29T06:53:56.107Z,9.21
2019-04-29T06:56:27.082Z,9.08
2019-04-29T06:58:57.870Z,9.12
2019-04-29T07:01:28.616Z,9.11
2019-04-29T07:03:59.909Z,9.22
2019-04-29T07:06:31.204Z,9.20
2019-04-29T07:09:01.713Z,9.30
2019-04-29T07:11:36.631Z,9.18
2019-04-29T07:14:05.048Z,9.30
2019-04-29T07:16:35.814Z,9.21
2019-04-29T07:19:06.547Z,9.32
2019-04-29T07:21:37.461Z,9.38
2019-04-29T07:24:08.197Z,9.42
2019-04-29T07:26:39.058Z,9.63
2019-04-29T07:29:09.876Z,9.46
2019-04-29T07:31:40.702Z,9.50
2019-04-29T07:34:11.463Z,9.42
2019-04-29T07:36:42.281Z,9.45
2019-04-29T07:39:13.114Z,9.44
2019-04-29T07:41:43.522Z,9.50
2019-04-29T07:44:18.366Z,9.55
2019-04-29T07:46:56.833Z,9.53
2019-04-29T07:49:21.094Z,9.52
2019-04-29T07:51:52.232Z,9.62
2019-04-29T07:54:23.037Z,9.61
2019-04-29T07:56:53.776Z,9.52
2019-04-29T07:59:24.782Z,9.47
2019-04-29T08:01:59.682Z,9.48
2019-04-29T08:04:28.255Z,9.54
2019-04-29T08:06:59.490Z,9.49
2019-04-29T08:09:30.417Z,9.44
2019-04-29T08:12:01.576Z,9.58
2019-04-29T08:14:33.846Z,9.39
2019-04-29T08:17:04.680Z,9.42
2019-04-29T08:19:35.509Z,9.50
2019-04-29T08:22:06.365Z,9.34
2019-04-29T08:24:37.532Z,9.20
2019-04-29T08:27:08.535Z,9.34
2019-04-29T08:29:39.357Z,9.16
2019-04-29T08:32:10.208Z,9.13
2019-04-29T08:34:41.065Z,9.22
2019-04-29T08:37:11.527Z,9.31
2019-04-29T08:39:42.291Z,9.28
2019-04-29T08:42:23.789Z,9.24
2019-04-29T08:45:04.429Z,9.30
2019-04-29T08:47:36.823Z,9.27
2019-04-29T08:50:07.277Z,9.32
2019-04-29T08:52:38.278Z,9.38
2019-04-29T08:55:09.484Z,9.38
2019-04-29T08:57:40.267Z,9.30
2019-04-29T09:00:11.400Z,9.33
2019-04-29T09:02:47.296Z,9.28
2019-04-29T09:05:14.729Z,9.34
2019-04-29T09:07:45.502Z,9.48
2019-04-29T09:10:16.525Z,9.41
2019-04-29T09:12:47.012Z,9.63
2019-04-29T09:15:18.013Z,9.60
2019-04-29T09:17:48.803Z,9.66
2019-04-29T09:20:19.999Z,9.74
2019-04-29T09:22:52.424Z,9.58
2019-04-29T09:25:26.281Z,9.66
2019-04-29T09:28:01.984Z,9.71
2019-04-29T09:30:32.397Z,9.62
2019-04-29T09:33:03.278Z,9.74
2019-04-29T09:35:38.644Z,9.73
2019-04-29T09:38:06.565Z,9.57
2019-04-29T09:40:39.040Z,9.56
2019-04-29T09:43:15.691Z,9.71
2019-04-29T09:45:53.929Z,9.61
2019-04-29T09:48:23.727Z,9.74
2019-04-29T09:50:54.471Z,9.66
2019-04-29T09:53:25.221Z,9.70
2019-04-29T09:55:56.234Z,9.69
2019-04-29T09:58:26.995Z,9.61
2019-04-29T10:01:08.280Z,9.59
2019-04-29T10:03:57.017Z,9.64
2019-04-29T10:06:29.485Z,9.72
2019-04-29T10:09:00.368Z,9.72
2019-04-29T10:11:31.089Z,9.55
2019-04-29T10:14:01.825Z,9.65
2019-04-29T10:16:51.558Z,9.68
2019-04-29T10:19:42.197Z,9.74
2019-04-29T10:22:13.007Z,9.88
2019-04-29T10:24:43.785Z,9.90
2019-04-29T10:27:14.520Z,9.92
2019-04-29T10:29:50.829Z,9.96
2019-04-29T10:32:19.490Z,10.16
2019-04-29T10:34:50.384Z,10.02
2019-04-29T10:37:23.727Z,10.19
2019-04-29T10:39:55.438Z,10.08
2019-04-29T10:42:30.319Z,10.22
2019-04-29T10:45:11.772Z,10.19
2019-04-29T10:47:44.261Z,10.33
2019-04-29T10:50:26.125Z,10.18
2019-04-29T10:52:57.161Z,10.22
2019-04-29T10:55:29.964Z,10.28
2019-04-29T10:58:00.677Z,10.19
2019-04-29T11:00:52.823Z,10.34
2019-04-29T11:03:25.026Z,10.50
2019-04-29T11:06:01.828Z,10.52
2019-04-29T11:08:48.789Z,10.45
2019-04-29T11:11:23.293Z,10.61
2019-04-29T11:13:51.904Z,10.49
2019-04-29T11:16:27.167Z,10.58
2019-04-29T11:18:54.961Z,10.61
2019-04-29T11:21:29.489Z,10.64
2019-04-29T11:24:01.361Z,10.64
2019-04-29T11:26:33.855Z,10.78
2019-04-29T11:29:07.368Z,10.84
2019-04-29T11:31:38.495Z,10.84
2019-04-29T11:34:27.347Z,10.84
2019-04-29T11:36:58.303Z,10.98
2019-04-29T11:39:29.158Z,11.02
2019-04-29T11:42:01.585Z,11.13
2019-04-29T11:44:32.552Z,11.04
2019-04-29T11:47:03.396Z,11.14
2019-04-29T11:49:36.005Z,11.20
2019-04-29T11:52:09.810Z,11.25
2019-04-29T11:54:39.407Z,11.10
2019-04-29T11:57:11.852Z,11.31
2019-04-29T11:59:47.193Z,11.36
2019-04-29T12:02:44.563Z,11.64
2019-04-29T12:05:04.231Z,11.70
2019-04-29T12:07:33.940Z,12.02
2019-04-29T12:10:06.916Z,12.02
2019-04-29T12:12:38.572Z,12.12
2019-04-29T12:15:13.739Z,12.07
2019-04-29T12:18:01.655Z,12.24
2019-04-29T12:20:34.024Z,12.20
2019-04-29T12:23:04.867Z,12.40
2019-04-29T12:25:36.491Z,12.65
2019-04-29T12:28:18.930Z,12.60
2019-04-29T12:30:46.999Z,12.62
2019-04-29T12:33:19.373Z,12.72
2019-04-29T12:35:54.304Z,12.86
2019-04-29T12:38:48.760Z,12.90
2019-04-29T12:41:29.669Z,12.73
2019-04-29T12:43:59.421Z,13.00
2019-04-29T12:46:32.789Z,13.12
2019-04-29T12:49:08.120Z,13.08
2019-04-29T12:51:36.300Z,13.30
2019-04-29T12:54:07.232Z,13.39
2019-04-29T12:56:43.377Z,13.69
2019-04-29T12:59:11.771Z,13.52
2019-04-29T13:01:58.379Z,13.56
2019-04-29T13:04:36.051Z,13.45
2019-04-29T13:07:23.392Z,13.65
2019-04-29T13:10:01.982Z,13.58
2019-04-29T13:12:30.998Z,13.70
2019-04-29T13:15:08.019Z,13.86
2019-04-29T13:17:46.254Z,13.94
2019-04-29T13:20:17.026Z,13.87
2019-04-29T13:22:47.450Z,13.88
2019-04-29T13:25:19.771Z,13.94
2019-04-29T13:27:50.782Z,14.05
2019-04-29T13:30:21.265Z,14.14
2019-04-29T13:32:52.064Z,14.20
2019-04-29T13:35:22.874Z,14.38
2019-04-29T13:37:53.312Z,14.35
2019-04-29T13:40:24.346Z,14.37
2019-04-29T13:42:54.917Z,14.61
2019-04-29T13:45:27.455Z,14.58
2019-04-29T13:48:01.783Z,14.68
2019-04-29T13:50:39.926Z,14.68
2019-04-29T13:53:11.552Z,14.85
2019-04-29T13:55:50.154Z,15.18
2019-04-29T13:58:14.574Z,15.14
2019-04-29T14:01:03.616Z,15.00
2019-04-29T14:03:52.369Z,15.10
2019-04-29T14:06:23.410Z,15.44
2019-04-29T14:08:54.341Z,15.42
2019-04-29T14:11:25.926Z,15.64
2019-04-29T14:13:57.763Z,15.53
2019-04-29T14:16:28.686Z,15.70
2019-04-29T14:18:59.638Z,15.71
2019-04-29T14:21:31.584Z,15.77
2019-04-29T14:24:02.381Z,15.84
2019-04-29T14:26:37.095Z,15.89
2019-04-29T14:29:05.532Z,15.70
2019-04-29T14:31:36.291Z,15.71
2019-04-29T14:34:17.355Z,15.77
2019-04-29T14:36:46.951Z,15.94
2019-04-29T14:39:36.252Z,16.00
2019-04-29T14:41:55.528Z,16.00
2019-04-29T14:44:43.221Z,15.93
2019-04-29T14:47:18.812Z,15.94
2019-04-29T14:49:56.978Z,16.02
2019-04-29T14:52:27.826Z,15.94
2019-04-29T14:54:58.661Z,16.01
2019-04-29T14:57:29.085Z,16.06
2019-04-29T15:00:00.134Z,16.02
2019-04-29T15:02:30.731Z,16.06
2019-04-29T15:05:01.684Z,16.17
2019-04-29T15:07:34.021Z,16.14
2019-04-29T15:10:09.038Z,16.14
2019-04-29T15:13:02.049Z,16.12
2019-04-29T15:15:48.371Z,16.02
2019-04-29T15:18:47.143Z,15.98
2019-04-29T15:21:14.215Z,15.89
2019-04-29T15:23:45.033Z,16.09
2019-04-29T15:26:15.872Z,16.14
2019-04-29T15:28:52.367Z,16.08
2019-04-29T15:31:24.214Z,16.11
2019-04-29T15:33:55.050Z,16.06
2019-04-29T15:36:25.619Z,16.12
2019-04-29T15:39:08.889Z,16.17
2019-04-29T15:41:33.253Z,16.06
2019-04-29T15:44:07.685Z,16.25
2019-04-29T15:46:46.139Z,16.15
2019-04-29T15:49:08.337Z,16.12
2019-04-29T15:51:39.069Z,16.00
2019-04-29T15:54:14.272Z,16.03
2019-04-29T15:56:42.397Z,15.93
2019-04-29T15:59:13.188Z,15.94
2019-04-29T16:01:44.335Z,15.86
2019-04-29T16:04:20.911Z,15.94
2019-04-29T16:06:56.821Z,15.94
2019-04-29T16:09:50.742Z,16.00
2019-04-29T16:12:15.771Z,16.01
2019-04-29T16:14:49.109Z,15.94
2019-04-29T16:17:20.763Z,15.92
2019-04-29T16:19:51.789Z,15.97
2019-04-29T16:22:22.535Z,16.02
2019-04-29T16:24:59.237Z,16.08
2019-04-29T16:27:26.479Z,15.97
2019-04-29T16:29:57.527Z,16.07
2019-04-29T16:32:33.015Z,16.18
2019-04-29T16:35:04.379Z,16.14
2019-04-29T16:37:35.169Z,15.88
2019-04-29T16:40:08.767Z,15.95
2019-04-29T16:42:47.175Z,15.88
2019-04-29T16:45:18.409Z,15.86
2019-04-29T16:47:49.405Z,15.74
2019-04-29T16:50:19.889Z,15.63
2019-04-29T16:52:50.827Z,15.54
2019-04-29T16:55:21.733Z,15.46
2019-04-29T16:57:52.639Z,15.60
2019-04-29T17:00:27.903Z,15.55
2019-04-29T17:02:58.711Z,15.42
2019-04-29T17:05:29.817Z,15.63
2019-04-29T17:08:00.663Z,16.22
2019-04-29T17:10:34.719Z,16.50
2019-04-29T17:13:09.070Z,16.80
2019-04-29T17:15:51.988Z,16.66
2019-04-29T17:18:17.791Z,16.51
2019-04-29T17:20:48.624Z,16.61
2019-04-29T17:23:24.511Z,16.33
2019-04-29T17:26:09.877Z,15.90
2019-04-29T17:29:11.895Z,15.93
2019-04-29T17:31:56.047Z,15.88
2019-04-29T17:34:54.676Z,15.63
2019-04-29T17:37:01.273Z,15.52
2019-04-29T17:39:31.331Z,15.40
2019-04-29T17:42:01.743Z,15.34
2019-04-29T17:44:34.235Z,15.27
2019-04-29T17:47:11.467Z,15.12
2019-04-29T17:49:46.764Z,14.94
2019-04-29T17:52:22.011Z,14.62
2019-04-29T17:54:55.040Z,14.42
2019-04-29T17:57:31.335Z,14.28
2019-04-29T18:00:17.305Z,14.21
2019-04-29T18:03:00.939Z,14.07
2019-04-29T18:05:43.567Z,14.06
2019-04-29T18:08:10.856Z,13.86
2019-04-29T18:10:43.470Z,13.62
2019-04-29T18:13:18.780Z,13.64
2019-04-29T18:15:58.593Z,13.49
2019-04-29T18:18:20.650Z,13.44
2019-04-29T18:21:06.463Z,13.37
2019-04-29T18:23:56.797Z,13.34
2019-04-29T18:26:48.108Z,13.24
2019-04-29T18:29:17.690Z,13.10
2019-04-29T18:31:48.616Z,12.91
2019-04-29T18:34:19.432Z,12.91
2019-04-29T18:36:50.163Z,12.88
2019-04-29T18:39:28.565Z,12.86
2019-04-29T18:41:58.741Z,12.75
2019-04-29T18:44:30.760Z,12.65
2019-04-29T18:47:01.220Z,12.59
2019-04-29T18:49:31.922Z,12.40
2019-04-29T18:52:05.632Z,12.34
2019-04-29T18:54:35.763Z,12.28
2019-04-29T18:57:06.792Z,12.21
2019-04-29T18:59:37.734Z,12.22
2019-04-29T19:02:09.514Z,11.98
2019-04-29T19:04:42.400Z,11.94
2019-04-29T19:07:25.443Z,11.92
2019-04-29T19:09:51.537Z,11.93
2019-04-29T19:12:22.491Z,11.81
2019-04-29T19:14:59.650Z,11.97
2019-04-29T19:17:30.891Z,11.78
2019-04-29T19:19:59.502Z,11.77
2019-04-29T19:22:30.389Z,11.66
2019-04-29T19:25:02.285Z,11.59
2019-04-29T19:27:37.082Z,11.58
2019-04-29T19:30:08.360Z,11.42
2019-04-29T19:32:39.192Z,11.30
2019-04-29T19:35:11.310Z,11.32
2019-04-29T19:37:42.216Z,11.23
2019-04-29T19:40:15.000Z,11.15
2019-04-29T19:42:47.097Z,11.20
2019-04-29T19:45:18.004Z,11.02
2019-04-29T19:47:53.162Z,10.94
2019-04-29T19:50:21.912Z,10.87
2019-04-29T19:52:52.809Z,10.72
2019-04-29T19:55:25.262Z,10.64
2019-04-29T19:57:57.444Z,10.61
2019-04-29T20:00:31.245Z,10.51
2019-04-29T20:03:02.265Z,10.48
2019-04-29T20:05:46.210Z,10.47
2019-04-29T20:08:37.457Z,10.41
2019-04-29T20:10:51.529Z,10.32
2019-04-29T20:13:30.703Z,10.20
2019-04-29T20:16:10.009Z,10.14
2019-04-29T20:18:40.428Z,10.14
2019-04-29T20:21:20.498Z,9.98
2019-04-29T20:23:42.708Z,10.02
2019-04-29T20:26:18.496Z,9.97
2019-04-29T20:28:46.149Z,9.85
2019-04-29T20:31:22.077Z,9.92
2019-04-29T20:33:49.872Z,9.88
2019-04-29T20:36:33.092Z,9.86
2019-04-29T20:38:53.334Z,9.74
2019-04-29T20:41:38.117Z,9.62
2019-04-29T20:44:00.537Z,9.78
2019-04-29T20:46:41.022Z,9.62
2019-04-29T20:49:01.886Z,9.67
2019-04-29T20:51:48.667Z,9.56
2019-04-29T20:54:19.920Z,9.56
2019-04-29T20:57:01.994Z,9.53
2019-04-29T20:59:25.597Z,9.56
2019-04-29T21:02:10.794Z,9.64
2019-04-29T21:04:33.812Z,9.42
2019-04-29T21:07:02.776Z,9.40
2019-04-29T21:10:06.784Z,9.40
2019-04-29T21:12:38.439Z,9.35
2019-04-29T21:15:24.955Z,9.44
2019-04-29T21:17:58.682Z,9.40
2019-04-29T21:20:35.076Z,9.39
2019-04-29T21:23:05.674Z,9.19
2019-04-29T21:25:37.172Z,9.19
2019-04-29T21:28:08.062Z,9.13
2019-04-29T21:30:42.589Z,9.21
2019-04-29T21:33:17.903Z,9.10
2019-04-29T21:35:58.006Z,9.06
2019-04-29T21:38:48.568Z,9.00
2019-04-29T21:41:36.210Z,9.06
2019-04-29T21:44:07.808Z,8.91
2019-04-29T21:46:38.807Z,8.93
2019-04-29T21:49:11.565Z,8.88
2019-04-29T21:51:45.955Z,8.89
2019-04-29T21:54:15.682Z,8.97
2019-04-29T21:56:48.053Z,8.85
2019-04-29T21:59:18.785Z,8.89
2019-04-29T22:01:49.660Z,8.84
2019-04-29T22:04:20.398Z,8.73
2019-04-29T22:06:51.362Z,8.80
2019-04-29T22:09:35.279Z,8.70
2019-04-29T22:11:56.072Z,8.62
2019-04-29T22:14:26.642Z,8.61
2019-04-29T22:16:57.333Z,8.60
2019-04-29T22:19:28.227Z,8.47
2019-04-29T22:22:01.450Z,8.36
2019-04-29T22:24:31.687Z,8.36
2019-04-29T22:27:04.114Z,8.31
2019-04-29T22:29:37.294Z,8.42
2019-04-29T22:32:14.418Z,8.32
2019-04-29T22:34:39.747Z,8.26
2019-04-29T22:37:10.203Z,8.32
2019-04-29T22:39:41.069Z,8.08
2019-04-29T22:42:16.383Z,8.00
2019-04-29T22:44:47.219Z,8.05
2019-04-29T22:47:23.449Z,8.16
2019-04-29T22:49:50.430Z,8.05
2019-04-29T22:52:21.136Z,7.92
2019-04-29T22:54:52.809Z,7.97
2019-04-29T22:57:30.137Z,7.77
2019-04-29T22:59:57.288Z,7.71
2019-04-29T23:02:29.010Z,7.58
2019-04-29T23:04:59.819Z,7.66
2019-04-29T23:07:30.693Z,7.58
2019-04-29T23:10:01.505Z,7.50
2019-04-29T23:12:32.227Z,7.40
2019-04-29T23:15:06.952Z,7.44
2019-04-29T23:17:37.748Z,7.28
2019-04-29T23:20:29.090Z,7.45
2019-04-29T23:23:10.014Z,7.20
2019-04-29T23:25:48.393Z,7.26
2019-04-29T23:28:22.474Z,7.22
2019-04-29T23:30:52.164Z,7.25
2019-04-29T23:33:24.547Z,7.22
2019-04-29T23:35:56.249Z,7.18
2019-04-29T23:38:26.804Z,7.13
2019-04-29T23:40:57.535Z,7.12
2019-04-29T23:43:28.683Z,7.16
2019-04-29T23:46:00.683Z,7.27
2019-04-29T23:48:38.787Z,7.01
2019-04-29T23:51:05.372Z,7.07
2019-04-29T23:53:36.630Z,6.92
2019-04-29T23:56:09.640Z,6.96
2019-04-29T23:58:47.309Z,7.10
