createdAt,value
2018-05-27T00:00:33.700Z,99615.34
2018-05-27T00:03:02.096Z,99609.73
2018-05-27T00:05:36.979Z,99608.83
2018-05-27T00:08:05.350Z,99614.36
2018-05-27T00:10:33.716Z,99615.61
2018-05-27T00:13:02.104Z,99612.55
2018-05-27T00:15:36.700Z,99571.97
2018-05-27T00:18:04.852Z,99599.89
2018-05-27T00:20:33.232Z,99603.45
2018-05-27T00:23:01.614Z,99606.45
2018-05-27T00:25:30.079Z,99596.61
2018-05-27T00:27:58.473Z,99600.84
2018-05-27T00:30:31.496Z,99597.13
2018-05-27T00:32:59.977Z,99601.47
2018-05-27T00:35:32.287Z,99607.00
2018-05-27T00:38:01.265Z,99600.96
2018-05-27T00:40:36.001Z,99557.21
2018-05-27T00:43:04.371Z,99600.05
2018-05-27T00:45:32.763Z,99592.33
2018-05-27T00:48:01.149Z,99595.16
2018-05-27T00:50:29.553Z,99600.10
2018-05-27T00:52:58.190Z,99595.62
2018-05-27T00:55:31.923Z,99595.61
2018-05-27T00:58:00.305Z,99599.38
2018-05-27T01:00:29.310Z,99596.16
2018-05-27T01:02:57.716Z,99583.30
2018-05-27T01:05:31.444Z,99585.22
2018-05-27T01:07:59.880Z,99576.12
2018-05-27T01:10:32.268Z,99581.26
2018-05-27T01:13:00.650Z,99577.37
2018-05-27T01:15:29.273Z,99579.55
2018-05-27T01:17:57.658Z,99569.74
2018-05-27T01:20:28.602Z,99573.39
2018-05-27T01:22:58.219Z,99563.25
2018-05-27T01:25:36.666Z,99564.13
2018-05-27T01:28:04.861Z,99566.87
2018-05-27T01:30:33.325Z,99563.52
2018-05-27T01:33:01.747Z,99566.69
2018-05-27T01:35:30.360Z,99567.94
2018-05-27T01:37:58.437Z,99561.59
2018-05-27T01:40:27.223Z,99570.33
2018-05-27T01:42:55.625Z,99571.59
2018-05-27T01:45:27.033Z,99573.38
2018-05-27T01:47:55.446Z,99564.13
2018-05-27T01:50:23.920Z,99562.27
2018-05-27T01:52:52.303Z,99572.52
2018-05-27T01:55:25.776Z,99491.61
2018-05-27T01:57:54.207Z,99574.52
2018-05-27T02:00:30.930Z,99573.23
2018-05-27T02:02:59.350Z,99578.84
2018-05-27T02:05:27.738Z,99576.38
2018-05-27T02:07:56.149Z,99569.91
2018-05-27T02:10:26.041Z,99568.27
2018-05-27T02:12:54.441Z,99563.13
2018-05-27T02:15:32.112Z,99567.00
2018-05-27T02:18:00.504Z,99569.83
2018-05-27T02:20:28.888Z,99574.37
2018-05-27T02:22:57.273Z,99546.38
2018-05-27T02:25:25.731Z,99563.48
2018-05-27T02:27:54.149Z,99570.61
2018-05-27T02:30:28.734Z,99560.34
2018-05-27T02:32:57.126Z,99563.73
2018-05-27T02:35:28.063Z,99569.22
2018-05-27T02:37:56.494Z,99568.05
2018-05-27T02:40:35.073Z,99565.98
2018-05-27T02:43:03.451Z,99563.94
2018-05-27T02:45:31.876Z,99557.41
2018-05-27T02:48:00.281Z,99555.66
2018-05-27T02:50:28.702Z,99464.34
2018-05-27T02:52:57.092Z,99557.34
2018-05-27T02:55:30.810Z,99555.52
2018-05-27T02:57:59.197Z,99562.44
2018-05-27T03:00:33.852Z,99560.00
2018-05-27T03:03:02.243Z,99559.01
2018-05-27T03:05:30.975Z,99554.23
2018-05-27T03:07:59.370Z,99550.24
2018-05-27T03:10:27.952Z,99551.66
2018-05-27T03:12:56.356Z,99555.24
2018-05-27T03:15:30.136Z,99554.34
2018-05-27T03:17:58.520Z,99553.34
2018-05-27T03:20:26.910Z,99556.32
2018-05-27T03:22:55.317Z,99552.39
2018-05-27T03:25:33.836Z,99549.08
2018-05-27T03:28:02.243Z,99545.62
2018-05-27T03:30:34.053Z,99538.16
2018-05-27T03:33:02.455Z,99542.24
2018-05-27T03:35:30.873Z,99538.78
2018-05-27T03:37:59.426Z,99523.36
2018-05-27T03:40:29.717Z,99541.72
2018-05-27T03:42:58.105Z,99542.42
2018-05-27T03:45:32.686Z,99412.19
2018-05-27T03:48:01.087Z,99545.67
2018-05-27T03:50:29.526Z,99534.45
2018-05-27T03:52:57.920Z,99546.36
2018-05-27T03:55:26.310Z,99547.88
2018-05-27T03:57:54.689Z,99551.37
2018-05-27T04:00:36.254Z,99553.59
2018-05-27T04:03:04.636Z,99558.95
2018-05-27T04:08:36.187Z,99552.57
2018-05-27T04:11:04.589Z,99557.33
2018-05-27T04:13:32.994Z,99558.37
2018-05-27T04:16:01.567Z,99557.88
2018-05-27T04:18:29.948Z,99555.34
2018-05-27T04:20:58.338Z,99561.56
2018-05-27T04:23:26.738Z,99555.09
2018-05-27T04:25:55.137Z,99554.08
2018-05-27T04:28:23.981Z,99557.88
2018-05-27T04:30:52.541Z,99558.42
2018-05-27T04:33:20.943Z,99564.25
2018-05-27T04:35:49.362Z,99561.63
2018-05-27T04:38:17.756Z,99550.92
2018-05-27T04:40:46.157Z,99555.83
2018-05-27T04:43:14.562Z,99555.48
2018-05-27T04:45:42.954Z,99563.55
2018-05-27T04:48:11.336Z,99565.50
2018-05-27T04:50:39.722Z,99562.36
2018-05-27T04:53:08.107Z,99568.16
2018-05-27T04:55:36.486Z,99564.14
2018-05-27T04:58:04.886Z,99566.70
2018-05-27T05:00:33.277Z,99572.80
2018-05-27T05:03:01.724Z,99569.69
2018-05-27T05:05:30.125Z,99568.33
2018-05-27T05:07:58.538Z,99562.05
2018-05-27T05:10:26.992Z,99566.49
2018-05-27T05:12:55.402Z,99562.58
2018-05-27T05:15:23.880Z,99564.58
2018-05-27T05:17:52.299Z,99558.28
2018-05-27T05:20:25.414Z,99547.03
2018-05-27T05:22:54.201Z,99558.55
2018-05-27T05:25:26.677Z,99562.67
2018-05-27T05:27:55.101Z,99564.63
2018-05-27T05:30:23.496Z,99566.17
2018-05-27T05:32:51.878Z,99577.55
2018-05-27T05:35:20.317Z,99576.72
2018-05-27T05:37:48.711Z,99573.76
2018-05-27T05:40:17.184Z,99431.46
2018-05-27T05:42:45.576Z,99571.97
2018-05-27T05:45:13.998Z,99577.34
2018-05-27T05:47:42.412Z,99579.63
2018-05-27T05:50:10.887Z,99574.53
2018-05-27T05:52:39.271Z,99576.97
2018-05-27T05:55:07.656Z,99575.77
2018-05-27T05:57:36.069Z,99576.38
2018-05-27T06:00:03.894Z,99585.50
2018-05-27T06:02:32.284Z,99587.45
2018-05-27T06:05:00.703Z,99588.31
2018-05-27T06:07:29.094Z,99589.82
2018-05-27T06:09:57.508Z,99584.10
2018-05-27T06:12:25.911Z,99568.92
2018-05-27T06:14:54.331Z,99593.05
2018-05-27T06:17:22.721Z,99585.34
2018-05-27T06:19:51.131Z,99602.38
2018-05-27T06:22:19.517Z,99597.37
2018-05-27T06:24:47.920Z,99608.30
2018-05-27T06:27:16.309Z,99601.52
2018-05-27T06:29:44.723Z,99599.78
2018-05-27T06:32:13.121Z,99604.63
2018-05-27T06:34:41.512Z,99603.20
2018-05-27T06:37:09.914Z,99597.01
2018-05-27T06:39:38.289Z,99603.98
2018-05-27T06:42:06.668Z,99595.88
2018-05-27T06:44:35.099Z,99594.15
2018-05-27T06:47:03.479Z,99598.79
2018-05-27T06:49:31.854Z,99597.81
2018-05-27T06:52:00.239Z,99601.16
2018-05-27T06:54:28.906Z,99605.47
2018-05-27T06:56:57.281Z,99604.77
2018-05-27T06:59:25.680Z,99607.17
2018-05-27T07:01:54.061Z,99607.98
2018-05-27T07:04:22.448Z,99598.20
2018-05-27T07:06:51.029Z,99601.09
2018-05-27T07:09:19.401Z,99608.11
2018-05-27T07:11:47.799Z,99603.44
2018-05-27T07:14:16.173Z,99599.19
2018-05-27T07:16:44.555Z,99596.16
2018-05-27T07:19:12.929Z,99603.69
2018-05-27T07:21:41.419Z,99607.34
2018-05-27T07:24:09.910Z,99600.77
2018-05-27T07:26:38.485Z,99601.12
2018-05-27T07:29:06.868Z,99593.29
2018-05-27T07:31:35.286Z,99601.02
2018-05-27T07:34:03.680Z,99608.94
2018-05-27T07:36:32.064Z,99612.70
2018-05-27T07:39:00.449Z,99616.52
2018-05-27T07:41:28.818Z,99609.33
2018-05-27T07:43:57.204Z,99601.80
2018-05-27T07:46:25.599Z,99615.59
2018-05-27T07:48:53.972Z,99611.20
2018-05-27T07:51:22.380Z,99616.08
2018-05-27T07:53:50.748Z,99615.38
2018-05-27T07:56:19.130Z,99609.43
2018-05-27T07:58:47.536Z,99615.86
2018-05-27T08:01:15.977Z,99620.03
2018-05-27T08:03:44.365Z,99620.94
2018-05-27T08:06:12.754Z,99624.66
2018-05-27T08:08:41.146Z,99617.43
2018-05-27T08:11:09.529Z,99625.78
2018-05-27T08:13:37.949Z,99619.83
2018-05-27T08:16:06.429Z,99621.49
2018-05-27T08:18:35.179Z,99624.81
2018-05-27T08:21:03.591Z,99627.34
2018-05-27T08:23:31.975Z,99625.72
2018-05-27T08:26:00.373Z,99625.58
2018-05-27T08:28:28.760Z,99629.66
2018-05-27T08:30:57.165Z,99634.44
2018-05-27T08:33:25.545Z,99657.30
2018-05-27T08:35:53.726Z,99629.89
2018-05-27T08:38:22.117Z,99626.08
2018-05-27T08:40:50.495Z,99629.41
2018-05-27T08:43:18.877Z,99628.09
2018-05-27T08:45:47.248Z,99623.53
2018-05-27T08:48:15.637Z,99628.12
2018-05-27T08:50:44.022Z,99623.18
2018-05-27T08:53:12.396Z,99618.45
2018-05-27T08:55:40.769Z,99618.90
2018-05-27T08:58:09.244Z,99619.23
2018-05-27T09:00:37.640Z,99617.08
2018-05-27T09:03:05.734Z,99620.16
2018-05-27T09:05:34.105Z,99615.44
2018-05-27T09:08:02.482Z,99621.65
2018-05-27T09:10:30.906Z,99622.41
2018-05-27T09:12:59.273Z,99620.37
2018-05-27T09:15:27.731Z,99622.26
2018-05-27T09:17:56.114Z,99602.30
2018-05-27T09:20:24.580Z,99621.16
2018-05-27T09:22:52.956Z,99617.85
2018-05-27T09:25:21.709Z,99618.94
2018-05-27T09:27:50.133Z,99616.58
2018-05-27T09:30:18.765Z,99615.92
2018-05-27T09:32:47.154Z,99610.80
2018-05-27T09:35:15.642Z,99620.92
2018-05-27T09:37:44.017Z,99621.35
2018-05-27T09:40:12.440Z,99620.36
2018-05-27T09:42:40.818Z,99613.61
2018-05-27T09:45:09.246Z,99609.27
2018-05-27T09:47:37.633Z,99613.73
2018-05-27T09:50:06.029Z,99613.70
2018-05-27T09:52:34.410Z,99604.20
2018-05-27T09:55:02.779Z,99613.84
2018-05-27T09:57:31.158Z,99611.99
2018-05-27T09:59:59.639Z,99613.52
2018-05-27T10:02:28.150Z,99601.51
2018-05-27T10:04:56.538Z,99601.94
2018-05-27T10:07:24.916Z,99603.22
2018-05-27T10:09:53.289Z,99595.60
2018-05-27T10:12:21.704Z,99600.52
2018-05-27T10:14:50.083Z,99593.27
2018-05-27T10:17:18.459Z,99589.44
2018-05-27T10:19:46.844Z,99589.02
2018-05-27T10:22:14.977Z,99589.89
2018-05-27T10:24:43.970Z,99591.48
2018-05-27T10:27:12.356Z,99595.32
2018-05-27T10:29:40.751Z,99590.20
2018-05-27T10:32:09.138Z,99594.20
2018-05-27T10:34:37.538Z,99592.80
2018-05-27T10:37:05.695Z,99586.40
2018-05-27T10:39:34.069Z,99586.09
2018-05-27T10:42:02.476Z,99584.64
2018-05-27T10:44:30.868Z,99576.45
2018-05-27T10:46:59.245Z,99572.36
2018-05-27T10:49:27.629Z,99567.01
2018-05-27T10:51:56.012Z,99558.18
2018-05-27T10:54:24.404Z,99563.49
2018-05-27T10:56:52.793Z,99559.70
2018-05-27T10:59:21.171Z,99555.84
2018-05-27T11:01:49.538Z,99562.90
2018-05-27T11:04:17.930Z,99550.20
2018-05-27T11:06:46.294Z,99552.97
2018-05-27T11:09:14.687Z,99500.89
2018-05-27T11:11:43.113Z,99541.92
2018-05-27T11:14:11.517Z,99536.92
2018-05-27T11:16:39.896Z,99527.67
2018-05-27T11:19:08.256Z,99532.71
2018-05-27T11:21:36.641Z,99533.58
2018-05-27T11:24:05.057Z,99528.13
2018-05-27T11:26:33.542Z,99521.33
2018-05-27T11:29:01.924Z,99516.73
2018-05-27T11:31:30.334Z,99509.34
2018-05-27T11:33:58.733Z,99507.99
2018-05-27T11:36:27.109Z,99454.30
2018-05-27T11:38:55.540Z,99499.42
2018-05-27T11:41:23.917Z,99499.75
2018-05-27T11:43:52.309Z,99501.36
2018-05-27T11:46:20.709Z,99494.59
2018-05-27T11:48:49.080Z,99496.95
2018-05-27T11:51:17.469Z,99497.28
2018-05-27T11:53:45.884Z,99487.73
2018-05-27T11:56:14.448Z,99486.16
2018-05-27T11:58:42.889Z,99487.82
2018-05-27T12:01:11.262Z,99480.19
2018-05-27T12:03:39.645Z,99479.66
2018-05-27T12:06:08.032Z,99471.31
2018-05-27T12:08:36.422Z,99471.70
2018-05-27T12:11:04.787Z,99469.67
2018-05-27T12:13:33.168Z,99472.34
2018-05-27T12:16:01.568Z,99469.25
2018-05-27T12:18:29.797Z,99467.22
2018-05-27T12:20:58.169Z,99464.97
2018-05-27T12:23:26.554Z,99455.09
2018-05-27T12:25:54.938Z,99457.02
2018-05-27T12:28:23.339Z,99452.53
2018-05-27T12:30:51.741Z,99452.32
2018-05-27T12:33:20.117Z,99444.70
2018-05-27T12:35:48.529Z,99436.80
2018-05-27T12:38:16.906Z,99437.55
2018-05-27T12:40:45.360Z,99431.97
2018-05-27T12:43:13.721Z,99432.47
2018-05-27T12:45:42.098Z,99431.64
2018-05-27T12:48:10.471Z,99433.16
2018-05-27T12:50:38.914Z,99436.69
2018-05-27T12:53:07.306Z,99435.09
2018-05-27T12:55:35.705Z,99437.94
2018-05-27T12:58:04.093Z,99435.34
2018-05-27T13:00:32.474Z,99432.63
2018-05-27T13:03:00.861Z,99437.22
2018-05-27T13:05:29.302Z,99429.96
2018-05-27T13:07:57.677Z,99426.66
2018-05-27T13:10:26.047Z,99423.00
2018-05-27T13:12:54.467Z,99417.16
2018-05-27T13:15:22.901Z,99420.78
2018-05-27T13:17:51.278Z,99410.77
2018-05-27T13:20:19.694Z,99413.83
2018-05-27T13:22:48.109Z,99417.13
2018-05-27T13:25:16.528Z,99419.89
2018-05-27T13:27:45.094Z,99425.09
2018-05-27T13:30:14.677Z,99344.11
2018-05-27T13:32:43.057Z,99436.40
2018-05-27T13:35:11.448Z,99433.42
2018-05-27T13:37:39.828Z,99429.30
2018-05-27T13:40:08.409Z,99434.02
2018-05-27T13:42:36.778Z,99431.58
2018-05-27T13:45:05.390Z,99427.09
2018-05-27T13:47:33.942Z,99429.98
2018-05-27T13:50:02.338Z,99426.78
2018-05-27T13:52:30.775Z,99424.07
2018-05-27T13:54:59.164Z,99426.03
2018-05-27T13:57:27.629Z,99439.98
2018-05-27T13:59:56.001Z,99440.61
2018-05-27T14:02:24.383Z,99436.38
2018-05-27T14:04:52.760Z,99439.36
2018-05-27T14:07:21.130Z,99435.69
2018-05-27T14:09:49.518Z,99429.46
2018-05-27T14:12:17.894Z,99418.39
2018-05-27T14:14:46.313Z,99409.09
2018-05-27T14:17:14.709Z,99406.16
2018-05-27T14:19:43.266Z,99409.95
2018-05-27T14:22:11.641Z,99408.85
2018-05-27T14:24:40.032Z,99412.80
2018-05-27T14:27:08.406Z,99410.36
2018-05-27T14:29:36.792Z,99411.03
2018-05-27T14:32:05.184Z,99414.41
2018-05-27T14:34:33.560Z,99404.42
2018-05-27T14:37:01.985Z,99405.69
2018-05-27T14:39:30.367Z,99404.09
2018-05-27T14:41:58.752Z,99404.68
2018-05-27T14:44:27.129Z,99402.73
2018-05-27T14:46:55.509Z,99399.18
2018-05-27T14:49:23.880Z,99399.70
2018-05-27T14:51:52.259Z,99400.20
2018-05-27T14:54:20.637Z,99396.57
2018-05-27T14:56:49.044Z,99402.39
2018-05-27T14:59:17.438Z,99404.93
2018-05-27T15:01:45.858Z,99387.35
2018-05-27T15:04:14.251Z,99394.53
2018-05-27T15:06:42.832Z,99388.15
2018-05-27T15:09:11.214Z,99389.39
2018-05-27T15:11:39.597Z,99383.13
2018-05-27T15:14:08.025Z,99381.13
2018-05-27T15:16:36.432Z,99376.31
2018-05-27T15:19:04.815Z,99377.24
2018-05-27T15:21:33.197Z,99373.09
2018-05-27T15:24:01.567Z,99373.10
2018-05-27T15:26:29.938Z,99372.17
2018-05-27T15:28:58.324Z,99368.86
2018-05-27T15:31:26.705Z,99371.08
2018-05-27T15:33:55.084Z,99367.39
2018-05-27T15:36:23.466Z,99362.91
2018-05-27T15:38:51.853Z,99356.34
2018-05-27T15:41:20.240Z,99352.63
2018-05-27T15:43:48.621Z,99348.05
2018-05-27T15:46:17.021Z,99340.97
2018-05-27T15:48:45.401Z,99344.19
2018-05-27T15:51:13.775Z,99342.83
2018-05-27T15:53:42.162Z,99352.03
2018-05-27T15:56:10.611Z,99349.31
2018-05-27T15:58:39.025Z,99354.98
2018-05-27T16:01:07.409Z,99351.27
2018-05-27T16:03:35.793Z,99346.00
2018-05-27T16:06:04.235Z,99347.02
2018-05-27T16:08:32.619Z,99343.64
2018-05-27T16:11:01.001Z,99351.16
2018-05-27T16:13:29.405Z,99345.66
2018-05-27T16:15:57.790Z,99352.33
2018-05-27T16:18:26.209Z,99351.74
2018-05-27T16:20:54.594Z,99349.88
2018-05-27T16:23:22.993Z,99355.55
2018-05-27T16:25:51.401Z,99354.94
2018-05-27T16:28:19.784Z,99356.97
2018-05-27T16:30:48.153Z,99354.66
2018-05-27T16:33:16.535Z,99357.54
2018-05-27T16:35:44.917Z,99329.72
2018-05-27T16:38:13.285Z,99363.09
2018-05-27T16:40:41.720Z,99370.20
2018-05-27T16:43:10.336Z,99370.78
2018-05-27T16:45:38.738Z,99367.07
2018-05-27T16:48:07.277Z,99349.83
2018-05-27T16:50:35.665Z,99366.45
2018-05-27T16:53:04.048Z,99364.50
2018-05-27T16:55:32.473Z,99369.73
2018-05-27T16:58:00.893Z,99373.78
2018-05-27T17:00:29.305Z,99372.95
2018-05-27T17:02:57.676Z,99379.27
2018-05-27T17:05:26.066Z,99380.38
2018-05-27T17:07:54.485Z,99380.47
2018-05-27T17:10:22.905Z,99358.31
2018-05-27T17:12:51.295Z,99387.98
2018-05-27T17:15:19.880Z,99353.63
2018-05-27T17:17:48.266Z,99390.36
2018-05-27T17:20:16.669Z,99389.86
2018-05-27T17:22:45.089Z,99395.17
2018-05-27T17:25:16.639Z,99353.29
2018-05-27T17:27:45.003Z,99389.86
2018-05-27T17:30:16.277Z,99358.31
2018-05-27T17:32:44.661Z,99389.23
2018-05-27T17:35:14.079Z,99393.85
2018-05-27T17:37:43.051Z,99388.20
2018-05-27T17:40:12.690Z,99388.27
2018-05-27T17:42:42.082Z,99387.94
2018-05-27T17:45:10.460Z,99392.23
2018-05-27T17:47:38.860Z,99391.81
2018-05-27T17:50:07.434Z,99396.72
2018-05-27T17:52:35.868Z,99391.98
2018-05-27T17:55:03.723Z,99401.34
2018-05-27T17:57:32.157Z,99403.85
2018-05-27T18:00:00.734Z,99405.76
2018-05-27T18:02:29.109Z,99406.93
2018-05-27T18:04:57.482Z,99414.26
2018-05-27T18:07:25.862Z,99414.35
2018-05-27T18:09:54.294Z,99411.81
2018-05-27T18:12:22.847Z,99412.12
2018-05-27T18:14:51.229Z,99411.01
2018-05-27T18:17:19.599Z,99409.23
2018-05-27T18:19:47.978Z,99405.77
2018-05-27T18:22:16.391Z,99406.59
2018-05-27T18:24:44.965Z,99409.30
2018-05-27T18:27:13.398Z,99366.47
2018-05-27T18:29:41.766Z,99397.41
2018-05-27T18:32:10.185Z,99411.56
2018-05-27T18:34:38.565Z,99411.92
2018-05-27T18:37:06.969Z,99408.61
2018-05-27T18:39:35.357Z,99414.95
2018-05-27T18:42:03.863Z,99419.58
2018-05-27T18:44:32.249Z,99414.37
2018-05-27T18:47:00.715Z,99412.75
2018-05-27T18:49:29.097Z,99417.16
2018-05-27T18:51:57.652Z,99420.95
2018-05-27T18:54:26.691Z,99427.47
2018-05-27T18:56:55.070Z,99429.78
2018-05-27T18:59:23.445Z,99432.16
2018-05-27T19:01:51.865Z,99437.41
2018-05-27T19:04:20.279Z,99439.58
2018-05-27T19:06:48.809Z,99442.60
2018-05-27T19:09:17.195Z,99443.52
2018-05-27T19:11:45.577Z,99440.59
2018-05-27T19:14:13.959Z,99441.31
2018-05-27T19:16:42.357Z,99442.37
2018-05-27T19:19:10.728Z,99445.45
2018-05-27T19:21:39.138Z,99444.73
2018-05-27T19:24:07.532Z,99426.23
2018-05-27T19:26:35.923Z,99436.25
2018-05-27T19:29:04.340Z,99430.08
2018-05-27T19:31:32.717Z,99434.98
2018-05-27T19:34:02.081Z,99425.69
2018-05-27T19:36:30.456Z,99430.78
2018-05-27T19:38:58.853Z,99424.41
2018-05-27T19:41:27.223Z,99428.25
2018-05-27T19:43:55.616Z,99433.14
2018-05-27T19:46:24.001Z,99432.60
2018-05-27T19:48:52.382Z,99430.72
2018-05-27T19:51:20.530Z,99430.41
2018-05-27T19:53:48.896Z,99429.42
2018-05-27T19:56:16.980Z,99435.17
2018-05-27T19:58:45.395Z,99438.86
2018-05-27T20:01:13.774Z,99440.52
2018-05-27T20:03:42.161Z,99438.84
2018-05-27T20:06:10.544Z,99434.78
2018-05-27T20:08:39.018Z,99431.80
2018-05-27T20:11:07.480Z,99438.94
2018-05-27T20:13:35.855Z,99439.58
2018-05-27T20:16:04.953Z,99452.68
2018-05-27T20:18:33.343Z,99448.66
2018-05-27T20:21:01.728Z,99447.16
2018-05-27T20:23:30.127Z,99438.81
2018-05-27T20:25:58.517Z,99452.25
2018-05-27T20:28:26.918Z,99459.19
2018-05-27T20:30:55.353Z,99458.89
2018-05-27T20:33:23.771Z,99462.31
2018-05-27T20:35:52.153Z,99456.99
2018-05-27T20:38:20.528Z,99439.59
2018-05-27T20:40:48.959Z,99463.41
2018-05-27T20:43:17.665Z,99466.09
2018-05-27T20:45:46.092Z,99468.87
2018-05-27T20:48:14.226Z,99461.16
2018-05-27T20:50:42.620Z,99462.52
2018-05-27T20:53:11.033Z,99462.34
2018-05-27T20:55:39.481Z,99466.05
2018-05-27T20:58:07.902Z,99464.58
2018-05-27T21:00:36.153Z,99466.95
2018-05-27T21:03:03.966Z,99468.02
2018-05-27T21:05:32.353Z,99475.53
2018-05-27T21:08:00.758Z,99474.84
2018-05-27T21:10:29.237Z,99472.16
2018-05-27T21:12:57.708Z,99465.83
2018-05-27T21:15:26.112Z,99469.19
2018-05-27T21:17:54.508Z,99471.83
2018-05-27T21:20:23.685Z,99471.44
2018-05-27T21:22:52.060Z,99473.56
2018-05-27T21:25:22.176Z,99306.45
2018-05-27T21:27:50.593Z,99488.44
2018-05-27T21:30:20.037Z,99481.92
2018-05-27T21:32:48.474Z,99480.23
2018-05-27T21:35:17.595Z,99479.97
2018-05-27T21:37:46.002Z,99414.43
2018-05-27T21:40:15.070Z,99420.64
2018-05-27T21:42:43.498Z,99482.58
2018-05-27T21:45:13.005Z,99481.59
2018-05-27T21:47:41.389Z,99442.45
2018-05-27T21:50:13.165Z,99479.52
2018-05-27T21:52:42.003Z,99481.45
2018-05-27T21:55:11.468Z,99477.77
2018-05-27T21:57:39.888Z,99475.67
2018-05-27T22:00:08.090Z,99473.56
2018-05-27T22:02:36.513Z,99471.64
2018-05-27T22:05:04.694Z,99468.03
2018-05-27T22:07:33.095Z,99459.96
2018-05-27T22:10:01.510Z,99461.97
2018-05-27T22:12:29.920Z,99454.72
2018-05-27T22:14:58.321Z,99443.55
2018-05-27T22:17:26.726Z,99456.23
2018-05-27T22:19:55.123Z,99453.75
2018-05-27T22:22:23.501Z,99459.22
2018-05-27T22:24:51.893Z,99453.83
2018-05-27T22:27:20.338Z,99452.61
2018-05-27T22:29:48.801Z,99452.49
2018-05-27T22:32:17.190Z,99451.00
2018-05-27T22:34:45.609Z,99447.22
2018-05-27T22:37:13.987Z,99450.21
2018-05-27T22:39:42.366Z,99452.65
2018-05-27T22:42:10.783Z,99451.95
2018-05-27T22:44:39.292Z,99447.85
2018-05-27T22:47:07.693Z,99446.28
2018-05-27T22:49:36.232Z,99448.01
2018-05-27T22:52:04.645Z,99450.45
2018-05-27T22:54:33.050Z,99448.52
2018-05-27T22:57:01.441Z,99448.39
2018-05-27T22:59:30.129Z,99443.33
2018-05-27T23:01:58.556Z,99450.69
2018-05-27T23:04:26.955Z,99448.16
2018-05-27T23:06:55.349Z,99444.29
2018-05-27T23:09:23.771Z,99445.86
2018-05-27T23:11:52.211Z,99438.83
2018-05-27T23:14:20.623Z,99427.55
2018-05-27T23:16:49.023Z,99446.63
2018-05-27T23:19:17.427Z,99449.37
2018-05-27T23:21:45.835Z,99453.56
2018-05-27T23:24:14.206Z,99453.63
2018-05-27T23:26:42.621Z,99452.58
2018-05-27T23:29:10.720Z,99450.16
2018-05-27T23:31:39.108Z,99446.06
2018-05-27T23:34:07.723Z,99444.67
2018-05-27T23:36:36.110Z,99449.48
2018-05-27T23:39:03.694Z,99444.31
2018-05-27T23:41:32.078Z,99439.93
2018-05-27T23:44:00.537Z,99439.70
2018-05-27T23:46:28.935Z,99432.30
2018-05-27T23:48:57.313Z,99431.09
2018-05-27T23:51:25.717Z,99434.92
2018-05-27T23:53:54.094Z,99445.13
2018-05-27T23:56:22.508Z,99434.84
2018-05-27T23:58:51.065Z,99438.48
