createdAt,value
2018-07-26T00:00:18.804Z,0.00
2018-07-26T00:01:18.736Z,0.00
2018-07-26T00:02:18.663Z,0.00
2018-07-26T00:03:18.594Z,0.00
2018-07-26T00:04:18.524Z,0.00
2018-07-26T00:05:18.455Z,0.00
2018-07-26T00:06:18.382Z,0.00
2018-07-26T00:07:18.312Z,0.00
2018-07-26T00:08:18.242Z,0.00
2018-07-26T00:09:18.173Z,0.00
2018-07-26T00:10:18.102Z,0.00
2018-07-26T00:11:18.033Z,0.00
2018-07-26T00:12:17.961Z,0.00
2018-07-26T00:13:17.892Z,0.00
2018-07-26T00:14:17.822Z,0.00
2018-07-26T00:15:18.100Z,0.00
2018-07-26T00:16:17.682Z,0.00
2018-07-26T00:17:17.636Z,0.00
2018-07-26T00:18:17.539Z,0.00
2018-07-26T00:19:17.470Z,0.00
2018-07-26T00:20:17.403Z,0.00
2018-07-26T00:21:17.330Z,0.00
2018-07-26T00:22:17.258Z,0.00
2018-07-26T00:23:17.188Z,0.00
2018-07-26T00:24:17.119Z,0.00
2018-07-26T00:25:17.055Z,0.00
2018-07-26T00:26:16.976Z,0.00
2018-07-26T00:27:16.907Z,0.00
2018-07-26T00:28:16.837Z,0.00
2018-07-26T00:29:16.770Z,0.00
2018-07-26T00:30:16.696Z,0.00
2018-07-26T00:31:16.625Z,0.00
2018-07-26T00:32:16.555Z,0.00
2018-07-26T00:33:16.485Z,0.00
2018-07-26T00:34:16.414Z,0.00
2018-07-26T00:35:16.344Z,0.00
2018-07-26T00:36:16.274Z,0.00
2018-07-26T00:37:16.204Z,0.00
2018-07-26T00:38:16.131Z,0.00
2018-07-26T00:39:16.062Z,0.00
2018-07-26T00:40:15.991Z,0.00
2018-07-26T00:41:15.956Z,0.00
2018-07-26T00:42:15.850Z,0.00
2018-07-26T00:43:15.781Z,0.00
2018-07-26T00:44:15.710Z,0.00
2018-07-26T00:45:15.640Z,0.00
2018-07-26T00:46:15.571Z,0.00
2018-07-26T00:47:15.499Z,0.00
2018-07-26T00:48:15.428Z,0.00
2018-07-26T00:49:15.358Z,0.00
2018-07-26T00:50:15.287Z,0.00
2018-07-26T00:51:15.221Z,0.00
2018-07-26T00:52:15.146Z,0.00
2018-07-26T00:53:15.076Z,0.00
2018-07-26T00:54:15.006Z,0.00
2018-07-26T00:55:14.934Z,0.00
2018-07-26T00:56:14.864Z,0.00
2018-07-26T00:57:14.795Z,0.00
2018-07-26T00:58:14.724Z,0.00
2018-07-26T00:59:14.652Z,0.00
2018-07-26T01:00:14.582Z,0.00
2018-07-26T01:01:14.511Z,0.00
2018-07-26T01:02:14.442Z,0.00
2018-07-26T01:03:14.371Z,0.00
2018-07-26T01:04:14.304Z,0.00
2018-07-26T01:05:14.230Z,0.00
2018-07-26T01:06:14.158Z,0.00
2018-07-26T01:07:14.089Z,0.00
2018-07-26T01:08:14.020Z,0.00
2018-07-26T01:09:13.950Z,0.00
2018-07-26T01:10:13.877Z,0.00
2018-07-26T01:11:13.807Z,0.00
2018-07-26T01:12:13.737Z,0.00
2018-07-26T01:13:13.666Z,0.00
2018-07-26T01:14:13.595Z,0.00
2018-07-26T01:15:13.525Z,0.00
2018-07-26T01:16:13.455Z,0.00
2018-07-26T01:17:13.383Z,0.00
2018-07-26T01:18:13.313Z,0.00
2018-07-26T01:19:13.243Z,0.00
2018-07-26T01:20:13.173Z,0.00
2018-07-26T01:21:13.103Z,0.00
2018-07-26T01:22:13.032Z,0.00
2018-07-26T01:23:12.960Z,0.00
2018-07-26T01:24:12.891Z,0.00
2018-07-26T01:25:12.821Z,0.00
2018-07-26T01:26:12.749Z,0.00
2018-07-26T01:27:12.679Z,0.00
2018-07-26T01:28:12.611Z,0.00
2018-07-26T01:29:12.538Z,0.00
2018-07-26T01:30:12.467Z,0.00
2018-07-26T01:31:12.398Z,0.00
2018-07-26T01:32:12.328Z,0.00
2018-07-26T01:33:12.259Z,0.00
2018-07-26T01:34:12.186Z,0.00
2018-07-26T01:35:12.114Z,0.00
2018-07-26T01:36:12.045Z,0.00
2018-07-26T01:37:11.975Z,0.00
2018-07-26T01:38:11.903Z,0.00
2018-07-26T01:39:11.833Z,0.00
2018-07-26T01:40:11.761Z,0.00
2018-07-26T01:41:11.691Z,0.00
2018-07-26T01:42:11.623Z,0.00
2018-07-26T01:43:11.549Z,0.00
2018-07-26T01:44:11.478Z,0.00
2018-07-26T01:45:11.408Z,0.00
2018-07-26T01:46:11.337Z,0.00
2018-07-26T01:47:11.266Z,0.00
2018-07-26T01:48:11.197Z,0.00
2018-07-26T01:49:11.125Z,0.00
2018-07-26T01:50:11.054Z,0.00
2018-07-26T01:51:10.983Z,0.00
2018-07-26T01:52:10.913Z,0.00
2018-07-26T01:53:10.843Z,0.00
2018-07-26T01:54:10.774Z,0.00
2018-07-26T01:55:10.701Z,0.00
2018-07-26T01:56:10.631Z,0.00
2018-07-26T01:57:10.561Z,0.00
2018-07-26T01:58:10.492Z,0.00
2018-07-26T01:59:10.419Z,0.00
2018-07-26T02:00:10.347Z,0.00
2018-07-26T02:01:10.277Z,0.00
2018-07-26T02:02:10.205Z,0.00
2018-07-26T02:03:10.135Z,0.00
2018-07-26T02:04:10.066Z,0.00
2018-07-26T02:05:09.993Z,0.00
2018-07-26T02:06:09.923Z,0.00
2018-07-26T02:07:09.851Z,0.00
2018-07-26T02:08:09.787Z,0.00
2018-07-26T02:09:09.712Z,0.00
2018-07-26T02:10:09.639Z,0.00
2018-07-26T02:11:09.569Z,0.00
2018-07-26T02:12:09.497Z,0.00
2018-07-26T02:13:09.427Z,0.00
2018-07-26T02:14:09.355Z,0.00
2018-07-26T02:15:09.286Z,0.00
2018-07-26T02:16:09.215Z,0.00
2018-07-26T02:17:09.145Z,0.00
2018-07-26T02:18:09.076Z,0.00
2018-07-26T02:19:09.002Z,0.00
2018-07-26T02:20:08.930Z,0.00
2018-07-26T02:21:08.869Z,0.00
2018-07-26T02:22:08.798Z,0.00
2018-07-26T02:23:08.718Z,0.00
2018-07-26T02:24:08.997Z,0.00
2018-07-26T02:25:08.580Z,0.00
2018-07-26T02:26:08.506Z,0.00
2018-07-26T02:27:08.434Z,0.00
2018-07-26T02:28:08.365Z,0.00
2018-07-26T02:29:08.294Z,0.00
2018-07-26T02:30:08.224Z,0.00
2018-07-26T02:31:08.244Z,0.00
2018-07-26T02:32:08.082Z,0.00
2018-07-26T02:33:08.012Z,0.00
2018-07-26T02:34:07.940Z,0.00
2018-07-26T02:35:07.870Z,0.00
2018-07-26T02:36:07.799Z,0.00
2018-07-26T02:37:07.730Z,0.00
2018-07-26T02:38:07.657Z,0.00
2018-07-26T02:39:07.587Z,0.00
2018-07-26T02:40:07.544Z,0.00
2018-07-26T02:41:07.446Z,0.00
2018-07-26T02:42:07.373Z,0.00
2018-07-26T02:43:07.305Z,0.00
2018-07-26T02:44:07.234Z,0.00
2018-07-26T02:45:07.165Z,0.00
2018-07-26T02:46:07.091Z,0.00
2018-07-26T02:47:07.021Z,0.00
2018-07-26T02:48:06.949Z,0.00
2018-07-26T02:49:06.877Z,0.00
2018-07-26T02:50:06.807Z,0.00
2018-07-26T02:51:06.750Z,0.00
2018-07-26T02:52:06.666Z,0.00
2018-07-26T02:53:06.598Z,0.00
2018-07-26T02:54:06.523Z,0.00
2018-07-26T02:55:06.452Z,0.00
2018-07-26T02:56:06.383Z,0.00
2018-07-26T02:57:06.313Z,0.00
2018-07-26T02:58:06.241Z,0.00
2018-07-26T02:59:06.172Z,0.00
2018-07-26T03:00:06.101Z,0.00
2018-07-26T03:01:06.029Z,0.00
2018-07-26T03:02:05.956Z,0.00
2018-07-26T03:03:05.888Z,0.00
2018-07-26T03:04:05.815Z,0.00
2018-07-26T03:05:05.745Z,0.00
2018-07-26T03:06:05.674Z,0.00
2018-07-26T03:07:05.606Z,0.00
2018-07-26T03:08:05.533Z,0.00
2018-07-26T03:09:05.468Z,0.00
2018-07-26T03:10:05.391Z,0.00
2018-07-26T03:11:05.319Z,0.00
2018-07-26T03:12:05.249Z,4.00
2018-07-26T03:13:05.179Z,4.00
2018-07-26T03:14:05.107Z,0.00
2018-07-26T03:15:05.049Z,0.00
2018-07-26T03:16:04.965Z,4.00
2018-07-26T03:17:04.897Z,4.00
2018-07-26T03:18:04.826Z,4.00
2018-07-26T03:19:04.752Z,4.00
2018-07-26T03:20:04.682Z,4.00
2018-07-26T03:21:04.725Z,8.00
2018-07-26T03:22:04.540Z,4.00
2018-07-26T03:23:04.468Z,8.00
2018-07-26T03:24:04.400Z,8.00
2018-07-26T03:25:04.326Z,8.00
2018-07-26T03:26:04.255Z,12.00
2018-07-26T03:27:04.185Z,12.00
2018-07-26T03:28:04.115Z,16.00
2018-07-26T03:29:04.043Z,16.00
2018-07-26T03:30:03.973Z,20.00
2018-07-26T03:31:03.903Z,24.00
2018-07-26T03:32:03.838Z,24.00
2018-07-26T03:33:03.761Z,28.00
2018-07-26T03:34:03.690Z,32.00
2018-07-26T03:35:03.617Z,36.00
2018-07-26T03:36:03.548Z,44.00
2018-07-26T03:37:03.476Z,48.00
2018-07-26T03:38:03.405Z,52.00
2018-07-26T03:39:03.335Z,60.00
2018-07-26T03:40:03.267Z,64.00
2018-07-26T03:41:03.193Z,72.00
2018-07-26T03:42:03.122Z,80.00
2018-07-26T03:43:03.050Z,88.00
2018-07-26T03:44:02.981Z,96.00
2018-07-26T03:45:02.909Z,104.00
2018-07-26T03:46:02.838Z,112.00
2018-07-26T03:47:02.767Z,124.00
2018-07-26T03:48:02.696Z,136.00
2018-07-26T03:49:02.626Z,144.00
2018-07-26T03:50:02.553Z,156.00
2018-07-26T03:51:02.520Z,168.00
2018-07-26T03:52:02.414Z,180.00
2018-07-26T03:53:02.342Z,192.00
2018-07-26T03:54:02.274Z,204.00
2018-07-26T03:55:02.199Z,216.00
2018-07-26T03:56:02.129Z,228.00
2018-07-26T03:57:02.059Z,248.00
2018-07-26T03:58:01.987Z,260.00
2018-07-26T03:59:01.917Z,272.00
2018-07-26T04:00:01.847Z,288.00
2018-07-26T04:01:01.775Z,300.00
2018-07-26T04:02:01.703Z,316.00
2018-07-26T04:03:01.631Z,332.00
2018-07-26T04:04:01.560Z,344.00
2018-07-26T04:05:01.490Z,364.00
2018-07-26T04:06:01.419Z,376.00
2018-07-26T04:07:01.348Z,392.00
2018-07-26T04:08:01.280Z,404.00
2018-07-26T04:09:01.204Z,424.00
2018-07-26T04:10:01.135Z,440.00
2018-07-26T04:11:01.062Z,456.00
2018-07-26T04:12:00.992Z,472.00
2018-07-26T04:13:00.921Z,484.00
2018-07-26T04:14:00.854Z,500.00
2018-07-26T04:15:00.780Z,512.00
2018-07-26T04:16:00.709Z,528.00
2018-07-26T04:17:00.640Z,544.00
2018-07-26T04:18:00.618Z,560.00
2018-07-26T04:19:00.495Z,572.00
2018-07-26T04:20:00.453Z,588.00
2018-07-26T04:21:00.356Z,600.00
2018-07-26T04:22:00.282Z,616.00
2018-07-26T04:23:00.212Z,632.00
2018-07-26T04:24:00.141Z,644.00
2018-07-26T04:25:00.077Z,660.00
2018-07-26T04:26:00.012Z,672.00
2018-07-26T04:26:59.929Z,688.00
2018-07-26T04:27:59.858Z,700.00
2018-07-26T04:28:59.787Z,712.00
2018-07-26T04:29:59.715Z,728.00
2018-07-26T04:30:59.645Z,740.00
2018-07-26T04:31:59.826Z,752.00
2018-07-26T04:32:59.505Z,764.00
2018-07-26T04:33:59.431Z,776.00
2018-07-26T04:34:59.363Z,788.00
2018-07-26T04:35:59.291Z,796.00
2018-07-26T04:36:59.220Z,808.00
2018-07-26T04:37:59.148Z,824.00
2018-07-26T04:38:59.078Z,832.00
2018-07-26T04:39:59.008Z,844.00
2018-07-26T04:40:58.936Z,856.00
2018-07-26T04:41:58.865Z,864.00
2018-07-26T04:42:58.800Z,872.00
2018-07-26T04:43:58.728Z,884.00
2018-07-26T04:44:58.659Z,892.00
2018-07-26T04:45:58.582Z,904.00
2018-07-26T04:46:58.513Z,912.00
2018-07-26T04:47:58.440Z,920.00
2018-07-26T04:48:58.413Z,932.00
2018-07-26T04:49:58.298Z,944.00
2018-07-26T04:50:58.228Z,952.00
2018-07-26T04:51:58.159Z,960.00
2018-07-26T04:52:58.088Z,972.00
2018-07-26T04:53:58.016Z,980.00
2018-07-26T04:54:57.947Z,988.00
2018-07-26T04:55:57.876Z,996.00
2018-07-26T04:56:57.806Z,1004.00
2018-07-26T04:57:57.734Z,1012.00
2018-07-26T04:58:57.665Z,1020.00
2018-07-26T04:59:57.593Z,1028.00
2018-07-26T05:00:57.521Z,1040.00
2018-07-26T05:01:57.451Z,1048.00
2018-07-26T05:02:57.380Z,1068.00
2018-07-26T05:03:57.312Z,1092.00
2018-07-26T05:04:57.239Z,1116.00
2018-07-26T05:05:57.169Z,1136.00
2018-07-26T05:06:57.101Z,1152.00
2018-07-26T05:07:57.031Z,1168.00
2018-07-26T05:08:56.957Z,1184.00
2018-07-26T05:09:56.887Z,1192.00
2018-07-26T05:10:56.816Z,1200.00
2018-07-26T05:11:56.747Z,1212.00
2018-07-26T05:12:56.676Z,1220.00
2018-07-26T05:13:56.604Z,1228.00
2018-07-26T05:14:56.535Z,1240.00
2018-07-26T05:15:56.466Z,1252.00
2018-07-26T05:16:56.394Z,1264.00
2018-07-26T05:17:56.323Z,1276.00
2018-07-26T05:18:56.271Z,1284.00
2018-07-26T05:19:56.189Z,1292.00
2018-07-26T05:20:56.115Z,1304.00
2018-07-26T05:21:56.043Z,1312.00
2018-07-26T05:22:55.973Z,1324.00
2018-07-26T05:23:55.907Z,1336.00
2018-07-26T05:24:55.835Z,1344.00
2018-07-26T05:25:55.763Z,1356.00
2018-07-26T05:26:55.695Z,1368.00
2018-07-26T05:27:55.625Z,1372.00
2018-07-26T05:28:55.556Z,1380.00
2018-07-26T05:29:55.509Z,1396.00
2018-07-26T05:30:55.414Z,1400.00
2018-07-26T05:31:55.345Z,1408.00
2018-07-26T05:32:55.279Z,1420.00
2018-07-26T05:33:55.206Z,1432.00
2018-07-26T05:34:55.136Z,1440.00
2018-07-26T05:35:55.067Z,1448.00
2018-07-26T05:36:54.998Z,1452.00
2018-07-26T05:37:54.987Z,1460.00
2018-07-26T05:38:54.858Z,1468.00
2018-07-26T05:39:54.790Z,1476.00
2018-07-26T05:40:54.722Z,1484.00
2018-07-26T05:41:54.649Z,1488.00
2018-07-26T05:42:54.582Z,1500.00
2018-07-26T05:43:54.512Z,1508.00
2018-07-26T05:44:54.442Z,1512.00
2018-07-26T05:45:54.372Z,1520.00
2018-07-26T05:46:54.303Z,1524.00
2018-07-26T05:47:54.234Z,1532.00
2018-07-26T05:48:54.165Z,1536.00
2018-07-26T05:49:54.097Z,1544.00
2018-07-26T05:50:54.066Z,1548.00
2018-07-26T05:51:53.957Z,1556.00
2018-07-26T05:52:53.889Z,1560.00
2018-07-26T05:53:53.820Z,1568.00
2018-07-26T05:54:53.801Z,1572.00
2018-07-26T05:55:53.682Z,1576.00
2018-07-26T05:56:53.613Z,1580.00
2018-07-26T05:57:53.546Z,1584.00
2018-07-26T05:58:53.475Z,1588.00
2018-07-26T05:59:53.406Z,1592.00
2018-07-26T06:00:53.340Z,1596.00
2018-07-26T06:01:53.269Z,1596.00
2018-07-26T06:02:53.200Z,1604.00
2018-07-26T06:03:53.132Z,1600.00
2018-07-26T06:04:53.064Z,1608.00
2018-07-26T06:05:52.994Z,1612.00
2018-07-26T06:06:52.926Z,1616.00
2018-07-26T06:07:52.857Z,1612.00
2018-07-26T06:08:52.793Z,1616.00
2018-07-26T06:09:52.721Z,1620.00
2018-07-26T06:10:52.651Z,1624.00
2018-07-26T06:11:52.584Z,1628.00
2018-07-26T06:12:52.515Z,1628.00
2018-07-26T06:13:52.446Z,1632.00
2018-07-26T06:14:52.379Z,1636.00
2018-07-26T06:15:52.310Z,1640.00
2018-07-26T06:16:52.244Z,1644.00
2018-07-26T06:17:52.175Z,1636.00
2018-07-26T06:18:52.109Z,1652.00
2018-07-26T06:19:52.040Z,1656.00
2018-07-26T06:20:51.970Z,1660.00
2018-07-26T06:21:51.902Z,1660.00
2018-07-26T06:22:51.833Z,1664.00
2018-07-26T06:23:51.766Z,1664.00
2018-07-26T06:24:51.697Z,1664.00
2018-07-26T06:25:51.679Z,1664.00
2018-07-26T06:26:51.562Z,1668.00
2018-07-26T06:27:51.568Z,1664.00
2018-07-26T06:28:51.426Z,1664.00
2018-07-26T06:29:51.357Z,1664.00
2018-07-26T06:30:51.292Z,1660.00
2018-07-26T06:31:51.224Z,1664.00
2018-07-26T06:32:51.155Z,1660.00
2018-07-26T06:33:51.087Z,1668.00
2018-07-26T06:34:51.019Z,1664.00
2018-07-26T06:35:50.952Z,1676.00
2018-07-26T06:36:50.885Z,1668.00
2018-07-26T06:37:50.817Z,1672.00
2018-07-26T06:38:50.754Z,1672.00
2018-07-26T06:39:50.682Z,1672.00
2018-07-26T06:40:50.616Z,1676.00
2018-07-26T06:41:50.545Z,1680.00
2018-07-26T06:42:50.479Z,1696.00
2018-07-26T06:43:50.415Z,1676.00
2018-07-26T06:44:50.344Z,1680.00
2018-07-26T06:45:50.276Z,1680.00
2018-07-26T06:46:50.208Z,1680.00
2018-07-26T06:47:50.143Z,1684.00
2018-07-26T06:48:50.073Z,1688.00
2018-07-26T06:49:50.006Z,1688.00
2018-07-26T06:50:49.938Z,1688.00
2018-07-26T06:51:49.870Z,1684.00
2018-07-26T06:52:49.805Z,1688.00
2018-07-26T06:53:49.736Z,1696.00
2018-07-26T06:54:49.669Z,1696.00
2018-07-26T06:55:49.602Z,1692.00
2018-07-26T06:56:49.535Z,1692.00
2018-07-26T06:57:49.469Z,1700.00
2018-07-26T06:58:49.426Z,1700.00
2018-07-26T06:59:49.333Z,1700.00
2018-07-26T07:00:49.314Z,1708.00
2018-07-26T07:01:49.201Z,1704.00
2018-07-26T07:02:49.132Z,1712.00
2018-07-26T07:03:49.066Z,1708.00
2018-07-26T07:04:48.997Z,1712.00
2018-07-26T07:05:48.930Z,1712.00
2018-07-26T07:06:48.864Z,1720.00
2018-07-26T07:07:48.798Z,1716.00
2018-07-26T07:08:48.732Z,1716.00
2018-07-26T07:09:48.662Z,1716.00
2018-07-26T07:10:48.596Z,1724.00
2018-07-26T07:11:48.528Z,1728.00
2018-07-26T07:12:48.465Z,1732.00
2018-07-26T07:13:48.394Z,1740.00
2018-07-26T07:14:48.328Z,1740.00
2018-07-26T07:15:48.262Z,1748.00
2018-07-26T07:16:48.195Z,1752.00
2018-07-26T07:17:48.128Z,1752.00
2018-07-26T07:18:48.062Z,1760.00
2018-07-26T07:19:47.993Z,1772.00
2018-07-26T07:20:47.929Z,1764.00
2018-07-26T07:21:47.861Z,1768.00
2018-07-26T07:22:47.795Z,1780.00
2018-07-26T07:23:47.727Z,1776.00
2018-07-26T07:24:47.662Z,1780.00
2018-07-26T07:25:47.595Z,1784.00
2018-07-26T07:26:47.527Z,1788.00
2018-07-26T07:27:47.533Z,1800.00
2018-07-26T07:28:47.395Z,1800.00
2018-07-26T07:29:47.329Z,1804.00
2018-07-26T07:30:47.262Z,1812.00
2018-07-26T07:31:47.198Z,1820.00
2018-07-26T07:32:47.129Z,1824.00
2018-07-26T07:33:47.064Z,1832.00
2018-07-26T07:34:46.997Z,1832.00
2018-07-26T07:35:46.932Z,1840.00
2018-07-26T07:36:46.870Z,1848.00
2018-07-26T07:37:46.803Z,1848.00
2018-07-26T07:38:46.732Z,1848.00
2018-07-26T07:39:46.666Z,1852.00
2018-07-26T07:40:46.600Z,1860.00
2018-07-26T07:41:46.595Z,1860.00
2018-07-26T07:42:46.468Z,1864.00
2018-07-26T07:43:46.404Z,1864.00
2018-07-26T07:44:46.337Z,1872.00
2018-07-26T07:45:46.271Z,1876.00
2018-07-26T07:46:46.210Z,1884.00
2018-07-26T07:47:46.330Z,1892.00
2018-07-26T07:48:46.074Z,1896.00
2018-07-26T07:49:46.006Z,1900.00
2018-07-26T07:50:45.941Z,1900.00
2018-07-26T07:51:45.908Z,1900.00
2018-07-26T07:52:45.820Z,1904.00
2018-07-26T07:53:45.743Z,1912.00
2018-07-26T07:54:45.680Z,1908.00
2018-07-26T07:55:45.613Z,1916.00
2018-07-26T07:56:45.545Z,1912.00
2018-07-26T07:57:45.480Z,1916.00
2018-07-26T07:58:45.413Z,1916.00
2018-07-26T07:59:45.351Z,1920.00
2018-07-26T08:00:45.282Z,1920.00
2018-07-26T08:01:45.216Z,1928.00
2018-07-26T08:02:45.155Z,1932.00
2018-07-26T08:03:45.085Z,1936.00
2018-07-26T08:04:45.021Z,1932.00
2018-07-26T08:05:44.954Z,1940.00
2018-07-26T08:06:44.960Z,1944.00
2018-07-26T08:07:44.823Z,1944.00
2018-07-26T08:08:44.758Z,1944.00
2018-07-26T08:09:44.691Z,1944.00
2018-07-26T08:10:44.629Z,1948.00
2018-07-26T08:11:44.560Z,1936.00
2018-07-26T08:12:44.589Z,1952.00
2018-07-26T08:13:44.431Z,1956.00
2018-07-26T08:14:44.364Z,1956.00
2018-07-26T08:15:44.298Z,1960.00
2018-07-26T08:16:44.233Z,1964.00
2018-07-26T08:17:44.170Z,1968.00
2018-07-26T08:18:44.104Z,1972.00
2018-07-26T08:19:44.037Z,1976.00
2018-07-26T08:20:43.972Z,1976.00
2018-07-26T08:21:43.906Z,1988.00
2018-07-26T08:22:43.843Z,1988.00
2018-07-26T08:23:43.778Z,1992.00
2018-07-26T08:24:43.711Z,1992.00
2018-07-26T08:25:43.646Z,2004.00
2018-07-26T08:26:43.581Z,2004.00
2018-07-26T08:27:43.516Z,2008.00
2018-07-26T08:28:43.451Z,2012.00
2018-07-26T08:29:43.385Z,2016.00
2018-07-26T08:30:43.321Z,2004.00
2018-07-26T08:31:43.256Z,2020.00
2018-07-26T08:32:43.191Z,2028.00
2018-07-26T08:33:43.127Z,2032.00
2018-07-26T08:34:43.061Z,2032.00
2018-07-26T08:35:42.998Z,2036.00
2018-07-26T08:36:42.932Z,2032.00
2018-07-26T08:37:42.866Z,2048.00
2018-07-26T08:38:42.805Z,2056.00
2018-07-26T08:39:42.739Z,2056.00
2018-07-26T08:40:42.672Z,2068.00
2018-07-26T08:41:42.607Z,2080.00
2018-07-26T08:42:42.543Z,2080.00
2018-07-26T08:43:42.500Z,2084.00
2018-07-26T08:44:42.413Z,2088.00
2018-07-26T08:45:42.348Z,2088.00
2018-07-26T08:46:42.285Z,2088.00
2018-07-26T08:47:42.222Z,2092.00
2018-07-26T08:48:42.155Z,2100.00
2018-07-26T08:49:42.089Z,2120.00
2018-07-26T08:50:42.032Z,2124.00
2018-07-26T08:51:41.959Z,2124.00
2018-07-26T08:52:41.895Z,2128.00
2018-07-26T08:53:41.830Z,2136.00
2018-07-26T08:54:41.767Z,2144.00
2018-07-26T08:55:41.706Z,2160.00
2018-07-26T08:56:41.637Z,2156.00
2018-07-26T08:57:41.571Z,2164.00
2018-07-26T08:58:41.508Z,2180.00
2018-07-26T08:59:41.444Z,2180.00
2018-07-26T09:00:41.383Z,2188.00
2018-07-26T09:01:41.314Z,2208.00
2018-07-26T09:02:41.258Z,2208.00
2018-07-26T09:03:41.187Z,2224.00
2018-07-26T09:04:41.122Z,2228.00
2018-07-26T09:05:41.057Z,2236.00
2018-07-26T09:06:40.992Z,2252.00
2018-07-26T09:07:40.927Z,2256.00
2018-07-26T09:08:40.864Z,2260.00
2018-07-26T09:09:40.799Z,2268.00
2018-07-26T09:10:40.736Z,2268.00
2018-07-26T09:11:40.705Z,2264.00
2018-07-26T09:12:40.606Z,2272.00
2018-07-26T09:13:40.601Z,2272.00
2018-07-26T09:14:40.476Z,2264.00
2018-07-26T09:15:40.415Z,2288.00
2018-07-26T09:16:40.349Z,2292.00
2018-07-26T09:17:40.285Z,2288.00
2018-07-26T09:18:40.221Z,2296.00
2018-07-26T09:19:40.204Z,2308.00
2018-07-26T09:20:40.096Z,2308.00
2018-07-26T09:21:40.028Z,2312.00
2018-07-26T09:22:39.963Z,2312.00
2018-07-26T09:23:39.900Z,2316.00
2018-07-26T09:24:39.836Z,2308.00
2018-07-26T09:25:39.771Z,2308.00
2018-07-26T09:26:39.706Z,2312.00
2018-07-26T09:27:39.643Z,2320.00
2018-07-26T09:28:39.578Z,2356.00
2018-07-26T09:29:39.514Z,2352.00
2018-07-26T09:30:39.451Z,2396.00
2018-07-26T09:31:39.387Z,2408.00
2018-07-26T09:32:39.323Z,2420.00
2018-07-26T09:33:39.260Z,2428.00
2018-07-26T09:34:39.194Z,2444.00
2018-07-26T09:35:39.135Z,2448.00
2018-07-26T09:36:39.069Z,2476.00
2018-07-26T09:37:39.001Z,2472.00
2018-07-26T09:38:38.938Z,2508.00
2018-07-26T09:39:38.876Z,2516.00
2018-07-26T09:40:38.811Z,2528.00
2018-07-26T09:41:38.746Z,2552.00
2018-07-26T09:42:38.684Z,2552.00
2018-07-26T09:43:38.620Z,2560.00
2018-07-26T09:44:38.556Z,2576.00
2018-07-26T09:45:38.494Z,2572.00
2018-07-26T09:46:38.426Z,2588.00
2018-07-26T09:47:38.364Z,2612.00
2018-07-26T09:48:38.301Z,2628.00
2018-07-26T09:49:38.246Z,2636.00
2018-07-26T09:50:38.171Z,2616.00
2018-07-26T09:51:38.108Z,2624.00
2018-07-26T09:52:38.046Z,2616.00
2018-07-26T09:53:37.978Z,2608.00
2018-07-26T09:54:37.915Z,2636.00
2018-07-26T09:55:37.852Z,2680.00
2018-07-26T09:56:37.791Z,2636.00
2018-07-26T09:57:37.723Z,2604.00
2018-07-26T09:58:37.659Z,2688.00
2018-07-26T09:59:37.600Z,2676.00
2018-07-26T10:00:37.535Z,2676.00
2018-07-26T10:01:37.469Z,2672.00
2018-07-26T10:02:37.407Z,2676.00
2018-07-26T10:03:37.342Z,2696.00
2018-07-26T10:04:37.278Z,2716.00
2018-07-26T10:05:37.214Z,2732.00
2018-07-26T10:06:37.151Z,2740.00
2018-07-26T10:07:37.086Z,2748.00
2018-07-26T10:08:37.023Z,2720.00
2018-07-26T10:09:36.958Z,2728.00
2018-07-26T10:10:36.898Z,2740.00
2018-07-26T10:11:36.829Z,2776.00
2018-07-26T10:12:36.765Z,2712.00
2018-07-26T10:13:36.704Z,2748.00
2018-07-26T10:14:36.657Z,2748.00
2018-07-26T10:15:36.577Z,2788.00
2018-07-26T10:16:36.510Z,2804.00
2018-07-26T10:17:36.446Z,2816.00
2018-07-26T10:18:36.380Z,2824.00
2018-07-26T10:19:36.317Z,2832.00
2018-07-26T10:20:36.253Z,2840.00
2018-07-26T10:21:36.188Z,2868.00
2018-07-26T10:22:36.126Z,2888.00
2018-07-26T10:23:36.062Z,2884.00
2018-07-26T10:24:35.999Z,2852.00
2018-07-26T10:25:35.934Z,2848.00
2018-07-26T10:26:35.869Z,2836.00
2018-07-26T10:27:35.807Z,2816.00
2018-07-26T10:28:35.743Z,2832.00
2018-07-26T10:29:35.677Z,2872.00
2018-07-26T10:30:35.613Z,2852.00
2018-07-26T10:31:35.550Z,2904.00
2018-07-26T10:32:35.487Z,2932.00
2018-07-26T10:33:35.421Z,2924.00
2018-07-26T10:34:35.359Z,3008.00
2018-07-26T10:35:35.296Z,2976.00
2018-07-26T10:36:35.232Z,2980.00
2018-07-26T10:37:35.167Z,2972.00
2018-07-26T10:38:35.103Z,2972.00
2018-07-26T10:39:35.040Z,2948.00
2018-07-26T10:40:34.976Z,2960.00
2018-07-26T10:41:34.913Z,2952.00
2018-07-26T10:42:34.851Z,2972.00
2018-07-26T10:43:34.786Z,2952.00
2018-07-26T10:44:34.760Z,2928.00
2018-07-26T10:45:34.656Z,2940.00
2018-07-26T10:46:34.594Z,2948.00
2018-07-26T10:47:34.530Z,2932.00
2018-07-26T10:48:34.467Z,2948.00
2018-07-26T10:49:34.403Z,2924.00
2018-07-26T10:50:34.339Z,2892.00
2018-07-26T10:51:34.274Z,2976.00
2018-07-26T10:52:34.211Z,3028.00
2018-07-26T10:53:34.148Z,2984.00
2018-07-26T10:54:34.084Z,3060.00
2018-07-26T10:55:34.022Z,3112.00
2018-07-26T10:56:33.957Z,3208.00
2018-07-26T10:57:33.894Z,3184.00
2018-07-26T10:58:33.830Z,3192.00
2018-07-26T10:59:33.768Z,3216.00
2018-07-26T11:00:33.704Z,3164.00
2018-07-26T11:01:33.644Z,3156.00
2018-07-26T11:02:33.576Z,3148.00
2018-07-26T11:03:33.561Z,3176.00
2018-07-26T11:04:33.456Z,3208.00
2018-07-26T11:05:33.385Z,3220.00
2018-07-26T11:06:33.322Z,3416.00
2018-07-26T11:07:33.260Z,3420.00
2018-07-26T11:08:33.196Z,3196.00
2018-07-26T11:09:33.196Z,15480.00
2018-07-26T11:10:33.068Z,22240.00
2018-07-26T11:11:33.005Z,8396.00
2018-07-26T11:12:32.941Z,9936.00
2018-07-26T11:13:32.877Z,12124.00
2018-07-26T11:14:32.814Z,8740.00
2018-07-26T11:15:32.752Z,9488.00
2018-07-26T11:16:32.707Z,23040.00
2018-07-26T11:17:32.623Z,14336.00
2018-07-26T11:18:32.561Z,12936.00
2018-07-26T11:19:32.500Z,34336.00
2018-07-26T11:20:32.435Z,30432.00
2018-07-26T11:21:32.372Z,17984.00
2018-07-26T11:22:32.311Z,24448.00
2018-07-26T11:23:32.249Z,11804.00
2018-07-26T11:24:32.184Z,24192.00
2018-07-26T11:25:32.135Z,4036.00
2018-07-26T11:26:32.062Z,12004.00
2018-07-26T11:27:31.997Z,11920.00
2018-07-26T11:28:31.939Z,3824.00
2018-07-26T11:29:31.934Z,17148.00
2018-07-26T11:30:31.810Z,18848.00
2018-07-26T11:31:31.749Z,9080.00
2018-07-26T11:32:31.687Z,6644.00
2018-07-26T11:33:31.622Z,11236.00
2018-07-26T11:34:31.561Z,10628.00
2018-07-26T11:35:31.498Z,17568.00
2018-07-26T11:36:31.436Z,26272.00
2018-07-26T11:37:31.373Z,23584.00
2018-07-26T11:38:31.312Z,15848.00
2018-07-26T11:39:31.252Z,11844.00
2018-07-26T11:40:31.188Z,6624.00
2018-07-26T11:41:31.142Z,8896.00
2018-07-26T11:42:31.064Z,39712.00
2018-07-26T11:43:31.007Z,18304.00
2018-07-26T11:44:30.941Z,27872.00
2018-07-26T11:45:30.877Z,48736.00
2018-07-26T11:46:30.815Z,13600.00
2018-07-26T11:47:30.754Z,79328.00
2018-07-26T11:48:30.694Z,46112.00
2018-07-26T11:49:30.632Z,74272.00
2018-07-26T11:50:30.569Z,51648.00
2018-07-26T11:51:30.513Z,68576.00
2018-07-26T11:52:30.449Z,63232.00
2018-07-26T11:53:30.387Z,83584.00
2018-07-26T11:54:30.329Z,69152.00
2018-07-26T11:55:30.268Z,67360.00
2018-07-26T11:56:30.211Z,57728.00
2018-07-26T11:57:30.147Z,90016.00
2018-07-26T11:58:30.088Z,59008.00
2018-07-26T11:59:30.031Z,115648.00
2018-07-26T12:00:29.972Z,119776.00
2018-07-26T12:01:29.968Z,113888.00
2018-07-26T12:02:29.963Z,104896.00
2018-07-26T12:03:29.799Z,110528.00
2018-07-26T12:04:29.741Z,116160.00
2018-07-26T12:05:29.685Z,114464.00
2018-07-26T12:06:29.629Z,111840.00
2018-07-26T12:07:29.574Z,108384.00
2018-07-26T12:08:29.520Z,103296.00
2018-07-26T12:09:29.462Z,103232.00
2018-07-26T12:10:29.409Z,107776.00
2018-07-26T12:11:29.354Z,115744.00
2018-07-26T12:12:29.299Z,117760.00
2018-07-26T12:13:29.243Z,116160.00
2018-07-26T12:14:29.197Z,115840.00
2018-07-26T12:15:29.137Z,113952.00
2018-07-26T12:16:29.085Z,109856.00
2018-07-26T12:17:29.034Z,109664.00
2018-07-26T12:18:28.977Z,111072.00
2018-07-26T12:19:28.925Z,112608.00
2018-07-26T12:20:28.872Z,114112.00
2018-07-26T12:21:28.817Z,118848.00
2018-07-26T12:22:28.764Z,120640.00
2018-07-26T12:23:28.713Z,114496.00
2018-07-26T12:24:28.661Z,113728.00