createdAt,value
2023-04-09T00:00:32.437Z,37.17
2023-04-09T00:03:00.449Z,37.49
2023-04-09T00:05:28.360Z,36.05
2023-04-09T00:07:56.290Z,36.99
2023-04-09T00:10:23.870Z,35.81
2023-04-09T00:12:51.430Z,30.54
2023-04-09T00:15:29.902Z,31.07
2023-04-09T00:18:00.067Z,34.66
2023-04-09T00:20:28.150Z,34.33
2023-04-09T00:22:55.809Z,37.68
2023-04-09T00:25:23.747Z,33.47
2023-04-09T00:27:51.390Z,38.24
2023-04-09T00:30:19.745Z,37.42
2023-04-09T00:32:47.322Z,40.17
2023-04-09T00:35:16.351Z,36.74
2023-04-09T00:37:44.090Z,29.63
2023-04-09T00:40:12.230Z,33.71
2023-04-09T00:42:40.044Z,31.35
2023-04-09T00:45:08.730Z,32.30
2023-04-09T00:47:37.910Z,36.12
2023-04-09T00:50:06.500Z,31.27
2023-04-09T00:52:36.353Z,31.22
2023-04-09T00:55:05.757Z,38.44
2023-04-09T00:57:33.399Z,38.46
2023-04-09T01:00:01.659Z,41.21
2023-04-09T01:02:29.735Z,41.19
2023-04-09T01:04:59.470Z,39.46
2023-04-09T01:07:39.659Z,38.38
2023-04-09T01:10:21.582Z,124.04
2023-04-09T01:13:04.114Z,45.33
2023-04-09T01:15:38.429Z,52.82
2023-04-09T01:18:11.062Z,48.26
2023-04-09T01:20:42.396Z,55.01
2023-04-09T01:23:19.002Z,48.40
2023-04-09T01:26:03.526Z,47.84
2023-04-09T01:28:35.161Z,47.76
2023-04-09T01:31:09.694Z,46.34
2023-04-09T01:33:38.590Z,53.01
2023-04-09T01:36:07.353Z,48.67
2023-04-09T01:38:39.448Z,49.62
2023-04-09T01:41:09.348Z,46.78
2023-04-09T01:43:41.225Z,51.56
2023-04-09T01:46:10.754Z,48.48
2023-04-09T01:48:39.316Z,48.91
2023-04-09T01:51:07.111Z,57.08
2023-04-09T01:53:34.902Z,57.43
2023-04-09T01:56:02.720Z,59.83
2023-04-09T01:58:30.269Z,60.04
2023-04-09T02:01:06.936Z,51.88
2023-04-09T02:03:39.937Z,52.83
2023-04-09T02:06:13.829Z,45.33
2023-04-09T02:08:46.540Z,46.54
2023-04-09T02:11:15.849Z,44.31
2023-04-09T02:13:45.621Z,43.02
2023-04-09T02:16:18.088Z,46.53
2023-04-09T02:18:45.709Z,46.80
2023-04-09T02:21:13.310Z,48.13
2023-04-09T02:23:40.907Z,52.79
2023-04-09T02:26:08.453Z,45.46
2023-04-09T02:28:36.045Z,53.52
2023-04-09T02:31:04.170Z,59.66
2023-04-09T02:33:33.534Z,56.57
2023-04-09T02:36:01.186Z,55.56
2023-04-09T02:38:29.231Z,58.43
2023-04-09T02:40:56.989Z,50.85
2023-04-09T02:43:24.645Z,47.26
2023-04-09T02:45:52.371Z,50.80
2023-04-09T02:48:20.105Z,52.72
2023-04-09T02:50:49.145Z,60.91
2023-04-09T02:53:16.793Z,54.16
2023-04-09T02:55:44.353Z,54.59
2023-04-09T02:58:11.948Z,50.13
2023-04-09T03:00:39.582Z,55.45
2023-04-09T03:03:08.483Z,54.72
2023-04-09T03:05:36.360Z,60.87
2023-04-09T03:08:05.573Z,55.91
2023-04-09T03:10:33.210Z,54.43
2023-04-09T03:13:00.965Z,51.19
2023-04-09T03:15:28.624Z,53.46
2023-04-09T03:17:56.326Z,50.84
2023-04-09T03:20:23.996Z,53.66
2023-04-09T03:22:51.880Z,63.45
2023-04-09T03:25:21.352Z,56.07
2023-04-09T03:27:48.990Z,51.53
2023-04-09T03:30:19.062Z,58.58
2023-04-09T03:32:48.565Z,58.83
2023-04-09T03:35:16.314Z,59.96
2023-04-09T03:37:44.117Z,63.28
2023-04-09T03:40:12.934Z,61.54
2023-04-09T03:42:44.026Z,58.74
2023-04-09T03:45:11.689Z,63.64
2023-04-09T03:47:39.481Z,68.36
2023-04-09T03:50:07.936Z,64.63
2023-04-09T03:52:35.644Z,60.02
2023-04-09T03:55:03.766Z,55.05
2023-04-09T03:57:31.537Z,67.07
2023-04-09T04:00:02.892Z,68.65
2023-04-09T04:02:32.994Z,63.19
2023-04-09T04:05:03.891Z,58.89
2023-04-09T04:07:32.818Z,64.61
2023-04-09T04:10:00.593Z,63.23
2023-04-09T04:12:28.236Z,63.68
2023-04-09T04:14:55.849Z,59.13
2023-04-09T04:17:24.914Z,62.53
2023-04-09T04:19:52.578Z,62.28
2023-04-09T04:22:20.326Z,53.00
2023-04-09T04:24:47.969Z,54.41
2023-04-09T04:27:15.614Z,61.89
2023-04-09T04:29:43.242Z,60.80
2023-04-09T04:32:10.908Z,59.53
2023-04-09T04:34:39.924Z,65.73
2023-04-09T04:37:08.623Z,64.06
2023-04-09T04:39:36.302Z,52.97
2023-04-09T04:42:06.409Z,51.78
2023-04-09T04:44:33.983Z,50.25
2023-04-09T04:47:01.611Z,55.35
2023-04-09T04:49:29.479Z,52.35
2023-04-09T04:51:58.746Z,50.04
2023-04-09T04:54:26.694Z,56.38
2023-04-09T04:56:54.355Z,50.06
2023-04-09T04:59:22.044Z,54.21
2023-04-09T05:01:51.490Z,55.78
2023-04-09T05:04:19.034Z,62.60
2023-04-09T05:06:46.737Z,56.45
2023-04-09T05:09:15.829Z,56.84
2023-04-09T05:11:43.605Z,57.16
2023-04-09T05:14:11.357Z,53.26
2023-04-09T05:16:39.099Z,55.98
2023-04-09T05:19:06.902Z,55.63
2023-04-09T05:21:34.865Z,57.62
2023-04-09T05:24:02.816Z,55.76
2023-04-09T05:26:31.934Z,58.96
2023-04-09T05:28:59.628Z,63.64
2023-04-09T05:31:27.406Z,78.06
2023-04-09T05:33:54.960Z,58.28
2023-04-09T05:36:22.677Z,55.27
2023-04-09T05:38:50.665Z,64.24
2023-04-09T05:41:18.918Z,72.69
2023-04-09T05:43:47.928Z,71.34
2023-04-09T05:46:15.654Z,67.11
2023-04-09T05:48:43.290Z,69.67
2023-04-09T05:51:10.936Z,69.52
2023-04-09T05:53:38.572Z,70.40
2023-04-09T05:56:13.710Z,67.10
2023-04-09T05:58:41.582Z,68.45
2023-04-09T06:01:10.651Z,61.31
2023-04-09T06:03:38.375Z,57.05
2023-04-09T06:06:06.220Z,59.78
2023-04-09T06:08:33.930Z,62.52
2023-04-09T06:11:01.754Z,70.87
2023-04-09T06:13:29.437Z,74.04
2023-04-09T06:15:57.088Z,84.28
2023-04-09T06:18:26.207Z,70.49
2023-04-09T06:21:02.005Z,69.73
2023-04-09T06:23:29.716Z,67.34
2023-04-09T06:25:57.366Z,67.90
2023-04-09T06:28:26.048Z,57.31
2023-04-09T06:30:53.781Z,58.73
2023-04-09T06:33:22.053Z,58.40
2023-04-09T06:35:51.115Z,55.13
2023-04-09T06:38:18.835Z,52.01
2023-04-09T06:40:46.510Z,53.14
2023-04-09T06:43:14.187Z,55.57
2023-04-09T06:45:42.115Z,58.44
2023-04-09T06:48:09.650Z,52.96
2023-04-09T06:50:37.548Z,46.69
2023-04-09T06:53:08.096Z,39.19
2023-04-09T06:55:35.803Z,37.55
2023-04-09T06:58:03.942Z,36.07
2023-04-09T07:00:31.668Z,40.70
2023-04-09T07:02:59.934Z,37.27
2023-04-09T07:05:27.847Z,38.34
2023-04-09T07:07:55.528Z,41.97
2023-04-09T07:10:24.524Z,32.28
2023-04-09T07:12:54.480Z,29.54
2023-04-09T07:15:22.051Z,46.46
2023-04-09T07:17:49.776Z,28.24
2023-04-09T07:20:17.379Z,31.12
2023-04-09T07:22:45.081Z,36.77
2023-04-09T07:25:12.813Z,53.53
2023-04-09T07:27:42.277Z,39.15
2023-04-09T07:30:11.305Z,40.10
2023-04-09T07:32:39.144Z,36.11
2023-04-09T07:35:08.566Z,34.89
2023-04-09T07:37:36.239Z,31.86
2023-04-09T07:40:04.984Z,34.31
2023-04-09T07:42:32.729Z,31.46
2023-04-09T07:45:02.782Z,43.51
2023-04-09T07:47:30.590Z,39.28
2023-04-09T07:49:58.208Z,31.91
2023-04-09T07:52:25.770Z,31.06
2023-04-09T07:54:53.422Z,31.70
2023-04-09T07:57:21.081Z,34.71
2023-04-09T07:59:48.747Z,31.25
2023-04-09T08:02:17.940Z,27.28
2023-04-09T08:04:45.780Z,32.47
2023-04-09T08:07:13.558Z,30.15
2023-04-09T08:09:41.224Z,28.17
2023-04-09T08:12:10.351Z,36.24
2023-04-09T08:14:38.108Z,30.25
2023-04-09T08:17:05.825Z,24.10
2023-04-09T08:19:34.955Z,39.80
2023-04-09T08:22:02.618Z,34.97
2023-04-09T08:24:31.407Z,25.46
2023-04-09T08:26:59.069Z,29.52
2023-04-09T08:29:26.996Z,39.21
2023-04-09T08:31:54.817Z,28.11
2023-04-09T08:34:22.534Z,30.07
2023-04-09T08:36:51.769Z,27.07
2023-04-09T08:39:19.502Z,27.71
2023-04-09T08:41:47.636Z,30.34
2023-04-09T08:44:15.211Z,29.44
2023-04-09T08:46:43.368Z,36.41
2023-04-09T08:49:13.984Z,26.86
2023-04-09T08:51:46.529Z,24.32
2023-04-09T08:54:17.340Z,21.13
2023-04-09T08:56:45.485Z,26.92
2023-04-09T08:59:15.555Z,23.68
2023-04-09T09:01:44.696Z,51.01
2023-04-09T09:04:12.684Z,29.12
2023-04-09T09:06:41.606Z,25.52
2023-04-09T09:09:12.236Z,45.71
2023-04-09T09:11:43.753Z,41.19
2023-04-09T09:14:14.683Z,28.76
2023-04-09T09:16:44.588Z,23.29
2023-04-09T09:19:30.805Z,23.37
2023-04-09T09:22:01.074Z,22.95
2023-04-09T09:24:30.744Z,24.46
2023-04-09T09:27:00.624Z,21.74
2023-04-09T09:29:29.650Z,23.02
2023-04-09T09:31:57.308Z,33.07
2023-04-09T09:34:25.171Z,35.98
2023-04-09T09:36:53.113Z,23.95
2023-04-09T09:39:21.070Z,24.71
2023-04-09T09:42:08.380Z,27.07
2023-04-09T09:44:36.086Z,58.88
2023-04-09T09:47:05.921Z,40.60
2023-04-09T09:49:33.861Z,39.04
2023-04-09T09:52:11.357Z,38.13
2023-04-09T09:54:43.967Z,39.09
2023-04-09T09:57:19.016Z,24.67
2023-04-09T09:59:53.548Z,24.65
2023-04-09T10:02:24.309Z,22.54
2023-04-09T10:04:53.113Z,19.15
2023-04-09T10:07:21.727Z,20.51
2023-04-09T10:09:56.694Z,18.35
2023-04-09T10:12:27.089Z,20.12
2023-04-09T10:14:58.987Z,20.82
2023-04-09T10:17:26.773Z,18.69
2023-04-09T10:20:01.731Z,19.40
2023-04-09T10:22:34.577Z,20.00
2023-04-09T10:25:04.181Z,19.40
2023-04-09T10:27:33.205Z,19.49
2023-04-09T10:30:01.925Z,17.81
2023-04-09T10:32:36.589Z,21.12
2023-04-09T10:35:05.005Z,18.65
2023-04-09T10:37:35.667Z,17.67
2023-04-09T10:40:04.571Z,19.08
2023-04-09T10:42:38.952Z,21.49
2023-04-09T10:45:08.869Z,19.50
2023-04-09T10:47:38.805Z,18.67
2023-04-09T10:50:22.409Z,17.33
2023-04-09T10:52:53.444Z,18.88
2023-04-09T10:55:34.020Z,18.18
2023-04-09T10:58:03.535Z,30.59
2023-04-09T11:00:31.300Z,26.48
2023-04-09T11:03:20.936Z,25.40
2023-04-09T11:05:52.599Z,26.47
2023-04-09T11:08:21.673Z,24.75
2023-04-09T11:10:51.970Z,28.43
2023-04-09T11:13:22.343Z,20.64
2023-04-09T11:15:50.407Z,21.02
2023-04-09T11:18:22.638Z,23.56
2023-04-09T11:20:54.792Z,20.47
2023-04-09T11:23:24.034Z,20.55
2023-04-09T11:25:53.214Z,31.87
2023-04-09T11:28:23.928Z,31.91
2023-04-09T11:30:52.642Z,149.88
2023-04-09T11:33:20.705Z,17.89
2023-04-09T11:35:49.179Z,20.40
2023-04-09T11:38:17.659Z,17.78
2023-04-09T11:40:45.508Z,17.81
2023-04-09T11:43:15.057Z,17.95
2023-04-09T11:45:45.134Z,19.85
2023-04-09T11:48:13.599Z,16.07
2023-04-09T11:50:41.503Z,18.47
2023-04-09T11:53:21.087Z,17.22
2023-04-09T11:55:52.589Z,16.95
2023-04-09T11:58:22.895Z,15.13
2023-04-09T12:00:58.739Z,17.99
2023-04-09T12:03:31.315Z,16.74
2023-04-09T12:06:01.331Z,16.53
2023-04-09T12:08:29.096Z,14.22
2023-04-09T12:10:56.882Z,14.98
2023-04-09T12:13:32.977Z,16.73
2023-04-09T12:16:02.271Z,15.71
2023-04-09T12:18:30.377Z,18.06
2023-04-09T12:20:58.036Z,22.22
2023-04-09T12:23:25.674Z,20.10
2023-04-09T12:25:53.418Z,17.19
2023-04-09T12:28:21.227Z,15.84
2023-04-09T12:30:50.917Z,17.14
2023-04-09T12:33:20.294Z,18.05
2023-04-09T12:35:47.940Z,38.62
2023-04-09T12:38:15.888Z,45.35
2023-04-09T12:40:45.639Z,20.07
2023-04-09T12:43:13.350Z,23.16
2023-04-09T12:45:41.035Z,17.54
2023-04-09T12:48:08.763Z,20.22
2023-04-09T12:50:37.897Z,14.40
2023-04-09T12:53:05.883Z,15.82
2023-04-09T12:55:35.142Z,16.56
2023-04-09T12:58:02.840Z,15.88
2023-04-09T13:00:30.593Z,17.42
2023-04-09T13:02:58.340Z,17.73
2023-04-09T13:05:26.101Z,28.84
2023-04-09T13:07:55.361Z,27.33
2023-04-09T13:10:23.055Z,25.65
2023-04-09T13:12:51.040Z,21.97
2023-04-09T13:15:18.780Z,18.45
2023-04-09T13:17:46.541Z,16.57
2023-04-09T13:20:14.712Z,15.04
2023-04-09T13:22:42.395Z,15.06
2023-04-09T13:25:13.268Z,15.40
2023-04-09T13:27:42.468Z,14.08
2023-04-09T13:30:10.578Z,13.16
2023-04-09T13:32:38.469Z,12.44
2023-04-09T13:35:07.373Z,18.37
2023-04-09T13:37:35.220Z,15.67
2023-04-09T13:40:02.888Z,16.92
2023-04-09T13:42:31.963Z,13.38
2023-04-09T13:45:06.970Z,13.63
2023-04-09T13:47:34.759Z,14.42
2023-04-09T13:50:02.951Z,14.79
2023-04-09T13:52:31.718Z,15.27
2023-04-09T13:54:59.399Z,14.71
2023-04-09T13:57:26.980Z,14.16
2023-04-09T13:59:56.083Z,14.27
2023-04-09T14:02:23.879Z,14.66
2023-04-09T14:04:51.793Z,14.14
2023-04-09T14:07:19.438Z,13.28
2023-04-09T14:09:47.079Z,17.90
2023-04-09T14:12:14.899Z,13.03
2023-04-09T14:14:42.557Z,12.67
2023-04-09T14:17:13.310Z,18.37
2023-04-09T14:19:41.026Z,13.61
2023-04-09T14:22:09.019Z,14.19
2023-04-09T14:24:36.938Z,13.06
2023-04-09T14:27:04.711Z,14.03
2023-04-09T14:29:32.325Z,15.53
2023-04-09T14:32:00.036Z,11.83
2023-04-09T14:34:30.581Z,11.31
2023-04-09T14:36:59.025Z,11.51
2023-04-09T14:39:29.027Z,13.99
2023-04-09T14:41:56.703Z,15.25
2023-04-09T14:44:24.759Z,12.97
2023-04-09T14:46:52.556Z,15.55
2023-04-09T14:49:20.726Z,14.07
2023-04-09T14:51:51.085Z,13.32
2023-04-09T14:54:18.932Z,12.70
2023-04-09T14:56:46.580Z,13.41
2023-04-09T14:59:14.478Z,13.91
2023-04-09T15:01:42.538Z,13.28
2023-04-09T15:04:11.468Z,11.89
2023-04-09T15:06:40.369Z,12.81
2023-04-09T15:09:09.784Z,13.13
2023-04-09T15:11:37.566Z,12.06
2023-04-09T15:14:05.297Z,12.28
2023-04-09T15:16:33.198Z,12.43
2023-04-09T15:19:00.859Z,12.51
2023-04-09T15:21:28.490Z,12.75
2023-04-09T15:23:56.168Z,13.71
2023-04-09T15:26:25.482Z,12.80
2023-04-09T15:29:01.583Z,13.07
2023-04-09T15:31:29.293Z,11.89
2023-04-09T15:33:58.000Z,12.89
2023-04-09T15:36:26.239Z,13.25
2023-04-09T15:38:56.271Z,11.90
2023-04-09T15:41:25.449Z,12.63
2023-04-09T15:43:53.384Z,12.50
2023-04-09T15:46:21.057Z,11.94
2023-04-09T15:48:49.220Z,16.66
2023-04-09T15:51:16.896Z,28.25
2023-04-09T15:53:44.563Z,22.06
2023-04-09T15:56:12.595Z,12.65
2023-04-09T15:58:42.010Z,12.71
2023-04-09T16:01:10.351Z,13.25
2023-04-09T16:03:41.580Z,13.02
2023-04-09T16:06:11.316Z,13.88
2023-04-09T16:08:39.592Z,13.25
2023-04-09T16:11:10.127Z,13.52
2023-04-09T16:13:37.811Z,12.57
2023-04-09T16:16:07.471Z,13.23
2023-04-09T16:18:35.604Z,11.45
2023-04-09T16:21:03.590Z,12.88
2023-04-09T16:23:31.312Z,39.18
2023-04-09T16:25:59.269Z,12.31
2023-04-09T16:28:26.977Z,13.65
2023-04-09T16:30:55.275Z,143.98
2023-04-09T16:33:24.302Z,12.68
2023-04-09T16:35:52.055Z,16.63
2023-04-09T16:38:19.664Z,23.46
2023-04-09T16:40:47.329Z,14.40
2023-04-09T16:43:16.456Z,15.89
2023-04-09T16:45:44.297Z,15.54
2023-04-09T16:48:12.312Z,19.70
2023-04-09T16:50:41.892Z,26.21
2023-04-09T16:53:11.933Z,26.51
2023-04-09T16:55:39.518Z,30.63
2023-04-09T16:58:07.179Z,35.46
2023-04-09T17:00:35.083Z,22.24
2023-04-09T17:03:03.048Z,42.17
2023-04-09T17:05:30.883Z,41.13
2023-04-09T17:07:59.885Z,21.58
2023-04-09T17:10:27.567Z,41.57
2023-04-09T17:12:55.222Z,20.21
2023-04-09T17:15:23.161Z,24.59
2023-04-09T17:17:51.203Z,59.17
2023-04-09T17:20:19.258Z,46.92
2023-04-09T17:22:47.068Z,34.66
2023-04-09T17:25:16.608Z,25.14
2023-04-09T17:27:44.357Z,22.95
2023-04-09T17:30:12.390Z,24.04
2023-04-09T17:32:40.536Z,25.97
2023-04-09T17:35:09.008Z,23.73
2023-04-09T17:37:37.149Z,27.11
2023-04-09T17:40:06.102Z,22.51
2023-04-09T17:42:35.252Z,23.09
2023-04-09T17:45:03.986Z,29.08
2023-04-09T17:47:31.962Z,20.03
2023-04-09T17:50:01.317Z,48.59
2023-04-09T17:52:28.903Z,24.87
2023-04-09T17:54:57.645Z,21.69
2023-04-09T17:57:25.329Z,21.21
2023-04-09T17:59:54.419Z,24.13
2023-04-09T18:02:22.257Z,19.08
2023-04-09T18:04:50.286Z,19.33
2023-04-09T18:07:18.104Z,17.84
2023-04-09T18:09:46.138Z,19.67
2023-04-09T18:12:13.861Z,14.30
2023-04-09T18:14:41.596Z,11.75
2023-04-09T18:17:10.650Z,10.28
2023-04-09T18:19:38.287Z,11.98
2023-04-09T18:22:05.928Z,12.39
2023-04-09T18:24:33.609Z,12.66
2023-04-09T18:27:02.638Z,10.00
2023-04-09T18:29:32.466Z,9.03
2023-04-09T18:32:00.167Z,11.09
2023-04-09T18:34:29.141Z,12.02
2023-04-09T18:36:56.700Z,9.43
2023-04-09T18:39:24.278Z,8.79
2023-04-09T18:41:51.928Z,10.50
2023-04-09T18:44:19.827Z,11.83
2023-04-09T18:46:50.761Z,11.99
2023-04-09T18:49:18.515Z,10.82
2023-04-09T18:51:47.431Z,9.21
2023-04-09T18:54:14.978Z,11.94
2023-04-09T18:56:44.728Z,12.03
2023-04-09T18:59:14.107Z,15.00
2023-04-09T19:01:42.131Z,19.56
2023-04-09T19:04:10.473Z,11.31
2023-04-09T19:06:38.312Z,11.11
2023-04-09T19:09:07.341Z,13.64
2023-04-09T19:11:34.907Z,11.32
2023-04-09T19:14:03.434Z,15.20
2023-04-09T19:16:31.173Z,13.30
2023-04-09T19:18:58.861Z,14.50
2023-04-09T19:21:26.598Z,13.59
2023-04-09T19:23:54.277Z,13.03
2023-04-09T19:26:23.286Z,14.91
2023-04-09T19:28:50.983Z,10.59
2023-04-09T19:31:18.671Z,10.47
2023-04-09T19:33:46.373Z,9.96
2023-04-09T19:36:13.997Z,8.83
2023-04-09T19:38:41.719Z,9.56
2023-04-09T19:41:09.324Z,12.77
2023-04-09T19:43:40.923Z,11.25
2023-04-09T19:46:09.310Z,11.81
2023-04-09T19:48:37.223Z,11.37
2023-04-09T19:51:05.306Z,14.51
2023-04-09T19:53:32.931Z,13.80
2023-04-09T19:56:00.580Z,12.78
2023-04-09T19:58:28.268Z,11.64
2023-04-09T20:00:57.258Z,10.98
2023-04-09T20:03:25.128Z,10.87
2023-04-09T20:05:52.906Z,13.25
2023-04-09T20:08:20.488Z,13.22
2023-04-09T20:10:48.037Z,12.86
2023-04-09T20:13:15.591Z,14.13
2023-04-09T20:15:43.246Z,12.16
2023-04-09T20:18:12.226Z,13.61
2023-04-09T20:20:39.974Z,13.18
2023-04-09T20:23:07.637Z,15.17
2023-04-09T20:25:35.300Z,13.35
2023-04-09T20:28:03.329Z,13.08
2023-04-09T20:30:31.028Z,15.21
2023-04-09T20:32:58.753Z,15.44
2023-04-09T20:35:27.812Z,17.52
2023-04-09T20:37:55.473Z,17.23
2023-04-09T20:40:24.910Z,33.51
2023-04-09T20:42:52.597Z,27.13
2023-04-09T20:45:20.253Z,23.06
2023-04-09T20:47:49.736Z,31.18
2023-04-09T20:50:17.451Z,19.75
2023-04-09T20:52:46.456Z,22.25
2023-04-09T20:55:14.162Z,31.59
2023-04-09T20:57:41.865Z,49.71
2023-04-09T21:00:10.298Z,44.28
2023-04-09T21:02:38.666Z,41.06
2023-04-09T21:05:19.539Z,18.74
2023-04-09T21:07:52.023Z,18.89
2023-04-09T21:10:20.054Z,28.13
2023-04-09T21:12:47.789Z,47.39
2023-04-09T21:15:15.699Z,63.35
2023-04-09T21:17:43.377Z,73.30
2023-04-09T21:20:12.026Z,73.83
2023-04-09T21:22:39.603Z,65.47
2023-04-09T21:25:09.501Z,50.38
2023-04-09T21:27:37.282Z,20.14
2023-04-09T21:30:07.843Z,21.54
2023-04-09T21:32:35.630Z,18.71
2023-04-09T21:35:03.860Z,19.00
2023-04-09T21:37:31.530Z,19.26
2023-04-09T21:39:59.171Z,19.14
2023-04-09T21:42:28.185Z,28.24
2023-04-09T21:44:55.845Z,31.40
2023-04-09T21:47:23.662Z,16.45
2023-04-09T21:49:51.302Z,19.97
2023-04-09T21:52:21.527Z,23.78
2023-04-09T21:54:49.168Z,21.69
2023-04-09T21:57:16.968Z,17.58
2023-04-09T21:59:45.964Z,20.16
2023-04-09T22:02:13.715Z,18.94
2023-04-09T22:04:41.723Z,16.63
2023-04-09T22:07:10.725Z,20.06
2023-04-09T22:09:38.514Z,23.73
2023-04-09T22:12:06.169Z,24.97
2023-04-09T22:14:34.099Z,21.60
2023-04-09T22:17:03.572Z,18.63
2023-04-09T22:19:32.907Z,19.19
2023-04-09T22:22:00.871Z,20.13
2023-04-09T22:24:28.542Z,19.84
2023-04-09T22:26:56.428Z,20.72
2023-04-09T22:29:24.461Z,19.29
2023-04-09T22:31:52.223Z,18.54
2023-04-09T22:34:22.194Z,20.36
2023-04-09T22:36:50.409Z,44.80
2023-04-09T22:39:18.037Z,19.92
2023-04-09T22:41:46.046Z,21.45
2023-04-09T22:44:13.710Z,19.49
2023-04-09T22:46:41.561Z,21.71
2023-04-09T22:49:10.772Z,20.85
2023-04-09T22:51:41.671Z,20.68
2023-04-09T22:54:09.607Z,23.06
2023-04-09T22:56:37.444Z,15.62
2023-04-09T22:59:05.540Z,18.65
2023-04-09T23:01:33.565Z,15.60
2023-04-09T23:04:01.296Z,25.69
2023-04-09T23:06:28.976Z,19.01
2023-04-09T23:08:57.976Z,21.47
2023-04-09T23:11:25.903Z,35.58
2023-04-09T23:13:53.473Z,15.00
2023-04-09T23:16:21.067Z,16.82
2023-04-09T23:18:48.775Z,20.99
2023-04-09T23:21:16.729Z,17.34
2023-04-09T23:23:45.703Z,15.68
2023-04-09T23:26:15.011Z,16.94
2023-04-09T23:28:42.711Z,17.33
2023-04-09T23:31:10.465Z,19.40
2023-04-09T23:33:38.246Z,22.40
2023-04-09T23:36:06.563Z,21.76
2023-04-09T23:38:34.358Z,24.14
2023-04-09T23:41:02.411Z,126.46
2023-04-09T23:43:31.544Z,118.95
2023-04-09T23:45:59.182Z,126.28
2023-04-09T23:48:26.845Z,118.26
2023-04-09T23:50:54.499Z,142.45
2023-04-09T23:53:22.113Z,129.73
2023-04-09T23:55:50.153Z,38.21
2023-04-09T23:58:17.792Z,24.85
