createdAt,value
2017-05-01T08:13:53.967Z,1016
2017-05-01T08:16:03.639Z,1004
2017-05-01T08:18:27.139Z,1020
2017-05-01T08:20:50.592Z,1156
2017-05-01T08:23:14.073Z,1308
2017-05-01T08:25:37.541Z,1116
2017-05-01T08:28:05.203Z,944
2017-05-01T08:30:28.969Z,624
2017-05-01T08:32:52.466Z,592
2017-05-01T08:35:15.916Z,552
2017-05-01T08:37:26.915Z,572
2017-05-01T08:39:56.761Z,692
2017-05-01T08:42:20.842Z,584
2017-05-01T08:44:44.359Z,624
2017-05-01T08:47:07.842Z,656
2017-05-01T08:49:31.286Z,832
2017-05-01T08:51:54.749Z,1276
2017-05-01T08:54:09.833Z,1168
2017-05-01T08:56:33.288Z,972
2017-05-01T09:02:58.285Z,688
2017-05-01T09:05:27.159Z,588
2017-05-01T09:07:50.576Z,640
2017-05-01T09:10:14.073Z,816
2017-05-01T09:12:37.533Z,760
2017-05-01T09:15:01.001Z,636
2017-05-01T09:17:24.464Z,624
2017-05-01T09:19:47.970Z,712
2017-05-01T09:21:58.137Z,796
2017-05-01T09:24:21.672Z,732
2017-05-01T09:26:45.123Z,740
2017-05-01T09:28:54.817Z,712
2017-05-01T09:31:18.349Z,820
2017-05-01T09:33:28.005Z,824
2017-05-01T09:35:51.447Z,876
2017-05-01T09:38:14.920Z,828
2017-05-01T09:40:38.397Z,904
2017-05-01T09:43:01.878Z,824
2017-05-01T09:45:25.318Z,796
2017-05-01T09:47:35.630Z,716
2017-05-01T09:49:50.753Z,692
2017-05-01T09:52:14.229Z,764
2017-05-01T09:54:37.674Z,596
2017-05-01T09:57:01.164Z,668
2017-05-01T09:59:24.615Z,792
2017-05-01T10:01:48.081Z,824
2017-05-01T10:04:11.558Z,824
2017-05-01T10:06:35.035Z,872
2017-05-01T10:08:58.494Z,952
2017-05-01T10:11:21.954Z,932
2017-05-01T10:15:21.275Z,812
2017-05-01T10:17:44.754Z,948
2017-05-01T10:20:08.194Z,1000
2017-05-01T10:22:31.674Z,1124
2017-05-01T10:24:55.155Z,1164
2017-05-01T10:27:18.614Z,1248
2017-05-01T10:29:42.081Z,1272
2017-05-01T10:32:05.666Z,1296
2017-05-01T10:34:29.234Z,1292
2017-05-01T10:36:52.821Z,1264
2017-05-01T10:39:16.390Z,1200
2017-05-01T10:41:31.542Z,1112
2017-05-01T10:43:41.857Z,960
2017-05-01T10:46:05.383Z,920
2017-05-01T10:48:28.956Z,1012
2017-05-01T10:50:52.514Z,1196
2017-05-01T10:53:16.087Z,1380
2017-05-01T10:55:31.269Z,1356
2017-05-01T10:59:56.063Z,1176
2017-05-01T11:02:19.544Z,1120
2017-05-01T11:04:34.701Z,1180
2017-05-01T11:06:58.285Z,1100
2017-05-01T11:09:21.858Z,1280
2017-05-01T11:11:45.424Z,1316
2017-05-01T11:14:08.999Z,1500
2017-05-01T11:16:32.572Z,1620
2017-05-01T11:18:56.147Z,1800
2017-05-01T11:21:19.703Z,1756
2017-05-01T11:23:43.265Z,1632
2017-05-01T11:28:08.057Z,2216
2017-05-01T11:30:23.258Z,2444
2017-05-01T11:34:35.225Z,2620
2017-05-01T11:36:58.866Z,2756
2017-05-01T11:39:22.425Z,2584
2017-05-01T11:41:46.007Z,2352
2017-05-01T11:44:09.681Z,1928
2017-05-01T11:46:33.376Z,1632
2017-05-01T11:48:48.617Z,1852
2017-05-01T11:51:12.314Z,2104
2017-05-01T11:53:35.993Z,2120
2017-05-01T11:55:59.686Z,1664
2017-05-01T11:58:23.316Z,2012
2017-05-01T12:00:38.580Z,2104
2017-05-01T12:05:04.203Z,2540
2017-05-01T12:07:27.917Z,2488
2017-05-01T12:09:51.594Z,2468
2017-05-01T12:12:15.253Z,2360
2017-05-01T12:14:38.925Z,2360
2017-05-01T12:17:02.592Z,2408
2017-05-01T12:19:26.240Z,2548
2017-05-01T12:21:49.954Z,2652
2017-05-01T12:24:13.624Z,2220
2017-05-01T12:26:37.295Z,1980
2017-05-01T12:29:00.962Z,1816
2017-05-01T12:31:24.647Z,1580
2017-05-01T12:33:48.318Z,1576
2017-05-01T12:36:11.974Z,1728
2017-05-01T12:40:36.910Z,1888
2017-05-01T12:43:00.576Z,1840
2017-05-01T12:45:24.241Z,1764
2017-05-01T12:47:47.910Z,1816
2017-05-01T12:50:03.183Z,1888
2017-05-01T12:52:26.848Z,1868
2017-05-01T12:54:50.529Z,1540
2017-05-01T12:57:14.198Z,1260
2017-05-01T12:59:37.879Z,1260
2017-05-01T13:02:01.536Z,1396
2017-05-01T13:04:25.201Z,1848
2017-05-01T13:06:48.798Z,1812
2017-05-01T13:09:12.462Z,1392
2017-05-01T13:11:36.156Z,1400
2017-05-01T13:13:59.798Z,1576
2017-05-01T13:16:15.077Z,1800
2017-05-01T13:18:38.745Z,2232
2017-05-01T13:21:02.432Z,2416
2017-05-01T13:23:17.722Z,2520
2017-05-01T13:25:41.379Z,2372
2017-05-01T13:27:56.639Z,2240
2017-05-01T13:30:20.328Z,2288
2017-05-01T13:32:44.000Z,2372
2017-05-01T13:34:54.268Z,2448
2017-05-01T13:37:18.029Z,2532
2017-05-01T13:39:41.695Z,2412
2017-05-01T13:42:05.387Z,2260
2017-05-01T13:44:29.154Z,1992
2017-05-01T13:46:44.423Z,1780
2017-05-01T13:49:08.236Z,1540
2017-05-01T13:51:15.155Z,1448
2017-05-01T13:53:38.976Z,1436
2017-05-01T13:57:38.400Z,1264
2017-05-01T13:59:31.295Z,1088
2017-05-01T14:01:55.024Z,1032
2017-05-01T14:04:18.787Z,1024
2017-05-01T14:06:34.032Z,964
2017-05-01T14:08:57.734Z,880
2017-05-01T14:11:21.403Z,736
2017-05-01T14:13:45.082Z,624
2017-05-01T14:16:08.746Z,664
2017-05-01T14:18:32.404Z,772
2017-05-01T14:20:56.084Z,844
2017-05-01T14:23:19.729Z,904
2017-05-01T14:25:43.302Z,1040
2017-05-01T14:28:06.896Z,1136
2017-05-01T14:30:30.455Z,1152
2017-05-01T14:32:53.949Z,1104
2017-05-01T14:35:09.107Z,1008
2017-05-01T14:37:32.582Z,944
2017-05-01T14:39:39.310Z,944
2017-05-01T14:42:02.813Z,952
2017-05-01T14:44:26.385Z,924
2017-05-01T14:46:41.549Z,908
2017-05-01T14:48:48.268Z,904
2017-05-01T14:51:11.856Z,860
2017-05-01T14:53:35.450Z,856
2017-05-01T14:55:59.058Z,860
2017-05-01T14:58:22.652Z,828
2017-05-01T15:00:46.248Z,844
2017-05-01T15:03:09.856Z,800
2017-05-01T15:05:33.456Z,728
2017-05-01T15:07:57.055Z,688
2017-05-01T15:10:20.645Z,644
2017-05-01T15:12:44.233Z,632
2017-05-01T15:15:07.810Z,644
2017-05-01T15:17:31.420Z,644
2017-05-01T15:19:46.553Z,648
2017-05-01T15:22:10.124Z,604
2017-05-01T15:24:33.695Z,536
2017-05-01T15:26:57.273Z,432
2017-05-01T15:29:20.865Z,340
2017-05-01T15:31:30.626Z,304
2017-05-01T15:33:54.212Z,260
2017-05-01T15:35:55.487Z,248
2017-05-01T15:38:19.082Z,296
2017-05-01T15:40:42.603Z,404
2017-05-01T15:43:06.141Z,520
2017-05-01T15:45:21.303Z,576
2017-05-01T15:47:31.519Z,664
2017-05-01T15:55:16.873Z,640
2017-05-01T15:57:40.436Z,596
2017-05-01T16:00:03.939Z,588
2017-05-01T16:02:19.059Z,592
2017-05-01T16:04:28.789Z,604
2017-05-01T16:06:52.310Z,640
2017-05-01T16:11:17.061Z,712
2017-05-01T16:13:32.190Z,728
2017-05-01T16:15:55.644Z,720
2017-05-01T16:18:19.204Z,700
2017-05-01T16:20:34.321Z,664
2017-05-01T16:22:49.356Z,604
2017-05-01T16:25:12.867Z,556
2017-05-01T16:27:36.366Z,524
2017-05-01T16:29:59.864Z,520
2017-05-01T16:32:06.583Z,552
2017-05-01T16:34:30.117Z,596
2017-05-01T16:36:39.859Z,616
2017-05-01T16:39:03.397Z,600
2017-05-01T16:41:26.953Z,584
2017-05-01T16:43:50.510Z,552
2017-05-01T16:46:14.030Z,528
2017-05-01T16:48:37.534Z,492
2017-05-01T16:51:01.066Z,476
2017-05-01T16:53:24.594Z,468
2017-05-01T16:55:48.122Z,468
2017-05-01T16:59:39.039Z,464
2017-05-01T17:02:02.609Z,456
2017-05-01T17:04:17.707Z,440
2017-05-01T17:06:32.800Z,420
2017-05-01T17:08:56.338Z,384
2017-05-01T17:11:19.849Z,348
2017-05-01T17:13:43.310Z,308
2017-05-01T17:16:06.843Z,284
2017-05-01T17:20:32.077Z,264
2017-05-01T17:22:55.619Z,256
2017-05-01T17:25:19.094Z,248
2017-05-01T17:27:42.589Z,244
2017-05-01T17:30:06.089Z,244
2017-05-01T17:32:29.589Z,228
2017-05-01T17:34:53.125Z,204
2017-05-01T17:38:52.444Z,176
2017-05-01T17:41:15.988Z,168
2017-05-01T17:43:31.105Z,160
2017-05-01T17:45:54.622Z,156
2017-05-01T17:48:18.133Z,148
2017-05-01T17:52:17.416Z,144
2017-05-01T17:54:40.919Z,140
2017-05-01T17:57:04.413Z,132
2017-05-01T17:59:27.881Z,120
2017-05-01T18:01:51.400Z,108
2017-05-01T18:04:14.895Z,96
2017-05-01T18:06:38.362Z,84
2017-05-01T18:09:01.857Z,76
2017-05-01T18:11:25.349Z,68
2017-05-01T18:13:40.423Z,64
2017-05-01T18:16:03.911Z,60
2017-05-01T18:18:19.010Z,52
2017-05-01T18:20:42.424Z,48
2017-05-01T18:23:05.941Z,44
2017-05-01T18:25:29.439Z,40
2017-05-01T18:27:52.897Z,36
2017-05-01T18:30:16.384Z,32
2017-05-01T18:32:39.845Z,24
2017-05-01T18:35:03.323Z,24
2017-05-01T18:37:26.799Z,16
2017-05-01T18:41:51.511Z,16
2017-05-01T18:44:06.693Z,12
2017-05-01T18:46:21.847Z,8
2017-05-01T18:48:45.436Z,8
2017-05-01T18:51:09.004Z,8
2017-05-01T18:53:32.585Z,4
2017-05-01T18:55:56.138Z,4
2017-05-01T18:58:19.738Z,0
2017-05-01T19:02:44.497Z,0
2017-05-01T19:05:08.086Z,0
2017-05-01T19:07:23.159Z,0
2017-05-01T19:09:46.746Z,0
2017-05-01T19:12:10.321Z,0
2017-05-01T19:14:25.367Z,0
2017-05-01T19:16:32.049Z,0
2017-05-01T19:18:55.606Z,0
2017-05-01T19:21:19.082Z,0
2017-05-01T19:23:42.622Z,0
2017-05-01T19:26:06.120Z,0
2017-05-01T19:28:15.837Z,0
2017-05-01T19:30:39.345Z,0
2017-05-01T19:33:02.890Z,0
2017-05-01T19:35:26.480Z,0
2017-05-01T19:39:51.256Z,0
2017-05-01T19:42:14.802Z,0
2017-05-01T19:44:38.204Z,0
2017-05-01T19:47:01.660Z,0
2017-05-01T19:49:25.165Z,0
2017-05-01T19:51:48.738Z,0
2017-05-01T19:54:12.286Z,0
2017-05-01T19:56:35.752Z,0
2017-05-01T19:58:59.228Z,0
2017-05-01T20:01:22.693Z,0
2017-05-01T20:03:37.763Z,0
2017-05-01T20:06:01.266Z,0
2017-05-01T20:08:16.409Z,0
2017-05-01T20:10:39.991Z,0
2017-05-01T20:13:03.562Z,0
2017-05-01T20:15:27.117Z,0
2017-05-01T20:17:50.692Z,0
2017-05-01T20:20:05.861Z,0
2017-05-01T20:22:29.426Z,0
2017-05-01T20:24:45.231Z,0
2017-05-01T20:27:09.650Z,0
2017-05-01T20:29:33.168Z,0
2017-05-01T20:31:56.638Z,0
2017-05-01T20:34:11.713Z,0
2017-05-01T20:36:35.185Z,0
2017-05-01T20:38:58.642Z,0
2017-05-01T20:41:22.115Z,0
2017-05-01T20:43:37.181Z,0
2017-05-01T20:46:00.629Z,0
2017-05-01T20:50:25.302Z,0
2017-05-01T20:52:48.846Z,0
2017-05-01T20:55:12.888Z,0
2017-05-01T20:57:44.177Z,0
2017-05-01T21:01:35.363Z,0
2017-05-01T21:03:59.896Z,0
2017-05-01T21:07:59.491Z,0
2017-05-01T21:10:39.001Z,0
2017-05-01T21:14:38.509Z,0
2017-05-01T21:18:37.547Z,0
2017-05-01T21:21:08.016Z,0
2017-05-01T21:23:33.532Z,0
2017-05-01T21:27:33.117Z,0
2017-05-01T21:31:32.701Z,0
2017-05-01T21:34:13.140Z,0
2017-05-01T21:36:36.607Z,0
2017-05-01T21:40:36.168Z,0
2017-05-01T21:42:53.246Z,0
2017-05-01T21:45:17.258Z,0
2017-05-01T21:49:16.804Z,0
2017-05-01T21:51:55.350Z,0
2017-05-01T21:57:56.078Z,0
2017-05-01T22:00:19.604Z,0
2017-05-01T22:02:43.068Z,0
2017-05-01T22:05:06.523Z,0
2017-05-01T22:07:29.991Z,0
2017-05-01T22:09:36.654Z,0
2017-05-01T22:13:40.043Z,0
2017-05-01T22:16:03.451Z,0
2017-05-01T22:18:26.916Z,0
2017-05-01T22:22:51.562Z,0
2017-05-01T22:25:15.444Z,0
2017-05-01T22:27:38.889Z,0
2017-05-01T22:29:48.556Z,0
2017-05-01T22:32:11.986Z,0
2017-05-01T22:34:35.293Z,0
2017-05-01T22:36:50.314Z,0
2017-05-01T22:39:13.767Z,0
2017-05-01T22:41:37.132Z,0
2017-05-01T22:44:00.609Z,0
2017-05-01T22:46:24.079Z,0
2017-05-01T22:48:47.544Z,0
2017-05-01T22:51:11.005Z,0
2017-05-01T22:53:26.071Z,0
2017-05-01T22:57:42.819Z,0
2017-05-01T23:00:06.266Z,0
2017-05-01T23:02:29.630Z,0
2017-05-01T23:04:53.109Z,0
2017-05-01T23:07:16.570Z,0
2017-05-01T23:09:40.049Z,0
2017-05-01T23:12:03.513Z,0
2017-05-01T23:14:26.897Z,0
2017-05-01T23:16:50.239Z,0
2017-05-01T23:19:00.433Z,0
2017-05-01T23:21:15.459Z,0
2017-05-01T23:23:38.880Z,0
2017-05-01T23:26:02.303Z,0
2017-05-01T23:28:25.653Z,0
2017-05-01T23:30:49.015Z,0
2017-05-01T23:33:03.981Z,0
2017-05-01T23:35:27.363Z,0
2017-05-01T23:37:50.831Z,0
2017-05-01T23:40:14.187Z,0
2017-05-01T23:42:37.546Z,0
2017-05-01T23:45:00.907Z,0
2017-05-01T23:47:24.270Z,0
2017-05-01T23:49:47.635Z,0
2017-05-01T23:52:11.006Z,0
2017-05-01T23:54:34.373Z,0
2017-05-01T23:56:57.736Z,0
2017-05-01T23:59:04.320Z,0
