createdAt,value
2023-01-30T00:02:03.276Z,95.28
2023-01-30T00:07:03.254Z,94.44
2023-01-30T00:12:03.184Z,94.02
2023-01-30T00:17:03.110Z,93.82
2023-01-30T00:22:03.088Z,93.15
2023-01-30T00:27:02.964Z,93.46
2023-01-30T00:32:02.922Z,93.15
2023-01-30T00:37:08.382Z,93.15
2023-01-30T00:42:03.791Z,92.73
2023-01-30T00:47:02.706Z,93.67
2023-01-30T00:52:02.647Z,93.57
2023-01-30T00:57:02.580Z,93.67
2023-01-30T01:02:02.624Z,93.35
2023-01-30T01:07:23.869Z,93.46
2023-01-30T01:12:16.275Z,93.67
2023-01-30T01:17:16.272Z,93.73
2023-01-30T01:22:16.210Z,93.63
2023-01-30T01:27:16.103Z,93.21
2023-01-30T01:32:16.035Z,93.27
2023-01-30T01:37:15.985Z,93.37
2023-01-30T01:42:15.882Z,93.59
2023-01-30T01:47:15.863Z,93.48
2023-01-30T01:52:15.805Z,93.59
2023-01-30T01:57:15.716Z,93.59
2023-01-30T02:02:15.666Z,93.48
2023-01-30T02:07:15.585Z,93.59
2023-01-30T02:12:15.512Z,93.59
2023-01-30T02:17:15.506Z,93.79
2023-01-30T02:22:15.376Z,93.85
2023-01-30T02:27:15.365Z,93.90
2023-01-30T02:32:15.257Z,94.06
2023-01-30T02:37:15.194Z,94.52
2023-01-30T02:42:15.126Z,94.42
2023-01-30T02:47:15.090Z,94.63
2023-01-30T02:52:16.756Z,94.73
2023-01-30T02:57:14.952Z,94.94
2023-01-30T03:02:14.910Z,95.10
2023-01-30T03:07:14.829Z,95.52
2023-01-30T03:12:14.738Z,95.31
2023-01-30T03:17:14.722Z,95.31
2023-01-30T03:22:14.599Z,95.42
2023-01-30T03:27:14.554Z,95.73
2023-01-30T03:32:14.471Z,96.04
2023-01-30T03:37:14.452Z,96.21
2023-01-30T03:42:14.365Z,95.95
2023-01-30T03:47:14.318Z,95.64
2023-01-30T03:52:14.200Z,95.50
2023-01-30T03:57:14.179Z,95.29
2023-01-30T04:02:14.166Z,95.39
2023-01-30T04:07:14.036Z,95.39
2023-01-30T04:12:13.974Z,95.64
2023-01-30T04:17:13.920Z,96.06
2023-01-30T04:22:13.833Z,96.16
2023-01-30T04:27:13.819Z,96.16
2023-01-30T04:32:13.718Z,96.16
2023-01-30T04:37:13.665Z,96.58
2023-01-30T04:42:13.583Z,96.69
2023-01-30T04:47:13.569Z,96.79
2023-01-30T04:52:13.450Z,97.10
2023-01-30T04:57:13.405Z,97.62
2023-01-30T05:02:13.358Z,97.83
2023-01-30T05:07:13.282Z,98.14
2023-01-30T05:12:13.199Z,97.94
2023-01-30T05:17:24.185Z,97.72
2023-01-30T05:22:16.534Z,97.72
2023-01-30T05:27:16.446Z,97.72
2023-01-30T05:32:16.437Z,97.83
2023-01-30T05:37:16.362Z,97.68
2023-01-30T05:42:16.298Z,97.47
2023-01-30T05:47:16.206Z,97.27
2023-01-30T05:52:16.132Z,97.12
2023-01-30T05:57:16.063Z,96.80
2023-01-30T06:02:16.124Z,96.70
2023-01-30T06:07:15.967Z,95.97
2023-01-30T06:12:15.905Z,95.56
2023-01-30T06:17:15.801Z,95.66
2023-01-30T06:22:15.778Z,95.45
2023-01-30T06:27:15.686Z,96.39
2023-01-30T06:32:15.623Z,97.64
2023-01-30T06:37:15.534Z,98.36
2023-01-30T06:42:15.480Z,99.10
2023-01-30T06:47:15.427Z,99.62
2023-01-30T06:52:15.382Z,99.99
2023-01-30T06:57:15.315Z,99.99
2023-01-30T07:02:15.331Z,99.99
2023-01-30T07:07:15.167Z,99.99
2023-01-30T07:12:15.098Z,99.99
2023-01-30T07:17:15.047Z,99.99
2023-01-30T07:22:14.982Z,99.99
2023-01-30T07:27:14.908Z,99.99
2023-01-30T07:32:14.841Z,99.99
2023-01-30T07:37:14.816Z,99.99
2023-01-30T07:42:14.699Z,99.99
2023-01-30T07:47:14.756Z,99.99
2023-01-30T07:52:14.596Z,99.99
2023-01-30T07:57:14.512Z,99.99
2023-01-30T08:02:14.458Z,99.99
2023-01-30T08:07:14.403Z,99.99
2023-01-30T08:12:14.322Z,99.99
2023-01-30T08:17:14.280Z,99.99
2023-01-30T08:22:14.188Z,99.99
2023-01-30T08:27:14.141Z,99.99
2023-01-30T08:32:14.913Z,99.99
2023-01-30T08:37:14.023Z,99.99
2023-01-30T08:42:13.931Z,99.99
2023-01-30T08:47:13.894Z,99.99
2023-01-30T08:52:13.792Z,99.99
2023-01-30T08:57:13.773Z,99.99
2023-01-30T09:02:13.790Z,99.99
2023-01-30T09:07:13.667Z,99.99
2023-01-30T09:12:13.550Z,99.99
2023-01-30T09:17:13.504Z,99.99
2023-01-30T09:22:13.444Z,99.95
2023-01-30T09:27:13.391Z,99.95
2023-01-30T09:32:13.302Z,99.99
2023-01-30T09:37:13.240Z,99.99
2023-01-30T09:42:13.164Z,99.99
2023-01-30T09:47:13.159Z,99.99
2023-01-30T09:52:13.066Z,99.99
2023-01-30T09:57:22.007Z,99.99
2023-01-30T10:02:13.908Z,99.46
2023-01-30T10:07:12.864Z,99.35
2023-01-30T10:12:12.819Z,99.04
2023-01-30T10:17:12.728Z,98.07
2023-01-30T10:22:12.669Z,97.96
2023-01-30T10:27:12.596Z,97.31
2023-01-30T10:32:12.545Z,95.77
2023-01-30T10:37:12.445Z,96.29
2023-01-30T10:42:12.398Z,96.59
2023-01-30T10:47:12.358Z,85.82
2023-01-30T10:52:12.264Z,75.10
2023-01-30T10:57:12.228Z,75.48
2023-01-30T11:02:12.118Z,77.98
2023-01-30T11:07:12.064Z,78.74
2023-01-30T11:12:11.999Z,82.39
2023-01-30T11:17:11.939Z,85.69
2023-01-30T11:22:11.870Z,81.20
2023-01-30T11:27:11.873Z,86.04
2023-01-30T11:32:11.775Z,83.95
2023-01-30T11:37:11.683Z,81.34
2023-01-30T11:42:11.602Z,79.65
2023-01-30T11:47:11.544Z,78.62
2023-01-30T11:52:11.503Z,78.58
2023-01-30T11:57:11.411Z,76.07
2023-01-30T12:02:11.471Z,76.04
2023-01-30T12:07:11.302Z,76.35
2023-01-30T12:12:11.207Z,77.66
2023-01-30T12:17:11.170Z,78.00
2023-01-30T12:22:11.086Z,77.38
2023-01-30T12:27:11.049Z,76.07
2023-01-30T12:32:16.222Z,75.05
2023-01-30T12:37:11.025Z,76.18
2023-01-30T12:42:10.830Z,76.53
2023-01-30T12:47:10.732Z,77.69
2023-01-30T12:52:10.696Z,78.96
2023-01-30T12:57:10.609Z,77.28
2023-01-30T13:02:10.549Z,76.45
2023-01-30T13:07:10.486Z,76.79
2023-01-30T13:12:10.478Z,79.41
2023-01-30T13:17:10.358Z,83.03
2023-01-30T13:22:10.299Z,84.78
2023-01-30T13:27:10.221Z,82.10
2023-01-30T13:32:10.244Z,82.10
2023-01-30T13:37:10.082Z,82.20
2023-01-30T13:42:10.017Z,80.72
2023-01-30T13:47:09.955Z,81.13
2023-01-30T13:52:10.709Z,79.75
2023-01-30T13:57:09.811Z,78.96
2023-01-30T14:02:09.818Z,76.93
2023-01-30T14:07:09.730Z,75.29
2023-01-30T14:12:09.650Z,77.58
2023-01-30T14:17:09.595Z,77.51
2023-01-30T14:22:11.428Z,77.14
2023-01-30T14:27:09.985Z,78.41
2023-01-30T14:32:09.498Z,78.00
2023-01-30T14:37:09.313Z,79.58
2023-01-30T14:42:09.238Z,79.07
2023-01-30T14:47:35.162Z,79.21
2023-01-30T14:52:10.116Z,78.90
2023-01-30T14:57:09.029Z,79.00
2023-01-30T15:02:09.010Z,76.90
2023-01-30T15:07:08.893Z,77.11
2023-01-30T15:12:08.844Z,77.87
2023-01-30T15:17:09.123Z,77.49
2023-01-30T15:22:08.721Z,79.08
2023-01-30T15:27:08.655Z,77.84
2023-01-30T15:32:08.583Z,78.77
2023-01-30T15:37:08.743Z,78.91
2023-01-30T15:42:08.454Z,78.59
2023-01-30T15:47:08.377Z,78.49
2023-01-30T15:52:08.340Z,78.80
2023-01-30T15:57:08.247Z,79.01
2023-01-30T16:02:08.341Z,79.87
2023-01-30T16:07:08.120Z,80.32
2023-01-30T16:12:08.050Z,80.11
2023-01-30T16:17:08.005Z,80.84
2023-01-30T16:22:07.961Z,81.35
2023-01-30T16:27:07.874Z,81.15
2023-01-30T16:32:07.804Z,81.05
2023-01-30T16:37:07.820Z,82.08
2023-01-30T16:42:07.675Z,81.67
2023-01-30T16:47:07.630Z,81.56
2023-01-30T16:52:07.524Z,81.46
2023-01-30T16:57:07.471Z,81.05
2023-01-30T17:02:07.589Z,80.94
2023-01-30T17:07:07.344Z,80.18
2023-01-30T17:12:07.272Z,81.67
2023-01-30T17:17:07.187Z,80.84
2023-01-30T17:22:07.135Z,81.05
2023-01-30T17:27:07.054Z,82.08
2023-01-30T17:32:07.050Z,82.53
2023-01-30T17:37:06.959Z,81.87
2023-01-30T17:42:06.865Z,81.56
2023-01-30T17:47:06.821Z,82.39
2023-01-30T17:52:06.737Z,81.77
2023-01-30T17:57:06.654Z,81.05
2023-01-30T18:02:06.611Z,81.46
2023-01-30T18:07:06.648Z,81.25
2023-01-30T18:12:06.491Z,81.35
2023-01-30T18:17:06.467Z,81.56
2023-01-30T18:22:06.359Z,81.25
2023-01-30T18:27:06.270Z,81.35
2023-01-30T18:32:06.280Z,81.56
2023-01-30T18:37:06.114Z,81.98
2023-01-30T18:42:06.087Z,81.87
2023-01-30T18:47:06.007Z,82.18
2023-01-30T18:52:05.960Z,82.50
2023-01-30T18:57:05.884Z,81.87
2023-01-30T19:02:05.837Z,81.56
2023-01-30T19:07:05.728Z,81.87
2023-01-30T19:12:05.690Z,82.18
2023-01-30T19:17:05.614Z,82.80
2023-01-30T19:22:05.574Z,82.12
2023-01-30T19:27:05.474Z,81.56
2023-01-30T19:32:05.469Z,81.56
2023-01-30T19:37:05.379Z,81.05
2023-01-30T19:42:05.296Z,80.74
2023-01-30T19:47:05.213Z,80.32
2023-01-30T19:52:05.178Z,80.84
2023-01-30T19:57:05.081Z,81.46
2023-01-30T20:02:05.078Z,81.70
2023-01-30T20:07:04.953Z,80.98
2023-01-30T20:12:04.940Z,80.84
2023-01-30T20:17:04.824Z,81.35
2023-01-30T20:22:04.784Z,84.66
2023-01-30T20:27:04.680Z,88.88
2023-01-30T20:32:04.689Z,91.82
2023-01-30T20:37:04.557Z,92.90
2023-01-30T20:42:04.957Z,93.62
2023-01-30T20:47:04.664Z,94.24
2023-01-30T20:52:04.424Z,92.28
2023-01-30T20:57:04.911Z,90.89
2023-01-30T21:02:04.389Z,90.16
2023-01-30T21:07:04.151Z,89.44
2023-01-30T21:12:04.449Z,90.47
2023-01-30T21:17:04.035Z,90.47
2023-01-30T21:22:04.463Z,89.54
2023-01-30T21:27:03.994Z,90.68
2023-01-30T21:32:03.866Z,88.71
2023-01-30T21:37:03.755Z,88.46
2023-01-30T21:42:03.753Z,88.09
2023-01-30T21:47:03.599Z,87.85
2023-01-30T21:52:03.583Z,87.95
2023-01-30T21:57:03.476Z,88.06
2023-01-30T22:02:03.468Z,88.57
2023-01-30T22:07:06.427Z,89.23
2023-01-30T22:12:03.319Z,89.86
2023-01-30T22:17:03.263Z,90.47
2023-01-30T22:22:03.218Z,91.30
2023-01-30T22:27:03.132Z,91.82
2023-01-30T22:32:03.174Z,92.07
2023-01-30T22:37:03.010Z,91.97
2023-01-30T22:42:02.897Z,91.30
2023-01-30T22:47:02.960Z,91.51
2023-01-30T22:52:02.785Z,91.55
2023-01-30T22:57:02.696Z,91.76
2023-01-30T23:02:02.658Z,92.18
2023-01-30T23:07:02.577Z,92.63
2023-01-30T23:12:02.515Z,92.94
2023-01-30T23:17:02.487Z,93.71
2023-01-30T23:22:02.393Z,94.23
2023-01-30T23:27:02.326Z,94.95
2023-01-30T23:32:02.308Z,95.37
2023-01-30T23:37:02.182Z,95.26
2023-01-30T23:42:02.148Z,95.68
2023-01-30T23:47:02.039Z,96.41
2023-01-30T23:52:01.985Z,96.76
2023-01-30T23:57:01.938Z,97.28
