createdAt,value
2023-03-29T00:00:59.179Z,2.50
2023-03-29T00:03:26.308Z,2.63
2023-03-29T00:05:53.210Z,2.78
2023-03-29T00:08:21.463Z,2.58
2023-03-29T00:10:49.239Z,2.38
2023-03-29T00:13:16.107Z,2.60
2023-03-29T00:15:43.023Z,2.30
2023-03-29T00:18:09.936Z,3.33
2023-03-29T00:20:36.818Z,3.10
2023-03-29T00:23:03.700Z,2.20
2023-03-29T00:25:31.924Z,2.55
2023-03-29T00:27:58.794Z,2.88
2023-03-29T00:30:25.672Z,2.33
2023-03-29T00:32:52.604Z,2.58
2023-03-29T00:35:19.497Z,2.10
2023-03-29T00:37:46.337Z,3.10
2023-03-29T00:40:14.147Z,2.95
2023-03-29T00:42:44.132Z,1.83
2023-03-29T00:45:17.662Z,2.03
2023-03-29T00:47:45.530Z,2.10
2023-03-29T00:50:15.077Z,2.10
2023-03-29T00:52:42.524Z,2.35
2023-03-29T00:55:11.594Z,2.33
2023-03-29T00:57:38.581Z,2.20
2023-03-29T01:00:08.343Z,2.35
2023-03-29T01:02:35.311Z,2.45
2023-03-29T01:05:04.174Z,2.33
2023-03-29T01:07:33.259Z,2.75
2023-03-29T01:10:05.403Z,2.83
2023-03-29T01:12:33.442Z,2.47
2023-03-29T01:15:02.519Z,2.08
2023-03-29T01:17:30.974Z,2.83
2023-03-29T01:19:59.716Z,3.15
2023-03-29T01:22:30.940Z,2.28
2023-03-29T01:25:03.101Z,2.03
2023-03-29T01:27:41.362Z,2.80
2023-03-29T01:30:09.247Z,2.15
2023-03-29T01:32:42.720Z,2.42
2023-03-29T01:35:11.439Z,2.17
2023-03-29T01:37:39.317Z,2.10
2023-03-29T01:40:07.133Z,2.45
2023-03-29T01:42:42.189Z,2.22
2023-03-29T01:45:16.898Z,2.35
2023-03-29T01:47:47.841Z,2.42
2023-03-29T01:50:17.390Z,2.08
2023-03-29T01:52:47.661Z,1.83
2023-03-29T01:55:16.046Z,2.30
2023-03-29T01:57:44.383Z,1.65
2023-03-29T02:00:13.918Z,2.42
2023-03-29T02:02:41.023Z,2.40
2023-03-29T02:05:08.596Z,1.85
2023-03-29T02:07:35.463Z,1.92
2023-03-29T02:10:02.338Z,2.42
2023-03-29T02:12:29.206Z,2.03
2023-03-29T02:14:59.090Z,2.50
2023-03-29T02:17:26.840Z,2.22
2023-03-29T02:19:55.737Z,1.92
2023-03-29T02:22:24.029Z,2.10
2023-03-29T02:24:51.388Z,2.35
2023-03-29T02:27:18.284Z,2.35
2023-03-29T02:29:45.160Z,2.33
2023-03-29T02:32:15.178Z,2.85
2023-03-29T02:34:43.361Z,2.53
2023-03-29T02:37:12.382Z,2.15
2023-03-29T02:39:39.272Z,2.30
2023-03-29T02:42:06.278Z,2.20
2023-03-29T02:44:34.735Z,2.88
2023-03-29T02:47:03.478Z,2.42
2023-03-29T02:49:31.730Z,2.42
2023-03-29T02:52:00.223Z,2.92
2023-03-29T02:54:27.547Z,2.42
2023-03-29T02:56:56.070Z,2.55
2023-03-29T02:59:23.005Z,2.70
2023-03-29T03:01:49.912Z,2.47
2023-03-29T03:04:16.811Z,2.58
2023-03-29T03:06:45.087Z,2.58
2023-03-29T03:09:11.959Z,2.47
2023-03-29T03:11:38.840Z,2.85
2023-03-29T03:14:05.718Z,2.60
2023-03-29T03:16:32.668Z,2.80
2023-03-29T03:18:59.566Z,2.80
2023-03-29T03:21:26.501Z,1.88
2023-03-29T03:23:54.866Z,2.33
2023-03-29T03:26:22.473Z,2.00
2023-03-29T03:28:49.355Z,2.28
2023-03-29T03:31:16.268Z,2.63
2023-03-29T03:33:43.164Z,1.98
2023-03-29T03:36:10.500Z,2.08
2023-03-29T03:38:37.448Z,1.92
2023-03-29T03:41:06.289Z,2.40
2023-03-29T03:43:33.341Z,2.00
2023-03-29T03:46:00.319Z,2.17
2023-03-29T03:48:27.293Z,2.17
2023-03-29T03:50:54.898Z,2.17
2023-03-29T03:53:21.990Z,2.03
2023-03-29T03:55:48.880Z,2.30
2023-03-29T03:58:17.149Z,2.45
2023-03-29T04:00:44.078Z,2.75
2023-03-29T04:03:11.192Z,1.83
2023-03-29T04:05:39.180Z,2.30
2023-03-29T04:08:06.146Z,2.53
2023-03-29T04:10:33.050Z,1.80
2023-03-29T04:12:59.923Z,2.30
2023-03-29T04:15:28.206Z,2.50
2023-03-29T04:17:56.064Z,1.88
2023-03-29T04:20:23.034Z,2.03
2023-03-29T04:22:49.953Z,2.13
2023-03-29T04:25:16.918Z,1.98
2023-03-29T04:27:43.785Z,2.10
2023-03-29T04:30:11.861Z,2.35
2023-03-29T04:32:40.170Z,2.42
2023-03-29T04:35:07.427Z,1.92
2023-03-29T04:37:34.290Z,2.00
2023-03-29T04:40:01.199Z,2.35
2023-03-29T04:42:28.098Z,1.73
2023-03-29T04:44:54.965Z,1.55
2023-03-29T04:47:21.834Z,1.60
2023-03-29T04:49:50.062Z,2.00
2023-03-29T04:52:16.940Z,1.55
2023-03-29T04:54:43.814Z,1.30
2023-03-29T04:57:10.708Z,1.75
2023-03-29T04:59:37.602Z,1.73
2023-03-29T05:02:04.483Z,1.13
2023-03-29T05:04:31.564Z,1.05
2023-03-29T05:06:59.914Z,1.60
2023-03-29T05:09:26.884Z,1.88
2023-03-29T05:11:53.757Z,1.50
2023-03-29T05:14:20.785Z,1.63
2023-03-29T05:16:47.656Z,1.60
2023-03-29T05:19:14.526Z,1.60
2023-03-29T05:21:42.601Z,1.67
2023-03-29T05:24:12.622Z,1.35
2023-03-29T05:26:39.459Z,1.38
2023-03-29T05:29:06.318Z,1.20
2023-03-29T05:31:33.241Z,1.65
2023-03-29T05:34:00.152Z,1.08
2023-03-29T05:36:27.022Z,1.05
2023-03-29T05:38:53.877Z,1.10
2023-03-29T05:41:22.122Z,1.33
2023-03-29T05:43:49.017Z,1.00
2023-03-29T05:46:16.018Z,1.10
2023-03-29T05:48:42.977Z,1.00
2023-03-29T05:51:09.924Z,1.20
2023-03-29T05:53:36.797Z,0.85
2023-03-29T05:56:03.888Z,1.23
2023-03-29T05:58:32.158Z,1.00
2023-03-29T06:00:59.015Z,0.95
2023-03-29T06:03:26.006Z,0.80
2023-03-29T06:05:57.055Z,0.90
2023-03-29T06:08:23.925Z,0.98
2023-03-29T06:10:50.802Z,1.00
2023-03-29T06:13:17.680Z,0.90
2023-03-29T06:15:59.407Z,1.00
2023-03-29T06:18:26.301Z,0.73
2023-03-29T06:20:57.251Z,0.85
2023-03-29T06:23:24.154Z,1.15
2023-03-29T06:26:18.720Z,0.93
2023-03-29T06:28:45.572Z,0.65
2023-03-29T06:31:13.858Z,0.77
2023-03-29T06:33:40.732Z,0.70
2023-03-29T06:36:08.437Z,1.10
2023-03-29T06:38:35.364Z,0.70
2023-03-29T06:41:02.531Z,0.85
2023-03-29T06:43:29.658Z,0.70
2023-03-29T06:46:27.235Z,0.68
2023-03-29T06:48:54.120Z,0.70
2023-03-29T06:51:23.209Z,0.95
2023-03-29T06:53:50.338Z,0.73
2023-03-29T06:56:17.275Z,1.00
2023-03-29T06:58:44.323Z,0.75
2023-03-29T07:01:11.206Z,1.00
2023-03-29T07:03:39.467Z,0.80
2023-03-29T07:06:26.026Z,1.05
2023-03-29T07:08:52.896Z,0.80
2023-03-29T07:11:19.750Z,1.25
