createdAt,value
2023-04-01T00:01:50.204Z,98101.53
2023-04-01T00:04:18.165Z,98112.03
2023-04-01T00:06:45.076Z,98103.53
2023-04-01T00:09:11.999Z,98091.19
2023-04-01T00:11:39.645Z,98088.66
2023-04-01T00:14:07.913Z,98097.31
2023-04-01T00:16:34.990Z,98095.69
2023-04-01T00:19:02.124Z,98096.50
2023-04-01T00:21:29.101Z,98097.44
2023-04-01T00:23:55.956Z,98094.88
2023-04-01T00:26:23.589Z,98081.75
2023-04-01T00:28:50.517Z,98075.72
2023-04-01T00:31:18.030Z,98070.50
2023-04-01T00:33:45.130Z,98067.06
2023-04-01T00:36:14.416Z,98073.00
2023-04-01T00:38:42.915Z,98068.56
2023-04-01T00:41:15.400Z,98045.97
2023-04-01T00:43:48.221Z,98054.78
2023-04-01T00:46:15.249Z,98063.34
2023-04-01T00:49:09.690Z,98065.97
2023-04-01T00:51:39.271Z,98061.66
2023-04-01T00:54:07.893Z,98066.03
2023-04-01T00:57:00.962Z,98054.94
2023-04-01T00:59:34.904Z,98062.75
2023-04-01T01:02:05.246Z,98073.31
2023-04-01T01:04:34.701Z,98070.00
2023-04-01T01:07:09.974Z,98072.66
2023-04-01T01:10:16.028Z,98075.41
2023-04-01T01:12:48.440Z,98079.03
2023-04-01T01:15:27.114Z,98069.25
2023-04-01T01:18:08.979Z,98075.50
2023-04-01T01:21:08.308Z,98070.09
2023-04-01T01:23:43.802Z,98062.31
2023-04-01T01:26:29.521Z,98063.53
2023-04-01T01:29:17.993Z,98060.34
2023-04-01T01:32:10.562Z,98055.13
2023-04-01T01:35:14.161Z,98038.88
2023-04-01T01:37:44.230Z,98033.69
2023-04-01T01:40:13.062Z,98030.34
2023-04-01T01:42:44.530Z,98019.84
2023-04-01T01:45:13.852Z,98029.56
2023-04-01T01:47:42.749Z,98013.88
2023-04-01T01:50:11.848Z,98000.25
2023-04-01T01:52:38.689Z,97997.25
2023-04-01T01:55:35.338Z,97989.78
2023-04-01T01:58:10.282Z,97997.75
2023-04-01T02:00:37.629Z,97995.06
2023-04-01T02:03:06.187Z,97994.13
2023-04-01T02:05:33.825Z,97988.97
2023-04-01T02:08:12.386Z,97980.41
2023-04-01T02:10:44.094Z,97985.63
2023-04-01T02:13:35.108Z,97988.13
2023-04-01T02:16:08.645Z,97981.28
2023-04-01T02:18:38.621Z,97987.28
2023-04-01T02:21:06.931Z,97983.66
2023-04-01T02:23:37.350Z,97982.78
2023-04-01T02:26:08.809Z,97973.47
2023-04-01T02:28:39.266Z,97958.09
2023-04-01T02:31:07.017Z,97957.19
2023-04-01T02:33:34.158Z,97949.28
2023-04-01T02:36:01.181Z,97946.84
2023-04-01T02:38:28.107Z,97953.03
2023-04-01T02:41:01.599Z,97947.91
2023-04-01T02:43:29.289Z,97954.91
2023-04-01T02:45:56.174Z,97941.25
2023-04-01T02:48:23.258Z,97942.94
2023-04-01T02:50:50.641Z,97941.25
2023-04-01T02:53:18.141Z,97951.66
2023-04-01T02:55:46.120Z,97940.47
2023-04-01T02:58:13.126Z,97945.63
2023-04-01T03:00:40.103Z,97940.47
2023-04-01T03:03:07.377Z,97943.06
2023-04-01T03:05:34.702Z,97930.06
2023-04-01T03:08:02.402Z,97935.28
2023-04-01T03:10:29.343Z,97931.09
2023-04-01T03:12:56.318Z,97936.09
2023-04-01T03:15:23.168Z,97934.44
2023-04-01T03:17:50.236Z,97938.72
2023-04-01T03:20:17.231Z,97931.78
2023-04-01T03:22:44.128Z,97923.22
2023-04-01T03:25:12.185Z,97930.97
2023-04-01T03:27:39.147Z,97938.88
2023-04-01T03:30:07.071Z,97931.13
2023-04-01T03:32:34.289Z,97943.25
2023-04-01T03:35:01.145Z,97944.22
2023-04-01T03:37:28.689Z,97935.72
2023-04-01T03:39:55.742Z,97937.53
2023-04-01T03:42:22.600Z,97942.66
2023-04-01T03:44:49.482Z,97941.97
2023-04-01T03:47:16.412Z,97933.53
2023-04-01T03:49:43.187Z,97928.41
2023-04-01T03:52:12.982Z,97926.00
2023-04-01T03:54:40.065Z,97928.69
2023-04-01T03:57:07.102Z,97931.31
2023-04-01T03:59:34.558Z,97915.06
2023-04-01T04:02:01.510Z,97920.19
2023-04-01T04:04:29.027Z,97909.63
2023-04-01T04:06:56.248Z,97913.66
2023-04-01T04:09:23.675Z,97917.97
2023-04-01T04:11:50.972Z,97917.25
2023-04-01T04:14:18.178Z,97925.03
2023-04-01T04:16:45.095Z,97930.97
2023-04-01T04:19:12.259Z,97927.44
2023-04-01T04:21:40.429Z,97929.25
2023-04-01T04:24:07.460Z,97937.81
2023-04-01T04:26:34.310Z,97936.19
2023-04-01T04:29:01.699Z,97918.88
2023-04-01T04:31:28.657Z,97924.91
2023-04-01T04:33:55.922Z,97923.25
2023-04-01T04:36:22.925Z,97919.16
2023-04-01T04:38:49.849Z,97938.94
2023-04-01T04:41:19.190Z,97938.16
2023-04-01T04:43:54.709Z,97951.16
2023-04-01T04:46:22.537Z,97946.03
2023-04-01T04:48:49.553Z,97949.00
2023-04-01T04:51:21.051Z,97960.00
2023-04-01T04:53:49.537Z,97957.47
2023-04-01T04:56:21.869Z,97966.97
2023-04-01T04:58:49.426Z,97960.81
2023-04-01T05:01:17.555Z,97967.84
2023-04-01T05:03:44.588Z,97973.13
2023-04-01T05:06:14.710Z,97962.78
2023-04-01T05:08:43.851Z,97937.00
2023-04-01T05:11:14.113Z,97918.78
2023-04-01T05:13:41.719Z,97936.03
2023-04-01T05:16:13.870Z,97930.63
2023-04-01T05:18:40.929Z,97926.25
2023-04-01T05:21:10.284Z,97906.69
2023-04-01T05:23:37.700Z,97902.59
2023-04-01T05:26:10.178Z,97890.19
2023-04-01T05:28:37.240Z,97894.28
2023-04-01T05:31:04.561Z,97883.13
2023-04-01T05:33:32.126Z,97874.44
2023-04-01T05:36:17.298Z,97889.09
2023-04-01T05:38:46.988Z,97892.72
2023-04-01T05:41:14.872Z,97878.75
2023-04-01T05:43:42.417Z,97866.50
2023-04-01T05:46:09.803Z,97855.94
2023-04-01T05:48:36.804Z,97863.44
2023-04-01T05:51:04.400Z,97847.81
2023-04-01T05:53:31.420Z,97864.06
2023-04-01T05:55:58.276Z,97857.41
2023-04-01T05:58:25.109Z,97848.81
2023-04-01T06:01:05.905Z,97846.72
2023-04-01T06:03:36.568Z,97844.75
2023-04-01T06:06:04.380Z,97842.78
2023-04-01T06:08:32.860Z,97815.16
2023-04-01T06:11:12.209Z,97825.19
2023-04-01T06:14:08.398Z,97818.06
2023-04-01T06:16:54.446Z,97803.44
2023-04-01T06:19:37.566Z,97815.28
2023-04-01T06:22:10.394Z,97808.22
2023-04-01T06:25:15.677Z,97813.44
2023-04-01T06:28:30.997Z,97809.97
2023-04-01T06:31:25.399Z,97798.69
2023-04-01T06:34:30.389Z,97786.97
2023-04-01T06:37:15.963Z,97800.91
2023-04-01T06:39:59.481Z,97797.44
2023-04-01T06:43:07.160Z,97790.31
2023-04-01T06:46:24.673Z,97793.75
2023-04-01T06:49:28.145Z,97799.75
2023-04-01T06:52:32.606Z,97801.28
2023-04-01T06:55:15.571Z,97807.28
2023-04-01T06:57:50.935Z,97806.47
2023-04-01T07:00:40.345Z,97815.91
2023-04-01T07:03:30.581Z,97812.41
2023-04-01T07:06:03.678Z,97814.06
2023-04-01T07:08:33.523Z,97807.50
2023-04-01T07:11:05.711Z,97772.66
2023-04-01T07:13:35.668Z,97768.13
2023-04-01T07:16:12.256Z,97773.78
2023-04-01T07:18:43.237Z,97767.03
2023-04-01T07:21:22.234Z,97760.63
2023-04-01T07:23:53.879Z,97750.06
2023-04-01T07:26:23.567Z,97751.66
2023-04-01T07:28:53.675Z,97740.47
2023-04-01T07:31:44.248Z,97752.44
2023-04-01T07:34:29.543Z,97760.31
2023-04-01T07:37:23.312Z,97738.28
2023-04-01T07:40:23.009Z,97742.50
2023-04-01T07:43:03.649Z,97723.97
2023-04-01T07:46:04.666Z,97707.28
2023-04-01T07:48:32.472Z,97692.97
2023-04-01T07:51:09.012Z,97687.13
2023-04-01T07:53:51.427Z,97688.53
2023-04-01T07:56:37.051Z,97690.88
2023-04-01T07:59:30.125Z,97687.47
2023-04-01T08:02:16.347Z,97694.41
2023-04-01T08:04:49.250Z,97705.69
2023-04-01T08:07:26.828Z,97708.28
2023-04-01T08:09:56.680Z,97699.59
2023-04-01T08:12:51.290Z,97697.19
2023-04-01T08:15:33.669Z,97703.91
2023-04-01T08:18:19.889Z,97711.56
2023-04-01T08:20:48.838Z,97709.31
2023-04-01T08:23:21.964Z,97714.38
2023-04-01T08:26:33.167Z,97707.50
2023-04-01T08:29:05.389Z,97711.75
2023-04-01T08:31:44.424Z,97711.00
2023-04-01T08:34:23.705Z,97700.66
2023-04-01T08:37:03.994Z,97692.31
2023-04-01T08:39:35.504Z,97684.94
2023-04-01T08:42:14.450Z,97703.09
2023-04-01T08:45:19.670Z,97705.34
2023-04-01T08:48:28.571Z,97718.16
2023-04-01T08:51:18.228Z,97733.84
2023-04-01T08:54:01.687Z,97710.53
2023-04-01T08:56:41.410Z,97697.47
2023-04-01T08:59:22.110Z,97694.41
2023-04-01T09:02:27.181Z,97696.66
2023-04-01T09:05:21.153Z,97691.94
2023-04-01T09:08:04.821Z,97703.03
2023-04-01T09:10:34.468Z,97698.31
2023-04-01T09:13:24.156Z,97696.53
2023-04-01T09:16:10.190Z,97683.22
2023-04-01T09:19:05.013Z,97680.09
2023-04-01T09:21:53.697Z,97678.88
2023-04-01T09:24:39.074Z,97663.66
2023-04-01T09:27:33.814Z,97667.34
2023-04-01T09:30:25.792Z,97667.41
2023-04-01T09:33:30.235Z,97653.59
2023-04-01T09:36:16.974Z,97637.38
2023-04-01T09:39:10.750Z,97626.88
2023-04-01T09:41:59.221Z,97623.84
2023-04-01T09:44:36.391Z,97616.44
2023-04-01T09:47:44.052Z,97622.91
2023-04-01T09:50:19.937Z,97620.63
2023-04-01T09:53:17.390Z,97616.94
2023-04-01T09:55:56.492Z,97614.88
2023-04-01T09:58:47.853Z,97619.25
2023-04-01T10:01:56.511Z,97676.56
2023-04-01T10:04:26.692Z,97793.56
2023-04-01T10:07:14.993Z,97769.88
2023-04-01T10:10:05.021Z,97732.63
2023-04-01T10:13:09.329Z,97719.75
2023-04-01T10:16:06.169Z,97684.47
2023-04-01T10:18:51.608Z,97704.50
2023-04-01T10:21:41.445Z,97685.16
2023-04-01T10:24:30.121Z,97684.09
2023-04-01T10:27:07.318Z,97663.31
2023-04-01T10:29:53.746Z,97679.66
2023-04-01T10:32:20.662Z,97672.22
2023-04-01T10:34:56.454Z,97666.72
2023-04-01T10:38:00.452Z,97683.72
2023-04-01T10:40:35.374Z,97688.53
2023-04-01T10:43:20.656Z,97668.09
2023-04-01T10:46:13.238Z,97670.34
2023-04-01T10:48:41.797Z,97670.78
2023-04-01T10:51:20.824Z,97664.44
2023-04-01T10:54:00.787Z,97656.75
2023-04-01T10:56:49.548Z,97659.81
2023-04-01T10:59:44.497Z,97660.59
2023-04-01T11:02:43.756Z,97659.50
2023-04-01T11:05:47.777Z,97658.84
2023-04-01T11:08:26.386Z,97660.38
2023-04-01T11:11:31.735Z,97658.38
2023-04-01T11:14:32.070Z,97662.66
2023-04-01T11:17:20.571Z,97661.84
2023-04-01T11:19:56.428Z,97667.06
2023-04-01T11:22:47.757Z,97680.44
2023-04-01T11:25:26.937Z,97677.31
2023-04-01T11:28:18.337Z,97686.31
2023-04-01T11:31:22.286Z,97690.13
2023-04-01T11:34:16.652Z,97693.50
2023-04-01T11:37:16.300Z,97696.38
2023-04-01T11:39:55.898Z,97694.81
2023-04-01T11:42:42.386Z,97705.97
2023-04-01T11:45:14.925Z,97710.38
2023-04-01T11:48:09.812Z,97717.25
2023-04-01T11:50:54.986Z,97717.00
2023-04-01T11:54:05.874Z,97720.53
2023-04-01T11:56:36.063Z,97724.13
2023-04-01T11:59:11.183Z,97722.88
2023-04-01T12:01:52.891Z,97711.66
2023-04-01T12:04:49.644Z,97724.34
2023-04-01T12:07:24.269Z,97747.03
2023-04-01T12:10:12.281Z,97760.25
2023-04-01T12:13:02.045Z,97755.50
2023-04-01T12:15:50.226Z,97763.03
2023-04-01T12:18:29.214Z,97772.28
2023-04-01T12:21:01.677Z,97789.13
2023-04-01T12:23:58.482Z,97811.09
2023-04-01T12:26:43.259Z,97836.31
2023-04-01T12:29:19.144Z,97839.97
2023-04-01T12:31:49.010Z,97849.59
2023-04-01T12:34:44.737Z,97851.56
2023-04-01T12:37:30.539Z,97872.03
2023-04-01T12:40:25.926Z,97889.69
2023-04-01T12:43:24.663Z,97903.84
2023-04-01T12:46:12.985Z,97908.50
2023-04-01T12:49:07.607Z,97928.44
2023-04-01T12:52:00.125Z,97936.69
2023-04-01T12:54:48.336Z,97953.88
2023-04-01T12:57:42.680Z,97966.19
2023-04-01T13:00:34.052Z,97985.25
2023-04-01T13:03:38.478Z,97977.53
2023-04-01T13:06:24.117Z,97992.28
2023-04-01T13:09:18.314Z,97998.47
2023-04-01T13:12:23.000Z,98014.03
2023-04-01T13:15:11.829Z,98003.66
2023-04-01T13:18:01.995Z,98022.56
2023-04-01T13:20:43.897Z,98028.66
2023-04-01T13:23:31.492Z,98046.75
2023-04-01T13:26:18.633Z,98051.06
2023-04-01T13:29:07.650Z,98061.38
2023-04-01T13:32:03.627Z,98068.97
2023-04-01T13:34:49.359Z,98080.22
2023-04-01T13:37:22.059Z,98081.00
2023-04-01T13:40:31.740Z,98087.81
2023-04-01T13:43:12.337Z,98083.44
2023-04-01T13:45:56.788Z,98096.28
2023-04-01T13:48:51.156Z,98093.69
2023-04-01T13:51:31.185Z,98106.81
2023-04-01T13:54:39.844Z,98099.06
2023-04-01T13:57:44.575Z,98103.53
2023-04-01T14:00:29.248Z,98110.28
2023-04-01T14:03:05.591Z,98112.19
2023-04-01T14:06:06.361Z,98118.31
2023-04-01T14:08:39.310Z,98118.25
2023-04-01T14:11:40.066Z,98122.53
2023-04-01T14:14:34.267Z,98143.22
2023-04-01T14:17:22.424Z,98138.03
2023-04-01T14:20:08.059Z,98143.22
2023-04-01T14:23:01.696Z,98151.88
2023-04-01T14:25:51.931Z,98156.13
2023-04-01T14:28:51.247Z,98158.91
2023-04-01T14:31:39.726Z,98154.59
2023-04-01T14:34:31.692Z,98165.75
2023-04-01T14:37:17.330Z,98175.28
2023-04-01T14:40:05.067Z,98171.78
2023-04-01T14:42:53.868Z,98182.09
2023-04-01T14:45:55.181Z,98188.19
2023-04-01T14:48:25.234Z,98181.22
2023-04-01T14:50:58.853Z,98187.34
2023-04-01T14:53:43.667Z,98176.13
2023-04-01T14:56:10.573Z,98182.06
2023-04-01T14:58:51.447Z,98182.81
2023-04-01T15:01:33.552Z,98187.91
2023-04-01T15:04:30.632Z,98188.69
2023-04-01T15:07:04.773Z,98193.00
2023-04-01T15:09:52.578Z,98188.59
2023-04-01T15:12:31.913Z,98182.47
2023-04-01T15:15:17.577Z,98182.47
2023-04-01T15:18:03.085Z,98175.50
2023-04-01T15:20:33.026Z,98178.94
2023-04-01T15:23:08.957Z,98170.25
2023-04-01T15:25:51.959Z,98175.47
2023-04-01T15:28:44.411Z,98180.75
2023-04-01T15:31:26.698Z,98180.78
2023-04-01T15:34:13.792Z,98191.94
2023-04-01T15:36:45.937Z,98181.38
2023-04-01T15:39:18.271Z,98190.06
2023-04-01T15:42:09.266Z,98190.91
2023-04-01T15:44:55.437Z,98194.25
2023-04-01T15:47:25.249Z,98189.91
2023-04-01T15:50:21.530Z,98204.66
2023-04-01T15:53:20.608Z,98203.69
2023-04-01T15:55:51.745Z,98208.13
2023-04-01T15:58:37.432Z,98203.75
2023-04-01T16:01:23.354Z,98208.09
2023-04-01T16:04:25.772Z,98207.25
2023-04-01T16:06:58.301Z,98209.81
2023-04-01T16:09:44.244Z,98213.22
2023-04-01T16:12:11.076Z,98228.78
2023-04-01T16:15:10.635Z,98205.56
2023-04-01T16:18:00.508Z,98225.22
2023-04-01T16:20:40.966Z,98223.41
2023-04-01T16:23:34.838Z,98235.66
2023-04-01T16:26:23.668Z,98239.94
2023-04-01T16:28:59.978Z,98240.06
2023-04-01T16:31:50.599Z,98251.47
2023-04-01T16:34:37.380Z,98241.94
2023-04-01T16:37:33.858Z,98244.50
2023-04-01T16:40:19.157Z,98260.94
2023-04-01T16:43:07.112Z,98254.84
2023-04-01T16:45:36.981Z,98259.25
2023-04-01T16:48:14.324Z,98259.25
2023-04-01T16:50:54.953Z,98251.47
2023-04-01T16:54:20.351Z,98262.78
2023-04-01T16:57:03.554Z,98261.09
2023-04-01T16:59:38.532Z,98259.41
2023-04-01T17:02:08.183Z,98263.72
2023-04-01T17:05:09.011Z,98267.25
2023-04-01T17:07:58.015Z,98263.81
2023-04-01T17:10:45.586Z,98264.78
2023-04-01T17:13:35.179Z,98273.47
2023-04-01T17:16:22.695Z,98277.72
2023-04-01T17:19:03.266Z,98285.47
2023-04-01T17:21:57.029Z,98276.94
2023-04-01T17:24:29.884Z,98284.66
2023-04-01T17:27:25.042Z,98280.44
2023-04-01T17:30:22.431Z,98283.91
2023-04-01T17:33:09.510Z,98282.22
2023-04-01T17:35:54.129Z,98288.38
2023-04-01T17:38:29.969Z,98286.53
2023-04-01T17:41:08.785Z,98289.13
2023-04-01T17:43:40.720Z,98290.91
2023-04-01T17:46:22.484Z,98296.13
2023-04-01T17:49:14.991Z,98298.69
2023-04-01T17:51:47.815Z,98290.00
2023-04-01T17:54:42.473Z,98305.59
2023-04-01T17:57:30.982Z,98308.22
2023-04-01T18:00:13.092Z,98309.09
2023-04-01T18:03:07.862Z,98312.56
2023-04-01T18:05:52.357Z,98306.56
2023-04-01T18:08:30.151Z,98316.06
2023-04-01T18:11:10.210Z,98315.22
2023-04-01T18:14:06.938Z,98318.69
2023-04-01T18:16:39.808Z,98306.56
2023-04-01T18:19:48.413Z,98304.00
2023-04-01T18:22:40.114Z,98303.16
2023-04-01T18:25:20.838Z,98304.06
2023-04-01T18:27:56.501Z,98311.88
2023-04-01T18:30:35.561Z,98298.91
2023-04-01T18:33:25.741Z,98299.75
2023-04-01T18:36:00.016Z,98292.88
2023-04-01T18:38:41.680Z,98308.44
2023-04-01T18:41:23.899Z,98310.19
2023-04-01T18:43:58.100Z,98309.31
2023-04-01T18:46:31.911Z,98311.06
2023-04-01T18:49:18.145Z,98311.09
2023-04-01T18:52:23.002Z,98307.66
2023-04-01T18:55:01.664Z,98320.59
2023-04-01T18:57:46.779Z,98316.31
2023-04-01T19:00:35.721Z,98318.06
2023-04-01T19:03:12.754Z,98327.56
2023-04-01T19:05:43.726Z,98317.22
2023-04-01T19:08:40.998Z,98325.84
2023-04-01T19:11:37.274Z,98325.84
2023-04-01T19:14:21.844Z,98329.31
2023-04-01T19:17:26.575Z,98331.91
2023-04-01T19:20:18.125Z,98335.41
2023-04-01T19:23:03.002Z,98331.94
2023-04-01T19:25:36.010Z,98339.72
2023-04-01T19:28:17.524Z,98336.25
2023-04-01T19:30:58.378Z,98329.34
2023-04-01T19:33:37.684Z,98331.09
2023-04-01T19:36:31.795Z,98339.72
2023-04-01T19:39:17.348Z,98342.31
2023-04-01T19:42:05.149Z,98332.78
2023-04-01T19:44:41.456Z,98339.69
2023-04-01T19:47:17.566Z,98340.56
2023-04-01T19:49:54.796Z,98337.97
2023-04-01T19:52:31.594Z,98333.63
2023-04-01T19:55:05.576Z,98341.41
2023-04-01T19:58:08.296Z,98343.13
2023-04-01T20:00:56.216Z,98341.41
2023-04-01T20:03:52.042Z,98350.97
2023-04-01T20:06:25.047Z,98357.84
2023-04-01T20:09:17.076Z,98361.31
2023-04-01T20:12:15.019Z,98354.41
2023-04-01T20:14:50.187Z,98357.88
2023-04-01T20:17:16.948Z,98366.50
2023-04-01T20:19:46.413Z,98357.00
2023-04-01T20:22:38.178Z,98350.03
2023-04-01T20:25:25.307Z,98350.06
2023-04-01T20:27:54.976Z,98360.47
2023-04-01T20:30:46.616Z,98355.28
2023-04-01T20:33:42.263Z,98354.41
2023-04-01T20:36:29.354Z,98357.00
2023-04-01T20:39:16.495Z,98346.63
2023-04-01T20:42:08.387Z,98338.81
2023-04-01T20:44:54.202Z,98349.19
2023-04-01T20:47:36.238Z,98344.88
2023-04-01T20:50:12.863Z,98332.78
2023-04-01T20:52:47.399Z,98342.28
2023-04-01T20:55:32.043Z,98349.19
2023-04-01T20:58:05.117Z,98350.06
2023-04-01T21:00:35.032Z,98349.19
2023-04-01T21:03:07.816Z,98345.75
2023-04-01T21:05:55.624Z,98343.16
2023-04-01T21:08:25.201Z,98339.69
2023-04-01T21:11:19.200Z,98337.09
2023-04-01T21:13:58.123Z,98339.72
2023-04-01T21:16:58.896Z,98342.28
2023-04-01T21:19:26.811Z,98344.00
2023-04-01T21:22:20.552Z,98338.81
2023-04-01T21:25:32.936Z,98342.28
2023-04-01T21:28:17.420Z,98346.59
2023-04-01T21:30:50.480Z,98360.41
2023-04-01T21:33:42.028Z,98353.50
2023-04-01T21:36:56.792Z,98355.22
2023-04-01T21:40:02.153Z,98356.97
2023-04-01T21:43:02.198Z,98351.78
2023-04-01T21:46:02.886Z,98356.06
2023-04-01T21:48:54.812Z,98355.22
2023-04-01T21:51:40.451Z,98355.22
2023-04-01T21:54:34.709Z,98349.16
2023-04-01T21:57:38.778Z,98358.66
2023-04-01T22:00:17.378Z,98354.38
2023-04-01T22:02:59.340Z,98349.19
2023-04-01T22:05:38.450Z,98356.94
2023-04-01T22:08:21.365Z,98352.66
2023-04-01T22:11:18.087Z,98350.91
2023-04-01T22:13:52.138Z,98344.88
2023-04-01T22:16:33.396Z,98340.53
2023-04-01T22:19:25.104Z,98340.56
2023-04-01T22:22:19.380Z,98342.28
2023-04-01T22:25:18.322Z,98338.84
2023-04-01T22:27:57.007Z,98331.94
2023-04-01T22:30:26.642Z,98343.13
2023-04-01T22:33:16.729Z,98342.28
2023-04-01T22:35:46.944Z,98345.75
2023-04-01T22:38:16.479Z,98349.19
2023-04-01T22:40:58.157Z,98357.81
2023-04-01T22:43:46.361Z,98358.69
2023-04-01T22:46:35.285Z,98363.00
2023-04-01T22:49:18.991Z,98364.75
2023-04-01T22:51:52.783Z,98359.56
2023-04-01T22:54:22.849Z,98355.22
2023-04-01T22:57:13.699Z,98363.88
2023-04-01T22:59:58.067Z,98356.97
2023-04-01T23:02:40.378Z,98357.84
2023-04-01T23:05:13.018Z,98352.63
2023-04-01T23:07:57.690Z,98343.13
2023-04-01T23:10:45.271Z,98356.13
2023-04-01T23:13:19.166Z,98352.66
2023-04-01T23:15:46.907Z,98363.03
2023-04-01T23:18:31.467Z,98362.16
2023-04-01T23:21:16.761Z,98361.28
2023-04-01T23:23:49.292Z,98362.16
2023-04-01T23:26:38.403Z,98362.16
2023-04-01T23:29:14.171Z,98368.19
2023-04-01T23:31:46.774Z,98361.28
2023-04-01T23:34:13.569Z,98365.59
2023-04-01T23:36:47.325Z,98350.91
2023-04-01T23:39:41.843Z,98356.09
2023-04-01T23:42:22.186Z,98359.53
2023-04-01T23:44:56.981Z,98360.38
2023-04-01T23:47:28.046Z,98356.91
2023-04-01T23:50:00.075Z,98362.97
2023-04-01T23:52:32.241Z,98368.97
2023-04-01T23:55:18.350Z,98371.56
2023-04-01T23:58:21.694Z,98359.44
